id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954342,2019-01-31,000001,Vente,40000,,,LE VILLAGE,B082,64190,64459,Préchacq-Navarrenx,64,,,64459000AI0121,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.715496,43.277598
2019-954342,2019-01-31,000001,Vente,40000,,,LE VILLAGE,B082,64190,64459,Préchacq-Navarrenx,64,,,64459000AI0122,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,200,-0.715354,43.277665
2019-954342,2019-01-31,000001,Vente,40000,,,LE VILLAGE,B082,64190,64459,Préchacq-Navarrenx,64,,,64459000AI0228,,,,,,,,,,,,,0,,,,,P,prés,,,669,-0.715399,43.277526
2019-956703,2019-05-27,000001,Vente,4350,,,CANDAUS,B036,64190,64459,Préchacq-Navarrenx,64,,,64459000ZD0039,,,,,,,,,,,,,0,,,,,S,sols,,,5321,-0.709575,43.28207
2019-956703,2019-05-27,000001,Vente,4350,,,CANDAUS,B036,64190,64459,Préchacq-Navarrenx,64,,,64459000ZD0048,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.709468,43.282206
2019-957596,2019-08-06,000001,Vente,119000,,,LE VILLAGE,B082,64190,64459,Préchacq-Navarrenx,64,,,64459000AI0046,,,,,,,,,,,,,0,,,,,P,prés,,,2395,-0.715313,43.272243
2019-957596,2019-08-06,000001,Vente,119000,,,LE VILLAGE,B082,64190,64459,Préchacq-Navarrenx,64,,,64459000AI0047,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.715793,43.272077
2019-957596,2019-08-06,000001,Vente,119000,83,,CARRERA,0060,64190,64459,Préchacq-Navarrenx,64,,,64459000AI0048,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,525,-0.715599,43.272023
