siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705930,00018,21570593000018,O,1983-03-01,03,2018,,2020-08-25T10:17:56,true,4,,,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.043423,49.202493,0.96,street,Rue Raymond Mondon 57860 Roncourt,57593_0030,G,RUE RAYMOND MONDON,
215705930,00026,21570593000026,O,1983-12-21,NN,,,,false,4,,34,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQ LES PTITS BOUTS,,,,80.1Z,NAF1993,N,6.039121,49.202105,0.96,housenumber,34 Rue Raymond Mondon 57860 Roncourt,57593_0030_00034,G,34 RUE RAYMOND MONDON,
215705930,00034,21570593000034,O,1983-12-21,03,2018,,2020-08-25T10:17:56,false,3,,30,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ  BOUTONS D'OR,,,,85.20Z,NAFRev2,N,6.038454,49.201553,0.96,housenumber,30 Rue Raymond Mondon 57860 Roncourt,57593_0030_00030,G,30 RUE RAYMOND MONDON,
215705930,00042,21570593000042,O,1995-12-25,NN,,,2012-03-01T16:28:56,false,3,,30,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2012-02-16,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.038454,49.201553,0.96,housenumber,30 Rue Raymond Mondon 57860 Roncourt,57593_0030_00030,G,30 RUE RAYMOND MONDON,
265701151,00010,26570115100010,O,1983-03-01,NN,,,2010-06-26T03:12:21,true,3,MAIRIE,30,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.038454,49.201553,0.96,housenumber,30 Rue Raymond Mondon 57860 Roncourt,57593_0030_00030,G,30 RUE RAYMOND MONDON,
300700879,00012,30070087900012,O,1974-01-01,12,2018,4332AA,2021-01-27T08:37:29,true,4,,22,,RUE,RAYMOND MONDON,57860,RONCOURT,,BP 3,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.037461,49.20045,0.96,housenumber,22 Rue Raymond Mondon 57860 Roncourt,57593_0030_00022,G,22 RUE RAYMOND MONDON,
301384293,00017,30138429300017,O,,NN,,,,true,1,,70,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,6.04234,49.202355,0.96,housenumber,70 Rue Raymond Mondon 57860 Roncourt,57593_0030_00070,G,70 RUE RAYMOND MONDON,
302638424,00069,30263842400069,O,1978-01-01,NN,,,2008-01-04T19:21:29,false,3,,,,,BOIS DES OLIVETTES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,6.062355,49.208203,0.94,locality,Bois des Olivettes 57860 Roncourt,57593_B005,G,BOIS DES OLIVETTES,
304572860,00019,30457286000019,O,,NN,,,,true,1,,42,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,55.4B,NAF1993,N,6.0403,49.202259,0.96,housenumber,42 Rue Raymond Mondon 57860 Roncourt,57593_0030_00042,G,42 RUE RAYMOND MONDON,
307343582,00010,30734358200010,O,,NN,,,,true,1,,14,,RUE,R MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.04,NAP,N,6.043423,49.202493,0.65,street,Rue Raymond Mondon 57860 Roncourt,57593_0030,G,RUE RAYMOND MONDON,
310549738,00014,31054973800014,O,1977-01-01,NN,,,2009-02-18T16:04:10,true,4,,10,,RUE,MAZARIEULLES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,47.89Z,NAFRev2,N,6.047027,49.202886,0.82,housenumber,10 Rue Masarieulles 57860 Roncourt,57593_0018_00010,G,10 RUE MASARIEULLES,
311314991,00093,31131499100093,O,1900-01-01,NN,,,2009-02-04T00:27:50,false,4,,,,,,57860,RONCOURT,,BP NÂ°2,57593,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,13.1Z,NAF1993,O,,,0,,,,,,
312147093,00016,31214709300016,O,,,,,,true,1,,26,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.038298,49.20126,0.96,housenumber,26 Rue Raymond Mondon 57860 Roncourt,57593_0030_00026,G,26 RUE RAYMOND MONDON,
316509371,00019,31650937100019,O,,NN,,,,true,1,,10,,RUE,MASARIEULLES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.047027,49.202886,0.95,housenumber,10 Rue Masarieulles 57860 Roncourt,57593_0018_00010,G,10 RUE MASARIEULLES,
318993870,00019,31899387000019,O,1980-06-01,01,2018,,2020-08-25T10:28:03,true,3,,,,,FERME DES NOUVEAUX PRES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.034321,49.200971,0.94,locality,Ferme des Nouveaux Pres 57860 Roncourt,57593_B079,G,FERME DES NOUVEAUX PRES,
319899977,00015,31989997700015,O,,,,,,true,1,,10,,RUE,MASARIEULLES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,52.6E,NAF1993,N,6.047027,49.202886,0.95,housenumber,10 Rue Masarieulles 57860 Roncourt,57593_0018_00010,G,10 RUE MASARIEULLES,
323105270,00041,32310527000041,O,1994-11-01,NN,,9602BA,2015-03-17T00:16:45,true,3,,79,A,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,6.046715,49.203549,0.96,housenumber,79a Rue Raymond Mondon 57860 Roncourt,57593_0030_00079_a,G,79A RUE RAYMOND MONDON,
324418110,00577,32441811000577,O,2017-01-01,,,,2021-08-13T09:27:24,false,2,,36,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91A,NAFRev2,O,6.039121,49.202105,0.96,housenumber,36 Rue Raymond Mondon 57860 Roncourt,57593_0030_00036,G,36 RUE RAYMOND MONDON,
325295475,00017,32529547500017,O,,,,,,true,1,,9,,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.03066,49.198177,0.95,interpolation,9 Rue de la Mine 57860 Roncourt,,G,7 RUE DE LA MINE,
325780062,00031,32578006200031,O,1996-01-01,NN,,,2008-01-04T19:10:29,true,3,,1,,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,6.033508,49.197427,0.95,housenumber,1 Rue de la Mine 57860 Roncourt,57593_0020_00001,G,1 RUE DE LA MINE,
326051315,00017,32605131500017,O,,,,,,true,1,,9,,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.03066,49.198177,0.95,interpolation,9 Rue de la Mine 57860 Roncourt,,G,7 RUE DE LA MINE,
326790722,00010,32679072200010,O,,NN,,,,true,1,,5,,IMP,ST JACQUES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.03108,49.199111,0.73,housenumber,5 Impasse Saint Jacques 57860 Roncourt,57593_0040_00005,G,5 IMPASSE SAINT JACQUES,
330143678,00010,33014367800010,O,,NN,,,,true,1,,18,,RUE,MASARIEULLES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,55.70,NAP,N,6.047802,49.20305,0.95,housenumber,18 Rue Masarieulles 57860 Roncourt,57593_0018_00018,G,18 RUE MASARIEULLES,
330613654,00012,33061365400012,O,1984-06-05,NN,,,,true,1,,44,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,6.03976,49.20226,0.96,housenumber,44 Rue Raymond Mondon 57860 Roncourt,57593_0030_00044,G,44 RUE RAYMOND MONDON,
330807090,00023,33080709000023,O,,NN,,,,true,1,,9,,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,51.4A,NAF1993,N,6.03066,49.198177,0.95,interpolation,9 Rue de la Mine 57860 Roncourt,,G,7 RUE DE LA MINE,
334689395,00013,33468939500013,O,,,,,,true,1,,40,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,86.06,NAP,N,6.040016,49.202264,0.96,housenumber,40 Rue Raymond Mondon 57860 Roncourt,57593_0030_00040,G,40 RUE RAYMOND MONDON,
338573538,00018,33857353800018,O,1986-07-10,,,,2008-01-04T21:21:49,true,3,,,,,FERME DES NOUVEAUX PRES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.034321,49.200971,0.94,locality,Ferme des Nouveaux Pres 57860 Roncourt,57593_B079,G,FERME DES NOUVEAUX PRES,
338743172,00045,33874317200045,O,2001-07-16,NN,,,2006-11-25T10:33:09,true,5,,1,,IMP,DU BREUIL,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.1Z,NAFRev1,N,6.035932,49.200222,0.83,housenumber,1 Impasse du Breuil 57860 Roncourt,57593_0007_00001,G,1 IMPASSE DU BREUIL,
341649838,00024,34164983800024,O,1995-10-01,NN,,,2008-11-07T01:02:23,false,3,,3,,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,45.1A,NAF1993,N,6.032522,49.197597,0.95,housenumber,3 Rue de la Mine 57860 Roncourt,57593_0020_00003,G,3 RUE DE LA MINE,
341712578,00010,34171257800010,O,1987-07-01,NN,,,2006-10-27T03:10:34,false,4,,88,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2A,NAFRev1,N,6.044934,49.203038,0.96,housenumber,88 Rue Raymond Mondon 57860 Roncourt,57593_0030_00088,G,88 RUE RAYMOND MONDON,
342287489,00013,34228748900013,O,1987-08-16,NN,,,,true,1,,67,,RUE,MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,52.2L,NAF1993,N,6.043077,49.202581,0.88,housenumber,67 Rue Raymond Mondon 57860 Roncourt,57593_0030_00067,G,67 RUE RAYMOND MONDON,
344355169,00014,34435516900014,O,1978-04-27,NN,,,2008-01-04T22:26:33,true,3,ME FICHTER JOSYANE,51,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.041834,49.202383,0.96,housenumber,51 Rue Raymond Mondon 57860 Roncourt,57593_0030_00051,G,51 RUE RAYMOND MONDON,
348018185,00036,34801818500036,O,1993-08-08,NN,,,2010-04-21T09:21:34,false,4,,9,,IMP,DU BREUIL,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,47.89Z,NAFRev2,N,6.035194,49.200128,0.83,housenumber,9 Impasse du Breuil 57860 Roncourt,57593_0007_00009,G,9 IMPASSE DU BREUIL,
349803635,00011,34980363500011,O,,NN,,,,true,1,,1,,RUE,MASARIEULLES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,74.2C,NAF1993,N,6.046631,49.20342,0.95,housenumber,1 Rue Masarieulles 57860 Roncourt,57593_0018_00001,G,1 RUE MASARIEULLES,
352395586,00014,35239558600014,O,,NN,,,,true,1,,31,,RUE,SAINT GEORGES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.8F,NAF1993,N,6.039478,49.203315,0.95,housenumber,31 Rue Saint Georges 57860 Roncourt,57593_0036_00031,G,31 RUE SAINT GEORGES,
352990485,00018,35299048500018,O,1990-01-09,,,,2009-11-20T14:47:16,true,4,,75,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2K,NAFRev1,N,6.044857,49.203125,0.96,housenumber,75 Rue Raymond Mondon 57860 Roncourt,57593_0030_00075,G,75 RUE RAYMOND MONDON,
353668767,00018,35366876700018,O,,,,,,true,1,,14,,RUE,ST GEORGES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.60,NAP,N,6.039387,49.203569,0.85,housenumber,14 Rue Saint Georges 57860 Roncourt,57593_0036_00014,G,14 RUE SAINT GEORGES,
353890338,00018,35389033800018,O,1990-03-12,NN,,,2017-01-11T10:11:46,true,3,,22,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.037461,49.20045,0.96,housenumber,22 Rue Raymond Mondon 57860 Roncourt,57593_0030_00022,G,22 RUE RAYMOND MONDON,
356000414,00132,35600041400132,O,1991-01-01,NN,,,2008-12-16T10:07:49,false,4,,11,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.037698,49.200762,0.96,housenumber,11 Rue Raymond Mondon 57860 Roncourt,57593_0030_00011,G,11 RUE RAYMOND MONDON,
359713120,00012,35971312000012,O,,,,,,true,1,,47,,,GRANDE RUE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.041606,49.20229,0.5,housenumber,47 Rue Raymond Mondon 57860 Roncourt,57593_0030_00047,G,47 RUE RAYMOND MONDON,
362702938,00014,36270293800014,O,,NN,,,,true,1,,10,,RUE,DE LA LIBERATION,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,6.036921,49.200858,0.95,housenumber,10 Rue de la Libération 57860 Roncourt,57593_0015_00010,G,10 RUE DE LA LIBERATION,
367704210,00015,36770421000015,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,64.48,NAP,N,6.041606,49.20229,0.4,housenumber,47 Rue Raymond Mondon 57860 Roncourt,57593_0030_00047,G,47 RUE RAYMOND MONDON,
378214555,00021,37821455500021,O,1998-09-01,NN,,,2014-07-08T01:01:16,true,4,,8,,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.12A,NAFRev2,O,6.029576,49.198211,0.95,housenumber,8 Rue de la Mine 57860 Roncourt,57593_0020_00008,G,8 RUE DE LA MINE,
378590616,00025,37859061600025,O,1993-02-01,NN,,4331ZB,2018-09-29T12:06:34,true,7,,4,,IMP,DE BREUIL,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,43.31Z,NAFRev2,O,6.035622,49.200254,0.66,housenumber,4 Impasse du Breuil 57860 Roncourt,57593_0007_00004,G,4 IMPASSE DU BREUIL,
378865422,00026,37886542200026,O,1997-12-04,NN,,,2008-11-08T00:34:47,true,3,,40,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,45.4F,NAFRev1,O,6.040016,49.202264,0.96,housenumber,40 Rue Raymond Mondon 57860 Roncourt,57593_0030_00040,G,40 RUE RAYMOND MONDON,
380113142,00026,38011314200026,O,1994-01-01,NN,,,2012-11-09T00:45:56,true,5,,26,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,85.52Z,NAFRev2,N,6.038298,49.20126,0.96,housenumber,26 Rue Raymond Mondon 57860 Roncourt,57593_0030_00026,G,26 RUE RAYMOND MONDON,
381458793,00019,38145879300019,O,,,,,,true,1,,79,B,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,64.11,NAP,N,6.046548,49.203512,0.96,housenumber,79b Rue Raymond Mondon 57860 Roncourt,57593_0030_00079_b,G,79B RUE RAYMOND MONDON,
382240448,00011,38224044800011,O,1991-07-02,NN,,,,true,1,,79,A,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,36.1K,NAF1993,N,6.046715,49.203549,0.96,housenumber,79a Rue Raymond Mondon 57860 Roncourt,57593_0030_00079_a,G,79A RUE RAYMOND MONDON,
382803385,00030,38280338500030,O,2020-04-30,,,,2021-02-23T11:11:05,true,1,,,,,FERME DES NOUVEAUX PRES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20A,NAFRev2,N,6.034321,49.200971,0.94,locality,Ferme des Nouveaux Pres 57860 Roncourt,57593_B079,G,FERME DES NOUVEAUX PRES,
390484475,00020,39048447500020,O,1999-07-02,NN,,,2009-06-02T11:28:23,false,4,,5,,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,O,6.031751,49.198204,0.95,housenumber,5 Rue de la Mine 57860 Roncourt,57593_0020_00005,G,5 RUE DE LA MINE,
391848801,00026,39184880100026,O,1995-12-31,NN,,,,false,2,,40,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,74.5B,NAF1993,O,6.040016,49.202264,0.96,housenumber,40 Rue Raymond Mondon 57860 Roncourt,57593_0030_00040,G,40 RUE RAYMOND MONDON,
391996345,00016,39199634500016,O,1993-07-29,NN,,,,true,1,,,,,MALANCOURT LA MONTAGNE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,74.1J,NAF1993,N,6.0623986,49.2198631,0.9,poi.residential,Malancourt-la-Montagne (Zone résidentielle) Amnéville,https://osm.org/way/315731165,G,,
392760385,00014,39276038500014,O,1993-10-04,NN,,,2006-11-25T12:15:07,true,3,,77,B,,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.1G,NAFRev1,N,6.046024,49.203421,0.85,housenumber,77bis Rue Raymond Mondon 57860 Roncourt,57593_0030_00077_bis,G,77BIS RUE RAYMOND MONDON,
394522213,00013,39452221300013,O,,NN,,,,true,1,,6,,RUE,MASARIEULLES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,O,6.046691,49.203159,0.95,housenumber,6 Rue Masarieulles 57860 Roncourt,57593_0018_00006,G,6 RUE MASARIEULLES,
397644626,00012,39764462600012,O,1994-07-01,NN,,,,true,1,,10,,RUE,DE LA LIBERATION,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,52.6D,NAF1993,O,6.036921,49.200858,0.95,housenumber,10 Rue de la Libération 57860 Roncourt,57593_0015_00010,G,10 RUE DE LA LIBERATION,
398885277,00028,39888527700028,O,2010-05-04,,,,2015-09-25T11:01:42,false,2,,8,,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,47.82Z,NAFRev2,N,6.029576,49.198211,0.95,housenumber,8 Rue de la Mine 57860 Roncourt,57593_0020_00008,G,8 RUE DE LA MINE,
400682183,00019,40068218300019,O,,NN,,,,true,1,,40,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,45.4F,NAF1993,O,6.040016,49.202264,0.96,housenumber,40 Rue Raymond Mondon 57860 Roncourt,57593_0030_00040,G,40 RUE RAYMOND MONDON,
401937560,00027,40193756000027,O,2005-10-01,NN,,,2010-04-18T06:58:45,false,4,,26,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-05-31,F,CAFE RESTAURANT L'AUSTRALIEN,,,,56.10A,NAFRev2,O,6.038298,49.20126,0.96,housenumber,26 Rue Raymond Mondon 57860 Roncourt,57593_0030_00026,G,26 RUE RAYMOND MONDON,
401961578,00010,40196157800010,O,,NN,,,,true,1,,,,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,17.5G,NAF1993,N,6.032066,49.19796,0.95,street,Rue de la Mine 57860 Roncourt,57593_0020,G,RUE DE LA MINE,
403241417,00019,40324141700019,O,1996-01-01,NN,,,2008-11-08T01:15:04,true,4,,75,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2K,NAF1993,O,6.044857,49.203125,0.96,housenumber,75 Rue Raymond Mondon 57860 Roncourt,57593_0030_00075,G,75 RUE RAYMOND MONDON,
407908698,00019,40790869800019,O,1995-12-01,NN,,,2006-11-25T15:14:38,true,1,,40,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,6.040016,49.202264,0.96,housenumber,40 Rue Raymond Mondon 57860 Roncourt,57593_0030_00040,G,40 RUE RAYMOND MONDON,
408932598,00019,40893259800019,O,1980-01-01,NN,,,2011-10-12T04:13:28,true,4,,65,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,6.042918,49.202541,0.96,housenumber,65 Rue Raymond Mondon 57860 Roncourt,57593_0030_00065,G,65 RUE RAYMOND MONDON,
409054822,00013,40905482200013,O,1996-06-17,NN,,,2006-11-25T15:19:29,true,1,,75,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,6.044857,49.203125,0.96,housenumber,75 Rue Raymond Mondon 57860 Roncourt,57593_0030_00075,G,75 RUE RAYMOND MONDON,
409795473,00019,40979547300019,O,1995-01-01,NN,,,,true,1,,51,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,6.041834,49.202383,0.96,housenumber,51 Rue Raymond Mondon 57860 Roncourt,57593_0030_00051,G,51 RUE RAYMOND MONDON,
411797822,00011,41179782200011,O,1997-05-06,,,,,false,3,,75,,RUE,MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,52.4Z,NAF1993,N,6.044857,49.203125,0.88,housenumber,75 Rue Raymond Mondon 57860 Roncourt,57593_0030_00075,G,75 RUE RAYMOND MONDON,
413487570,00017,41348757000017,O,1997-07-07,NN,,,2008-01-04T22:34:07,true,3,,,,,FERME DES NOUVEAUX PRES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.034321,49.200971,0.94,locality,Ferme des Nouveaux Pres 57860 Roncourt,57593_B079,G,FERME DES NOUVEAUX PRES,
417942281,00011,41794228100011,O,1997-12-01,,,,,true,3,,26,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,55.4B,NAF1993,N,6.038298,49.20126,0.96,housenumber,26 Rue Raymond Mondon 57860 Roncourt,57593_0030_00026,G,26 RUE RAYMOND MONDON,
418302964,00014,41830296400014,O,1998-04-14,NN,,,2011-09-01T19:44:37,true,4,,17,,IMP,ST JOSEPH,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91B,NAFRev2,N,6.0368,49.198032,0.73,housenumber,17 Impasse Saint Joseph 57860 Roncourt,57593_0050_00017,G,17 IMPASSE SAINT JOSEPH,
418475091,00017,41847509100017,O,1998-05-01,NN,,,2008-01-04T23:21:21,true,3,,77,B,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.046024,49.203421,0.87,housenumber,77bis Rue Raymond Mondon 57860 Roncourt,57593_0030_00077_bis,G,77BIS RUE RAYMOND MONDON,
424119006,00015,42411900600015,O,1999-09-01,NN,,,2008-01-05T20:46:25,true,3,MR BRIOTET JOSE,,,,,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425062999,00015,42506299900015,O,1999-07-01,NN,,,2008-11-08T01:48:57,false,4,,10,,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,28.3C,NAF1993,O,6.031713,49.198372,0.95,housenumber,10 Rue de la Mine 57860 Roncourt,57593_0020_00010,G,10 RUE DE LA MINE,
425062999,00031,42506299900031,O,2000-03-01,11,2018,2562BZ,2020-08-25T10:16:17,true,4,ZA,,,,LES GRANDES CHAMPELLES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.12Z,NAFRev2,O,6.040762,49.20343,0.31,street,Impasse de la Chapelle 57860 Roncourt,57593_0009,G,IMPASSE DE LA CHAPELLE,
429201841,00013,42920184100013,O,1999-12-16,NN,,,2008-01-05T01:36:23,true,3,,,,,ZA LES GRANDES CHAMPELLES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433380854,00011,43338085400011,O,2000-11-04,NN,,,2006-11-25T17:09:14,true,3,,26,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,6.038298,49.20126,0.96,housenumber,26 Rue Raymond Mondon 57860 Roncourt,57593_0030_00026,G,26 RUE RAYMOND MONDON,
438413783,00020,43841378300020,O,2009-09-02,,,,2021-02-23T13:18:50,true,1,,85,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,68.20A,NAFRev2,N,6.047648,49.203581,0.96,housenumber,85 Rue Raymond Mondon 57860 Roncourt,57593_0030_00085,G,85 RUE RAYMOND MONDON,
438934085,00012,43893408500012,O,2001-05-23,NN,,,2008-01-04T20:23:08,true,3,,22,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.037461,49.20045,0.96,housenumber,22 Rue Raymond Mondon 57860 Roncourt,57593_0030_00022,G,22 RUE RAYMOND MONDON,
441321627,00016,44132162700016,O,2002-04-02,NN,,,2014-07-08T02:21:52,false,4,,3,A,RUE,DE LA MINE,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,43.12A,NAFRev2,O,6.032254,49.197817,0.95,housenumber,3a Rue de la Mine 57860 Roncourt,57593_0020_00003_a,G,3A RUE DE LA MINE,
443802939,00019,44380293900019,O,1997-01-01,NN,,,2008-01-04T22:12:01,true,3,,51,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.041834,49.202383,0.96,housenumber,51 Rue Raymond Mondon 57860 Roncourt,57593_0030_00051,G,51 RUE RAYMOND MONDON,
444954093,00027,44495409300027,O,2019-10-31,,,,2021-05-01T13:42:10,true,1,,28,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20A,NAFRev2,N,6.038376,49.201372,0.96,housenumber,28 Rue Raymond Mondon 57860 Roncourt,57593_0030_00028,G,28 RUE RAYMOND MONDON,
447899444,00015,44789944400015,O,1989-02-20,NN,,,2008-01-04T23:05:22,true,3,,,,,SALLE DES FETES,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
449134097,00012,44913409700012,O,2003-07-01,NN,,4334ZC,2015-03-17T01:13:56,true,5,,78,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,70.10Z,NAFRev2,O,6.043053,49.20241,0.96,housenumber,78 Rue Raymond Mondon 57860 Roncourt,57593_0030_00078,G,78 RUE RAYMOND MONDON,
449812759,00016,44981275900016,O,2003-09-02,NN,,,2007-06-14T05:04:12,true,3,,26,,RUE,RAYMOND MONDON,57860,RONCOURT,,,57593,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.2L,NAFRev1,N,6.038298,49.20126,0.96,housenumber,26 Rue Raymond Mondon 57860 Roncourt,57593_0030_00026,G,26 RUE RAYMOND MONDON,