id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201950,2019-01-11,000001,Vente,4500,,,LE BOURG,B007,16140,16275,Ranville-Breuillaud,16,,,16275000AD0101,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.116002,45.899472
2019-201950,2019-01-11,000001,Vente,4500,5072,,LE BOURG,B007,16140,16275,Ranville-Breuillaud,16,,,16275000AD0201,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,456,-0.11601,45.899199
2019-202089,2019-02-04,000001,Vente,137000,1,,LE PT BOIS DE LA METAIRIE,B079,16140,16275,Ranville-Breuillaud,16,,,16275000AD0250,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,114,-0.122972,45.900939
2019-202089,2019-02-04,000001,Vente,137000,1,,LE PT BOIS DE LA METAIRIE,B079,16140,16275,Ranville-Breuillaud,16,,,16275000AD0250,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,-0.122972,45.900939
2019-202198,2019-02-26,000003,Vente,20000,,,LUCHEVILLE,B043,16140,16275,Ranville-Breuillaud,16,,,16275000ZM0071,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.112323,45.914584
2019-202211,2019-03-06,000001,Vente,100920,5046,,LE BOURG,B007,16140,16275,Ranville-Breuillaud,16,,,16275000AD0055,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,733,-0.115228,45.902176
2019-202356,2019-03-12,000001,Vente,62000,,,LE BOURG,B007,16140,16275,Ranville-Breuillaud,16,,,16275000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.118429,45.902323
2019-202356,2019-03-12,000001,Vente,62000,,,LE BOURG,B007,16140,16275,Ranville-Breuillaud,16,,,16275000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.11837,45.902406
2019-202356,2019-03-12,000001,Vente,62000,,,LE BOURG,B007,16140,16275,Ranville-Breuillaud,16,,,16275000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.118425,45.902361
2019-202356,2019-03-12,000001,Vente,62000,5056,,LE BOURG,B007,16140,16275,Ranville-Breuillaud,16,,,16275000AD0263,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,566,-0.118261,45.902234
2019-202356,2019-03-12,000001,Vente,62000,,,LE BOURG,B007,16140,16275,Ranville-Breuillaud,16,,,16275000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.11803,45.902276
2019-203636,2019-07-25,000002,Echange,51849,,,PRES DES BERNARDS,B067,16140,16275,Ranville-Breuillaud,16,,,16275000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,17080,-0.127476,45.892327
2019-203636,2019-07-25,000002,Echange,51849,,,PRES DES BERNARDS,B067,16140,16275,Ranville-Breuillaud,16,,,16275000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,25300,-0.127476,45.892327
2019-203636,2019-07-25,000002,Echange,51849,,,LA PIECE A BINET,B055,16140,16275,Ranville-Breuillaud,16,,,16275000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,26910,-0.124856,45.892234
2019-203642,2019-08-01,000001,Vente,78000,,,CHEZ BONNIN,B018,16140,16275,Ranville-Breuillaud,16,,,16275000ZL0131,,,,,,,,,,,,,0,,,,,T,terres,,,1246,-0.129324,45.90284
2019-203642,2019-08-01,000001,Vente,78000,3,,RTE DE BEAUVAIS,0050,16140,16275,Ranville-Breuillaud,16,,,16275000ZL0134,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1491,-0.129092,45.902945
2019-203826,2019-08-13,000001,Vente,38892,,,LES GRANDES VIGNES,B036,16140,16275,Ranville-Breuillaud,16,,,16275000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,64820,-0.133816,45.911792
2019-203939,2019-09-20,000001,Vente,76600,,,LA POINTE,B060,16140,16275,Ranville-Breuillaud,16,,,16275000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,5630,-0.145256,45.897922
2019-203939,2019-09-20,000001,Vente,76600,,,LA POINTE,B060,16140,16275,Ranville-Breuillaud,16,,,16275000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.144899,45.898258
2019-203939,2019-09-20,000001,Vente,76600,,,LA POINTE,B060,16140,16275,Ranville-Breuillaud,16,,,16275000ZK0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4580,-0.144052,45.898639
2019-203939,2019-09-20,000001,Vente,76600,,,LA POINTE,B060,16140,16275,Ranville-Breuillaud,16,,,16275000ZK0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10000,-0.141517,45.900242
2019-203939,2019-09-20,000001,Vente,76600,,,LA POINTE,B060,16140,16275,Ranville-Breuillaud,16,,,16275000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,6190,-0.141517,45.900242
2019-204346,2019-11-12,000001,Vente,11590,,,LES RENTES DE CHEZ BONNIN,B070,16140,16275,Ranville-Breuillaud,16,,,16275000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-0.13111,45.902351
2019-204346,2019-11-12,000001,Vente,11590,,,LES RENTES DE CHEZ BONNIN,B070,16140,16275,Ranville-Breuillaud,16,,,16275000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-0.13111,45.902351
2019-204497,2019-11-25,000001,Vente,6717.75,,,LA POINTE,B060,16140,16275,Ranville-Breuillaud,16,,,16275000ZK0079,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.14248,45.899479
2019-204497,2019-11-25,000001,Vente,6717.75,,,LA POINTE,B060,16140,16275,Ranville-Breuillaud,16,,,16275000ZK0103,,,,,,,,,,,,,0,,,,,T,terres,,,8335,-0.142928,45.899349
2019-204663,2019-12-05,000001,Vente,90000,4,,RUE DU MARRONNIER,0130,16140,16275,Ranville-Breuillaud,16,,,16275000AB0035,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,545,-0.135583,45.924079
2019-204689,2019-11-22,000001,Vente,6740,,,LA GRISONNIERE,B040,16140,16275,Ranville-Breuillaud,16,,,16275000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-0.137927,45.901017
2019-204689,2019-11-22,000001,Vente,6740,,,LA GRISONNIERE,B040,16140,16275,Ranville-Breuillaud,16,,,16275000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-0.137927,45.901017
2019-204858,2019-12-17,000001,Vente,126168,,,BREUILLAUD,B008,16140,16275,Ranville-Breuillaud,16,,,16275000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.135475,45.923696
2019-204858,2019-12-17,000001,Vente,126168,,,BREUILLAUD,B008,16140,16275,Ranville-Breuillaud,16,,,16275000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.135775,45.92378
2019-204858,2019-12-17,000001,Vente,126168,5,,RUE DU MARRONNIER,0130,16140,16275,Ranville-Breuillaud,16,,,16275000AB0033,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,412,-0.135664,45.923789
2019-204858,2019-12-17,000001,Vente,126168,,,BREUILLAUD,B008,16140,16275,Ranville-Breuillaud,16,,,16275000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.135431,45.923608
2019-204858,2019-12-17,000001,Vente,126168,5121,,BREUILLAUD,B008,16140,16275,Ranville-Breuillaud,16,,,16275000AB0130,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,159,-0.135351,45.923704
