id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92634,2020-02-15,000001,Vente,704,,,LE RAME,B320,09420,09118,Esplas-de-Sérou,09,,,091180000F0213,,,,,,,,,,,,,0,,,,,L,landes,,,2355,1.366391,42.97259
2020-92634,2020-02-15,000001,Vente,704,,,LE RAME,B320,09420,09118,Esplas-de-Sérou,09,,,091180000F0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,1.367239,42.972966
2020-92634,2020-02-15,000001,Vente,704,,,SOULEILLA,B374,09420,09118,Esplas-de-Sérou,09,,,091180000F0397,,,,,,,,,,,,,0,,,,,L,landes,,,2869,1.377493,42.974819
2020-92973,2020-02-29,000001,Vente,40000,,,LAS BOUZIGUOS,B203,09240,09118,Esplas-de-Sérou,09,,,091180000G0287,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.373911,42.966562
2020-92973,2020-02-29,000001,Vente,40000,,,LAS BOUZIGUOS,B203,09240,09118,Esplas-de-Sérou,09,,,091180000G0287,,,,,,,,,,,,,0,,,,,J,jardins,,,435,1.373911,42.966562
2020-92973,2020-02-29,000001,Vente,40000,,,LAS BOUZIGUOS,B203,09240,09118,Esplas-de-Sérou,09,,,091180000G0289,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.374155,42.966459
2020-92973,2020-02-29,000001,Vente,40000,105,,LAS BOUZIGUOS,B203,09240,09118,Esplas-de-Sérou,09,,,091180000G1012,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,709,1.374081,42.96664
2020-92973,2020-02-29,000001,Vente,40000,,,LAS BOUZIGUOS,B203,09240,09118,Esplas-de-Sérou,09,,,091180000G1034,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.374374,42.96667
2020-93417,2020-05-14,000001,Vente,200,,,LAYOS,B231,09420,09118,Esplas-de-Sérou,09,,,091180000G1015,,,,,,,,,,,,,0,,,,,P,prés,,,559,1.374763,42.966699
2020-93956,2020-06-26,000001,Vente,142000,,,LAGREU,B198,09420,09118,Esplas-de-Sérou,09,,,091180000F0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,1.369952,42.967483
2020-93956,2020-06-26,000001,Vente,142000,,,NAFFLOUS,B260,09420,09118,Esplas-de-Sérou,09,,,091180000F1074,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.371192,42.966694
2020-93956,2020-06-26,000001,Vente,142000,5129,,NAFFLOUS,B260,09420,09118,Esplas-de-Sérou,09,,,091180000F1076,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,479,1.371121,42.9668
2020-93956,2020-06-26,000001,Vente,142000,,,NAFFLOUS,B260,09420,09118,Esplas-de-Sérou,09,,,091180000F1080,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.371121,42.966901
2020-93956,2020-06-26,000001,Vente,142000,,,LAS JONQUASSES,B209,09420,09118,Esplas-de-Sérou,09,,,091180000G0266,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.371026,42.966211
2020-95547,2020-10-14,000001,Vente,100000,77,,MIROUZE,B254,09420,09118,Esplas-de-Sérou,09,,,091180000F0459,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,497,1.374695,42.973716
2020-95591,2020-09-18,000002,Echange,100,,,LAYOS,B231,09420,09118,Esplas-de-Sérou,09,,,091180000G1041,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.375073,42.967102
2020-95591,2020-09-18,000002,Echange,100,,,LAYOS,B231,09420,09118,Esplas-de-Sérou,09,,,091180000G1042,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.374929,42.967055
2020-95591,2020-09-18,000003,Echange,100,,,LAYOS,B231,09420,09118,Esplas-de-Sérou,09,,,091180000G1039,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.375102,42.967133
2020-95931,2020-10-26,000001,Vente,40000,94,,ESQUEIN,B138,09420,09118,Esplas-de-Sérou,09,,,091180000H0286,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,102,1.352388,42.964128
2020-95981,2020-10-21,000001,Vente,13000,,,LA MAILLE,B247,09420,09118,Esplas-de-Sérou,09,,,091180000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,715,1.310141,42.975432
2020-95981,2020-10-21,000001,Vente,13000,,,LA MAILLE,B247,09420,09118,Esplas-de-Sérou,09,,,091180000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,1655,1.310595,42.974968
2020-95981,2020-10-21,000001,Vente,13000,,,UBAC DE MATEOU,B404,09420,09118,Esplas-de-Sérou,09,,,091180000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,960,1.31085,42.974793
2020-95981,2020-10-21,000001,Vente,13000,,,UBAC DE MATEOU,B404,09420,09118,Esplas-de-Sérou,09,,,091180000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,860,1.311909,42.974705
2020-96147,2020-11-17,000001,Vente,5000,,,EYCHENAT,B141,09420,09118,Esplas-de-Sérou,09,,,091180000E0092,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.384745,42.981589
2020-96147,2020-11-17,000001,Vente,5000,,,EYCHENAT,B141,09420,09118,Esplas-de-Sérou,09,,,091180000E0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,1.384792,42.981732
2020-96147,2020-11-17,000001,Vente,5000,,,LA SERRE,B369,09420,09118,Esplas-de-Sérou,09,,,091180000E0739,,,,,,,,,,,,,0,,,,,L,landes,,,1430,1.385109,42.981473
2020-96940,2020-12-30,000001,Vente,1600,,,LESPIOUGUE,B235,09420,09118,Esplas-de-Sérou,09,,,091180000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,3590,1.340207,42.974065
2020-96940,2020-12-30,000001,Vente,1600,,,LESPIOUGUE,B235,09420,09118,Esplas-de-Sérou,09,,,091180000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.340704,42.974164
