siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057813131,00364,05781313100364,O,2020-09-01,,,,2020-09-18T10:42:07,false,1,,,,,RTE DEPARTEMENTALE D 994 H,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2020-09-01,A,SCP MINICENTRALE CHATEAUROUX LES ALPES,,,SOCIETE DU CANAL DE PROVENCE,35.11Z,NAFRev2,N,,,0,,,,,,
200051837,00017,20005183700017,O,2013-10-02,,,,2021-03-17T14:44:28,true,2,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,42.99Z,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
200095362,00014,20009536200014,O,2021-02-26,,,,2021-09-06T10:00:17,true,1,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210500369,00017,21050036900017,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
210500369,00033,21050036900033,O,1983-12-21,NN,,,2008-01-04T18:24:12,false,3,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SAINT-MARCELLIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500369,00041,21050036900041,O,1983-12-21,03,2020,,2022-11-04T11:05:54,false,3,CHATEAUROUX,,,,CENTRE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.526214,44.621157,0.69,locality,Croix de Viere 05380 Châteauroux-les-Alpes,05036_B088,D,CROIX DE VIERE,
210500369,00058,21050036900058,O,2000-01-01,NN,,,2015-05-13T15:07:12,false,3,,,,,SAINT JAMES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNUCIPAL,,,,55.30Z,NAFRev2,N,6.55619,44.635019,0.55,locality,Saint Alban 05380 Châteauroux-les-Alpes,05036_B213,G,SAINT ALBAN,
210500369,00066,21050036900066,O,2001-05-14,NN,,,2017-06-13T17:50:39,false,4,HOTEL DE VILLE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2017-04-10,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
220500011,00170,22050001100170,O,1983-01-01,NN,,,2021-10-25T14:49:20,false,4,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI,,,,86.22C,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
260500483,00011,26050048300011,O,1983-03-01,NN,,,2016-07-23T12:20:20,true,5,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
260502141,00013,26050214100013,O,1984-12-04,NN,,,2015-05-13T15:45:49,true,3,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE DE CHATEAUROUX LES ALPES,,,,88.99B,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
290500628,00018,29050062800018,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,4,,,,,HOTEL DE VILLE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290500743,00015,29050074300015,O,1983-08-10,NN,,,2021-03-17T14:38:56,true,4,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,42.99Z,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
290500750,00010,29050075000010,O,1983-08-10,NN,,,2015-05-13T15:22:56,true,3,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
290500784,00019,29050078400019,O,1983-08-10,NN,,,2021-03-17T14:36:15,true,4,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,42.99Z,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
290500792,00012,29050079200012,O,1983-08-10,NN,,,2015-05-13T15:28:39,true,3,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
290500800,00013,29050080000013,O,1983-08-10,NN,,,2021-03-17T14:43:08,true,4,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,42.99Z,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
290503648,00013,29050364800013,O,1985-02-04,NN,,,2021-03-17T14:40:22,true,4,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,42.99Z,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
290503945,00013,29050394500013,O,2000-01-01,NN,,,2015-05-13T15:42:48,true,3,MAIRIE,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
300537545,00018,30053754500018,O,,,,,,true,1,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300621497,00027,30062149700027,O,,NN,,,,true,1,,,,,SAINT ROCH,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,6.51224,44.609942,0.94,locality,Saint Roch 05380 Châteauroux-les-Alpes,05036_B219,G,SAINT ROCH,
301031886,00072,30103188600072,O,1996-10-01,NN,,,2015-12-22T08:25:37,true,4,,,,PL,DE L EGLISE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,6.521137,44.613654,0.35,street,Place de la Mairie 05380 Châteauroux-les-Alpes,05036_0500,G,PLACE DE LA MAIRIE,
301901344,00012,30190134400012,O,1974-01-01,NN,,,,true,1,,,,,FONTFORANNE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,15.1F,NAF1993,N,2.0512475,45.0188144,0.74,poi.information,Fontfoanne (Informations) Saint-Julien-le-Pèlerin,https://osm.org/node/4948854473,G,,
302049499,00015,30204949900015,O,1977-01-01,NN,,,2018-08-01T04:07:47,true,4,,,,,ST ALBAN,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.03B,NAFRev2,N,6.55619,44.635019,0.73,locality,Saint Alban 05380 Châteauroux-les-Alpes,05036_B213,G,SAINT ALBAN,
304701097,00020,30470109700020,O,1994-01-01,NN,,,2006-10-27T00:05:04,true,3,LES CHAMOUSSES,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,70.2A,NAFRev1,N,6.518593,44.609202,0.6,street,Impasse des Argousiers 05380 Châteauroux-les-Alpes,05036_or8ma6,D,IMPASSE DES ARGOUSIERS,
307476465,00017,30747646500017,O,,,,,,true,1,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307518084,00016,30751808400016,O,,,,,,true,1,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309806800,00012,30980680000012,O,,NN,,,,true,1,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310004189,00018,31000418900018,O,,,,,,true,1,,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
310216346,00018,31021634600018,O,1975-01-01,NN,,,,true,1,,,,RTE,DE ST CLEMENT,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,6.519242,44.609411,0.34,street,Rue Saint Claude 05380 Châteauroux-les-Alpes,05036_7bqi6h,G,RUE SAINT CLAUDE,
310274055,00030,31027405500030,O,,NN,,,,true,1,,,,,SAINT MARCELLIN,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.523568,44.619474,0.94,locality,Saint Marcellin 05380 Châteauroux-les-Alpes,05036_B218,G,SAINT MARCELLIN,
311834543,00028,31183454300028,O,1993-11-16,NN,,,2013-03-11T14:41:09,false,4,,,,,HAMEAU LES PINS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,55.30Z,NAFRev2,N,6.496718,44.658024,0.43,locality,Champ Nouveau 05380 Châteauroux-les-Alpes,05036_B043,G,CHAMP NOUVEAU,
311834543,00036,31183454300036,O,1982-12-31,NN,,,2013-03-11T14:41:25,true,3,,,,,LES PINS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.529133,44.613026,0.62,street,Les Garcins 05380 Châteauroux-les-Alpes,05036_ve72pv,G,LES GARCINS,
312651367,00038,31265136700038,O,1982-08-01,NN,,,2008-01-04T20:16:52,true,3,,,,,LES TAXILS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.520296,44.61304,0.36,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
313888588,00016,31388858800016,O,1978-01-01,NN,,,2021-04-14T08:46:34,true,3,,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1986-08-19,F,,,,,81.21,NAP,,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
315545210,00017,31554521000017,O,1963-01-01,NN,,,2008-11-07T00:31:00,true,4,,,,,LAZARIER,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,20.1A,NAFRev1,O,6.521137,44.613654,0.32,street,Place de la Mairie 05380 Châteauroux-les-Alpes,05036_0500,G,PLACE DE LA MAIRIE,
315744383,00029,31574438300029,O,1996-07-02,NN,,,2012-11-09T00:17:03,false,8,,,,,LA HAUTE TOUISSE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
315744383,00037,31574438300037,O,2004-07-01,,,,2008-09-30T00:17:22,false,9,LA TOUISSE,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
315744383,00052,31574438300052,O,2011-07-01,,,,2013-08-28T10:32:54,false,6,,,,,LA TOUISSE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,47.89Z,NAFRev2,N,6.7651866,44.6700112,0.89,poi.meadow,La Touisse (Prairie) Ceillac,https://osm.org/way/513123533,G,,
316281740,00019,31628174000019,O,,,,,,true,1,,,,HAM,LES PINS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,6.529133,44.613026,0.62,street,Les Garcins 05380 Châteauroux-les-Alpes,05036_ve72pv,G,LES GARCINS,
317815819,00030,31781581900030,O,1993-07-01,NN,,,,false,3,,,,,LE LAZARIER,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,6.521137,44.613654,0.41,street,Place de la Mairie 05380 Châteauroux-les-Alpes,05036_0500,G,PLACE DE LA MAIRIE,
319091633,00044,31909163300044,O,1990-07-01,NN,,,2006-10-27T01:02:41,false,3,,,,,CAMPING MUNICIPAL,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2P,NAFRev1,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
319091633,00051,31909163300051,O,1991-06-15,NN,,,2011-06-23T09:49:11,false,4,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2009-06-18,F,BUVETTE DE LA VAGUE DU RABIOUX,,,,47.29Z,NAFRev2,N,,,0,,,,,,
319091633,00077,31909163300077,O,1994-06-15,,,,2006-11-25T09:44:21,false,2,MINI GOLF,,,,CAMPING MUNICIPAL DU RABIOUX,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
319347597,00027,31934759700027,O,1985-12-19,NN,,4321AB,2020-10-09T08:13:30,true,5,,,,AV,DE LA GARE LES PESCHIERS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,55.20Z,NAFRev2,N,6.528071,44.610178,0.57,street,Avenue de la Gare 05380 Châteauroux-les-Alpes,05036_0250,G,AVENUE DE LA GARE,
319540308,00057,31954030800057,O,1998-06-01,NN,,,2010-03-29T13:36:13,false,4,,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
319825006,00020,31982500600020,O,,NN,,,,true,1,,,,,SERRE BUSARD,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,86.12,NAP,N,6.543854,44.638201,0.73,locality,Serre Buzard 05380 Châteauroux-les-Alpes,05036_B223,G,SERRE BUZARD,
320668965,00017,32066896500017,O,1980-12-15,,,,2011-04-28T00:18:35,false,5,,,,HAM,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,55.20Z,NAFRev2,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
320668965,00033,32066896500033,O,2009-06-06,,,,2012-11-09T00:20:08,false,2,,,,,LES GENSULS LES EYMES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,55.10Z,NAFRev2,N,6.511801,44.612113,0.32,street,Les Gays 05380 Châteauroux-les-Alpes,05036_af32zx,G,LES GAYS,
320668965,00041,32066896500041,O,2010-05-15,,,,2012-11-09T00:20:08,false,2,GITES DES CHARENCONS,,,,VALLEE DU RABIOUX,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
320668965,00058,32066896500058,O,2011-05-15,NN,,,2020-01-01T03:33:29,true,16,LA RESTE - GITE DES CHARENCONS,,,,LA RESTE GITE DES CHARENCONS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
322085648,00028,32208564800028,O,1982-09-01,NN,,,2008-11-07T00:38:25,true,4,,,,,FONT FOURANE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
324212455,00046,32421245500046,O,2012-07-01,,,4334ZC,2019-03-07T03:41:45,true,2,,,,,LA HAUTE TOUISSE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
324240993,00026,32424099300026,O,1985-09-09,NN,,,2008-01-04T18:54:49,true,3,,,,LOT,LE LAZARIER,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.520803,44.611266,0.38,street,Lotissement le Real 05380 Châteauroux-les-Alpes,05036_okhjol,G,LOTISSEMENT LE REAL,
324241595,00028,32424159500028,O,1900-01-01,NN,,,2013-11-18T08:34:12,false,2,,,,,SERRE BUZARD,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,,,,6.543854,44.638201,0.94,locality,Serre Buzard 05380 Châteauroux-les-Alpes,05036_B223,G,SERRE BUZARD,
324358548,00018,32435854800018,O,,,,,,true,1,,,,,MAISON DU PONT,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.4963913,46.851407,0.89,poi.community_centre,Maison de Quartier du Pont d'Ouit (Salle des fêtes) Bressuire,https://osm.org/way/176068919,G,,
324701465,00027,32470146500027,O,1994-07-01,NN,,,2008-05-30T10:40:41,false,3,,,,,DOMAINE LES MATHIEUX,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
325114809,00032,32511480900032,O,,NN,,,,true,1,,,,,LES TAXILS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,86.12,NAP,N,6.520296,44.61304,0.36,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
325186740,00024,32518674000024,O,,NN,,,,true,1,,,,,LE SERRE BUSARD,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,6.543854,44.638201,0.63,locality,Serre Buzard 05380 Châteauroux-les-Alpes,05036_B223,G,SERRE BUZARD,
325708006,00029,32570800600029,O,1984-02-01,NN,,,2008-01-04T19:09:44,true,3,,,,,HAMEAU LES PINS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.496718,44.658024,0.43,locality,Champ Nouveau 05380 Châteauroux-les-Alpes,05036_B043,G,CHAMP NOUVEAU,
325708014,00015,32570801400015,O,,,,,,true,1,,,,,RN 94,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.595988,44.8631183,0.88,poi.shelter,Le Villaret − RN 94 (Abri) Saint-Martin-de-Queyrières,https://osm.org/way/72837510,G,,
325708022,00018,32570802200018,O,,,,,,true,1,,,,,RN 94,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.595988,44.8631183,0.88,poi.shelter,Le Villaret − RN 94 (Abri) Saint-Martin-de-Queyrières,https://osm.org/way/72837510,G,,
325739720,00010,32573972000010,O,1982-10-01,NN,,,2010-03-11T15:50:48,true,4,,,,RTE,N 94,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
326145513,00049,32614551300049,O,,NN,,,2016-03-04T04:55:18,true,1,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
326969193,00035,32696919300035,O,1996-05-13,NN,,,2015-03-13T11:28:14,false,4,,,,,LE RABIOUX,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,6.520803,44.611266,0.51,street,Lotissement le Real 05380 Châteauroux-les-Alpes,05036_okhjol,G,LOTISSEMENT LE REAL,
327184420,00039,32718442000039,O,1987-01-01,NN,,,2008-01-04T19:25:03,true,3,,,,,LES GENSULS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.511801,44.612113,0.41,street,Les Gays 05380 Châteauroux-les-Alpes,05036_af32zx,G,LES GAYS,
328341433,00022,32834143300022,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.1G,NAF1993,N,6.521137,44.613654,0.35,street,Place de la Mairie 05380 Châteauroux-les-Alpes,05036_0500,G,PLACE DE LA MAIRIE,
328388103,00017,32838810300017,O,,NN,,,,true,1,,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
329545487,00020,32954548700020,O,,NN,,,,true,1,,,,PL,DE L EGLISE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,6.521137,44.613654,0.35,street,Place de la Mairie 05380 Châteauroux-les-Alpes,05036_0500,G,PLACE DE LA MAIRIE,
329668362,00018,32966836200018,O,1983-07-15,NN,,,,true,4,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
329817456,00018,32981745600018,O,,NN,,,,true,1,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
330358888,00031,33035888800031,O,2013-06-15,,,,2021-02-23T10:50:50,true,1,,,,LD,ST ETIENNE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,85.59B,NAFRev2,N,6.530058,44.628485,0.77,locality,Saint Etienne 05380 Châteauroux-les-Alpes,05036_B215,G,SAINT ETIENNE,
330542531,00018,33054253100018,O,1984-08-04,NN,,,2012-04-22T06:07:27,true,5,,,,,LES PRES SABINS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.45Z,NAFRev2,N,6.512109,44.60426,0.56,locality,Pré Sabens 05380 Châteauroux-les-Alpes,05036_B196,G,PRE SABENS,
330687013,00012,33068701300012,O,1984-01-01,NN,,,2008-01-05T19:27:22,true,3,,,,,CABINET ALLAMANO,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330909631,00013,33090963100013,O,1984-09-14,NN,,,,true,4,,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
331038919,00030,33103891900030,O,1991-01-01,,,,2017-03-09T09:09:36,false,3,LES AUBERGERIES,,,,MAISON LONG,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,92.6C,NAF1993,N,3.3958333,49.3907179,0.81,poi.community_centre,(Salle des fêtes) Bucy-le-Long,https://osm.org/node/3594368020,G,,
332497387,00032,33249738700032,O,1996-04-01,NN,,,,false,4,,,,,LES AUBERGERIES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2J,NAFRev1,N,6.520296,44.61304,0.94,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
332513381,00027,33251338100027,O,1995-07-04,NN,,,2013-09-27T09:07:54,false,4,,,,,LES EYMES,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,52.6E,NAF1993,N,6.520296,44.61304,0.41,street,Les Aubergeries 05380 Châteauroux-les-Alpes,05036_0zoalx,G,LES AUBERGERIES,
332643832,00063,33264383200063,O,2012-05-10,,,,2016-11-03T08:17:47,false,2,LA TOURRACHE,,,AV,DE LA GARE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,71.11Z,NAFRev2,N,6.528071,44.610178,0.8,street,Avenue de la Gare 05380 Châteauroux-les-Alpes,05036_0250,G,AVENUE DE LA GARE,
334299484,00017,33429948400017,O,1986-01-01,01,2020,,2022-08-29T09:23:43,true,6,CLOS DE DARIS,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
334471752,00033,33447175200033,O,2022-04-24,,,,2022-12-03T08:33:22,true,1,CHEZ MME FRENOUX,,,,PRES SABENS,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2022-04-24,A,,,,,68.20B,NAFRev2,N,6.512109,44.60426,0.76,locality,Pré Sabens 05380 Châteauroux-les-Alpes,05036_B196,G,PRE SABENS,
337635825,00058,33763582500058,O,2021-06-25,,,3212ZZ,2021-09-06T10:00:47,true,1,,,,,LD LE VAZET,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2021-06-25,A,SORAYE - CREATIONS,,,SORAYE - CREATIONS,32.13Z,NAFRev2,N,6.520803,44.611266,0.31,street,Lotissement le Real 05380 Châteauroux-les-Alpes,05036_okhjol,G,LOTISSEMENT LE REAL,
338163579,00018,33816357900018,O,1986-07-02,,,,,true,1,,,,,ECOLE ST MARCELLIN,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,52.6E,NAF1993,N,6.523568,44.619474,0.56,locality,Saint Marcellin 05380 Châteauroux-les-Alpes,05036_B218,G,SAINT MARCELLIN,
338648504,00011,33864850400011,O,1986-07-01,,,,2006-11-25T10:32:54,true,4,FOYER DE SKI DE FOND,,,,GITE ETAPE,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,55.2C,NAF1993,N,5.4524627,44.6149648,0.89,poi.hostel,Gîte Étape (Auberge) Luc-en-Diois,https://osm.org/node/3648776111,G,,
338788995,00029,33878899500029,O,2022-09-05,,,,2022-10-01T05:08:00,true,1,,,,,LIEU-DIT CHAMP BELLON,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,FRENCH GREEN LIGHT,27.40Z,NAFRev2,N,6.518542,44.607979,0.94,locality,Champ Bellon 05380 Châteauroux-les-Alpes,05036_B035,G,CHAMP BELLON,
338789506,00015,33878950600015,O,,NN,,,,true,1,,,,,,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
339854481,00035,33985448100035,O,1999-12-20,NN,,,2008-01-04T21:34:57,true,3,,,,,CHAMP BELLON,05380,CHATEAUROUX-LES-ALPES,,,05036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.518542,44.607979,0.94,locality,Champ Bellon 05380 Châteauroux-les-Alpes,05036_B035,G,CHAMP BELLON,