siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046271136,00015,04627113600015,O,,,,,,true,1,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
180070112,01725,18007011201725,O,1983-12-19,NN,,,,false,4,,,,,CENTRE ETUDES RURALES,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
216403782,00016,21640378200016,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,3,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403782,00024,21640378200024,O,1983-12-21,NN,,,2012-05-05T00:30:07,false,5,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256402447,00013,25640244700013,O,1985-08-08,,,,2011-04-23T04:20:09,false,7,MAIRIE,,,QUA,EGLISE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266403617,00019,26640361700019,O,1983-03-01,NN,,,2018-08-06T10:26:11,true,4,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400229,00013,29640022900013,O,1989-05-31,NN,,,,true,1,,,,,MAIRIE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300686102,00017,30068610200017,O,,NN,,,,true,1,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,67.04,NAP,N,,,0,,,,,,
300690088,00012,30069008800012,O,1973-01-01,NN,,1396ZZ,2015-11-13T08:38:30,true,7,,,,RTE,DE TARDETS,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2015-10-15,A,ORATZA,,,ORATZA,13.96Z,NAFRev2,N,-0.8640538,43.1179442,0.71,poi.place_of_worship,(Lieu de culte) Tardets-Sorholus,https://osm.org/way/234287015,G,,
301931655,00015,30193165500015,O,,,,,,true,1,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305111486,00034,30511148600034,O,1982-12-31,NN,,,2008-01-04T19:34:08,false,3,,,,,CHAGARDOY,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306481698,00018,30648169800018,O,1976-01-01,NN,,,,true,3,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306530130,00013,30653013000013,O,1976-01-01,NN,,,2008-11-07T00:22:13,true,3,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
306530130,00021,30653013000021,O,1982-12-31,NN,,,2008-01-04T19:42:30,false,3,,,,,ANCHOLA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314610361,00011,31461036100011,O,,NN,,,,true,1,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323376277,00022,32337627700022,O,1993-07-02,NN,,,,true,4,BP 31,,,,CTRE CULTUREL DE SOULE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
323953901,00010,32395390100010,O,1982-03-01,00,2018,4932ZA,2020-08-25T10:30:30,true,5,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
331217471,00019,33121747100019,O,1984-10-01,NN,,,2015-11-26T16:29:36,true,6,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,CAFE RESTAURANT DU TRINQUET,56.10A,NAFRev2,N,,,0,,,,,,
331217471,00027,33121747100027,O,2016-01-01,,,,2015-11-26T16:29:59,false,1,,,,,MAISON ETCHANDY,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338111925,00016,33811192500016,O,1986-05-01,NN,,,2021-02-23T10:54:45,true,4,,,,,MAISON CHELE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,68.20B,NAFRev2,N,1.7990864,44.5289451,0.75,poi.community_centre,Salle des Fêtes de Saint-Chels Saint-Chels,https://osm.org/way/68087449,G,,
344482377,00019,34448237700019,O,1988-01-01,NN,,,,true,1,,,,,MAISON EKKIBEGUI,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353743263,00017,35374326300017,O,1990-01-01,NN,,,2008-01-04T23:57:54,true,3,,,,,MAISON AGUERRIA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379434939,00011,37943493900011,O,,NN,,,,true,1,,,,,MAISON SOLONDO,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381700244,00019,38170024400019,O,1991-03-01,NN,,,2008-01-04T21:59:41,true,3,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383149572,00026,38314957200026,O,1995-01-01,01,2018,,2020-08-25T10:20:07,true,6,ANCIEN PRESBYTERE,,,,CENTRE CULTUREL,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,90.01Z,NAFRev2,O,1.4504035,49.098068,0.9,poi.community_centre,Centre Culturel (Salle des fêtes) Saint-Marcel,https://osm.org/way/104319350,G,,
387710874,00018,38771087400018,O,1992-05-01,NN,,,2008-01-04T22:58:13,true,3,,,,,MAISON ETCHART,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390686277,00026,39068627700026,O,1993-01-01,NN,,,2015-05-14T05:52:56,true,3,,,,,CENTRE CULTUREL,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.4504035,49.098068,0.9,poi.community_centre,Centre Culturel (Salle des fêtes) Saint-Marcel,https://osm.org/way/104319350,G,,
391002342,00023,39100234200023,O,2013-12-01,,,,2015-11-09T08:56:19,false,2,,,,,QUARTIER CURUTCHET,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
393197702,00029,39319770200029,O,1994-07-28,NN,,,2014-09-27T12:46:49,false,7,,,,,CTRE CULTUREL DE SOULE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
394466411,00011,39446641100011,O,1994-01-13,NN,,,2006-11-25T12:23:29,false,4,,,,,CTRE CULTUREL DE SOULE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
398076984,00010,39807698400010,O,1994-08-12,NN,,,2012-10-16T09:44:53,false,4,,,,,CENTRE CULTUREL DE SOULE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,93.12Z,NAFRev2,N,-1.8664247,48.0492993,0.72,poi.bus_stop,Bréal-sous-Montfort/Centre Culturel (Arrêt de bus) Bréal-sous-Montfort,https://osm.org/node/4164991956,G,,
398315200,00012,39831520000012,O,1994-07-09,NN,,,2008-01-04T18:47:03,true,4,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
398551416,00017,39855141600017,O,1994-07-11,NN,,,2006-11-25T12:34:47,false,4,,,,,QUARTIER DE L'EGLISE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,O,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
398565739,00032,39856573900032,O,2019-08-05,,,,2021-02-23T11:22:21,true,1,MAISON GOHANETXEA,,,,QUARTIER CURUTCHET,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
400351730,00017,40035173000017,O,1995-04-01,NN,,,2006-11-25T12:50:52,false,5,CENTRE CULTUREL DE SOULE,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
404155129,00012,40415512900012,O,1996-01-01,NN,,,2010-01-26T05:03:45,true,4,,,,,BEHEABORDA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404321077,00012,40432107700012,O,1974-01-01,NN,,,2010-04-18T07:09:47,true,4,MAISON IGAY,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404719759,00015,40471975900015,O,1977-01-01,NN,,,2008-04-18T05:25:14,true,4,,,,,HASTOYA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405258989,00012,40525898900012,O,1982-01-01,NN,,,2006-10-28T03:27:09,true,3,,,,,LARRANDABURU,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,-0.8446117,42.9844598,0.89,poi.stream,Canyon Larrandaburu (Ruisseau) Sainte-Engrâce,https://osm.org/way/486053659,G,,
405345927,00025,40534592700025,O,2014-07-01,,,4520AC,2021-02-23T11:29:37,true,1,MAISON LARRANTSI,,,,BOUCLE PATOCH,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
411020860,00010,41102086000010,O,1997-01-01,NN,,,2006-10-28T03:52:34,true,3,,,,,MAISON SOLONDO,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413032327,00012,41303232700012,O,1982-01-01,,,,,true,1,,,,,ANCHEU,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415270313,00018,41527031300018,O,1998-01-01,,,,,true,1,,,,,MAISON JARGOYTEN,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419194824,00019,41919482400019,O,1986-12-31,NN,,,2009-01-18T05:36:45,true,4,,,,,JAUREGUIBERRY,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419194832,00012,41919483200012,O,1986-12-31,NN,,,,true,4,,,,,MENDIKUAGA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420348013,00012,42034801300012,O,1989-11-30,NN,,,2018-11-12T13:29:54,true,4,,,,,MAIS MARISSANS,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420348021,00015,42034802100015,O,1991-01-01,NN,,,,true,4,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421956426,00017,42195642600017,O,1999-02-08,,,,,false,3,,,,,BOURG,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
422714865,00017,42271486500017,O,1972-01-01,NN,,,2016-04-29T11:14:55,false,8,,,,,CAFE BERNATENE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
422714865,00025,42271486500025,O,2015-08-18,,,,2021-02-23T11:44:25,true,1,FOYER ETCHECOPAIA,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
424753713,00017,42475371300017,O,1999-10-01,,,,,true,1,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425190154,00012,42519015400012,O,1989-01-01,NN,,,,true,1,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431383777,00015,43138377700015,O,2000-02-01,NN,,,2010-03-02T15:24:48,true,4,,,,,MAISON ANCHEN,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434508693,00018,43450869300018,O,2000-08-06,NN,,,2008-01-04T19:29:42,true,3,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434821104,00016,43482110400016,O,2000-07-27,NN,,,2008-01-04T19:37:05,true,3,CENTRE CULTUREL DE SOULE,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441322526,00035,44132252600035,O,2009-06-04,,,,2012-12-30T04:38:56,true,2,,,,QUA,CURUTCHET,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
441586468,00015,44158646800015,O,2002-04-01,NN,,,2008-01-04T21:22:54,true,3,,,,,EKHIBEGI,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449451426,00018,44945142600018,O,2003-08-01,NN,,,2021-02-23T13:31:40,true,4,MAISON ETCHANDY,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478543416,00026,47854341600026,O,2004-12-21,01,2018,,2021-02-23T13:40:31,true,2,,,,,ANCIEN PRESBYTERE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
479070047,00010,47907004700010,O,2005-02-01,,,,2008-01-05T03:55:42,true,2,LARRANDABURU,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482594470,00031,48259447000031,O,2008-01-01,NN,,,2011-04-23T14:18:55,false,4,,,,,MAISON IBIA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
489587519,00013,48958751900013,O,2005-12-29,,,,2013-12-31T03:39:52,true,2,MAISON MENDITTA,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495002198,00010,49500219800010,O,2007-01-26,,,,2008-01-05T00:22:04,true,2,,,,,CHEMIN DEPARTEMENTAL 918,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
499366045,00015,49936604500015,O,2007-08-01,,,,2011-11-23T06:00:16,false,3,MAISON ESPILENIA,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
499637254,00016,49963725400016,O,2006-10-09,NN,,,2011-04-23T16:47:44,true,4,MAISON ETXEKOPARIA,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
503376832,00013,50337683200013,O,2007-11-12,,,,2008-03-27T13:48:32,true,1,MAISON BORDABEHERE,,,QUA,CHELLE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2007-11-12,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
503772493,00014,50377249300014,O,2008-01-01,,,,2019-05-18T03:43:58,true,2,MAISON HASTOYA,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
509572517,00019,50957251700019,O,2008-11-20,,,,2008-12-23T05:45:16,true,1,,,,,MAISON CHELE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,01.45Z,NAFRev2,N,1.7990864,44.5289451,0.75,poi.community_centre,Salle des Fêtes de Saint-Chels Saint-Chels,https://osm.org/way/68087449,G,,
509923850,00010,50992385000010,O,2009-02-01,,,,2015-12-10T08:45:22,true,2,JAUREGUIBERRY,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
517939922,00020,51793992200020,O,2009-10-23,,,,2020-12-17T09:42:36,false,1,,,,QUA,GALHARAGUE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
519704688,00018,51970468800018,O,2010-02-01,,,,2018-10-20T04:24:24,true,3,MAISON BEHEABORDA,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
520246588,00013,52024658800013,O,2010-01-12,00,2018,,2021-02-23T15:33:27,true,1,,,,,MAISON IRIGARAY,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
528478928,00021,52847892800021,O,2015-12-14,,,5610CQ,2019-07-05T13:30:48,false,2,QUARTIER DE L EGLISE,,,,MAISON BIANDA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,CREPERIE ROTISSERIE,56.10C,NAFRev2,N,,,0,,,,,,
535326276,00016,53532627600016,O,2011-09-27,,,,2015-02-27T10:39:33,false,2,,,,,QUARTIER DE L EGLISE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,43.22B,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
752550541,00011,75255054100011,O,2011-05-20,,,,2012-07-06T11:40:04,true,1,,,,,LE BOURG,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753258151,00012,75325815100012,O,2012-07-26,,,,2019-04-11T08:46:33,true,3,LIEUDIT ZUMATZIA,14,,,ROUTE DE TARDETS,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,ZUMATZIA SOS PEINTURE,43.34Z,NAFRev2,N,,,0,,,,,,
753258151,00020,75325815100020,O,2016-09-01,,,4334ZC,2019-04-11T08:46:33,false,2,,14,,RUE,DU BOURG,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2017-09-16,F,,,,,43.34Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
782295356,00037,78229535600037,O,1996-10-01,NN,,,,false,4,MAISON IBIA,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
782295406,00022,78229540600022,O,1986-01-01,NN,,,2009-06-27T15:16:15,true,4,,,,,,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
782295422,00029,78229542200029,O,,NN,,,,true,1,,,,,QUARTIER CHELE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.614537,48.8820815,0.78,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
782317879,00016,78231787900016,O,,,,,,true,1,,,,,MAI SAGARDOR,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
782317903,00014,78231790300014,O,1900-01-01,,,,2008-01-05T03:18:42,true,3,,,,,ARFP CENTRES,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
782317903,00022,78231790300022,O,1986-02-13,NN,,,2015-05-14T10:12:09,false,4,,,,,ARFP CENTRES,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ETUDES AGRIC ST FR XAVIER,,,,85.32Z,NAFRev2,N,,,0,,,,,,
791386279,00016,79138627900016,O,2013-01-01,NN,,,2015-05-14T10:28:54,true,1,,,,QUA,GALHARAGUE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
797461316,00029,79746131600029,O,2016-12-19,,,,2021-02-23T16:25:13,true,2,MAISON BORDABEHERE,,,QUA,CHELE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
809321979,00027,80932197900027,O,2017-07-15,,,,2021-02-23T17:25:37,true,1,,,,,MAISON ETCHEBESTIA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
810002956,00011,81000295600011,O,2015-03-02,,,,2015-07-10T13:27:59,true,1,,14,,RTE,DE TARDETS,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,14.13Z,NAFRev2,N,-0.8640538,43.1179442,0.71,poi.place_of_worship,(Lieu de culte) Tardets-Sorholus,https://osm.org/way/234287015,G,,
811617968,00029,81161796800029,O,2016-10-01,,,,2018-03-09T09:35:25,false,3,MAISON BIANDA,,,,LE BOURG,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
815154141,00015,81515414100015,O,2016-01-01,,,,2015-12-10T08:45:22,true,1,,,,,QUARTIER ELGUEGAI,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
815297007,00016,81529700700016,O,2016-01-01,,,4322AZ,2015-12-18T03:55:19,true,1,,,,,MAISON ETXEKOPAIA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,CLIQUENNOIS ALEXANDRE,43.22A,NAFRev2,N,,,0,,,,,,
818045924,00011,81804592400011,O,2016-02-01,,,4722ZA,2016-01-28T04:50:44,true,1,,,,,QUARTIER DE L'EGLISE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.22Z,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
819789462,00010,81978946200010,O,2016-04-16,,,,2016-04-19T13:33:55,true,1,MENDITTA,,,,BRG,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
823528971,00018,82352897100018,O,2016-10-25,,,,2016-11-04T15:08:14,true,1,BUZKETA,,,CHE,CURUTCHET,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841096696,00015,84109669600015,O,2018-07-19,,,,2018-07-18T10:12:22,true,1,,,,,MAISON HEGIBERRIA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
843239559,00019,84323955900019,O,2018-10-16,,,,2018-10-20T04:24:24,true,1,,,,,FERME BEHEABORDA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2018-10-16,A,FERME BEHEABORDA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
844166009,00010,84416600900010,O,2018-11-04,,,,2019-01-30T09:19:10,true,1,,,,RTE,DE SUHARE,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2018-11-04,A,,,,,46.77Z,NAFRev2,N,,,0,,,,,,
850871948,00012,85087194800012,O,2019-01-01,,,,2019-05-18T03:43:58,true,1,,,,,MAISON HASTOYA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
878134188,00019,87813418800019,O,2019-10-15,,,,2019-10-16T08:32:19,true,1,,,,,MAISON BEHEABORDA,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
888531746,00012,88853174600012,O,2020-08-12,,,,2020-10-13T08:25:18,true,1,,,,,11 RUE AUGUSTIN CHAHO,64130,MENDITTE,,,64378,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,46.77Z,NAFRev2,N,,,0,,,,,,
