id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1169326,2019-01-04,000001,Vente,264150,1,,AV DE DENTON,0892,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0115,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042871,48.790495
2019-1169326,2019-01-04,000001,Vente,264150,1,,AV DE DENTON,0892,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0115,,,109,,5,64.92,,,,,,,2,2,Appartement,64,3,,,,,,2.042871,48.790495
2019-1169327,2019-01-02,000001,Vente,225500,2,,RUE MARCO POLO,1555,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0077,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044711,48.768989
2019-1169327,2019-01-02,000001,Vente,225500,2,,RUE MARCO POLO,1555,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0077,,,197,,61,68.47,,,,,,,2,2,Appartement,69,3,,,,,,2.044711,48.768989
2019-1169352,2019-01-04,000001,Vente,255000,5,,RUE MARCO POLO,1555,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,129,,351,,,,,,,,2,2,Appartement,78,4,,,,,,2.04398,48.76971
2019-1169352,2019-01-04,000001,Vente,255000,9001,,RUE DES ARCADES DU LAC,1165,78180,78423,Montigny-le-Bretonneux,78,,,78423000AR0004,,,573,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04398,48.76971
2019-1169357,2019-01-09,000001,Vente,210000,7,,PL DU QUERCY,1600,78180,78423,Montigny-le-Bretonneux,78,,,78423000AN0184,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,178,2.026647,48.774654
2019-1169364,2019-01-04,000001,Vente,340000,10,,RUE ALSACE LORRAINE,0415,78180,78423,Montigny-le-Bretonneux,78,,,78423000BX0101,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,50,2.029513,48.772525
2019-1169364,2019-01-04,000001,Vente,340000,,,LE VILLAGE,B029,78180,78423,Montigny-le-Bretonneux,78,,,78423000BX0194,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.029434,48.772533
2019-1169364,2019-01-04,000001,Vente,340000,,,LE VILLAGE,B029,78180,78423,Montigny-le-Bretonneux,78,,,78423000BX0195,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.029718,48.772488
2019-1169387,2019-01-10,000001,Vente,177100,15,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AO0460,,,1159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039615,48.773271
2019-1169387,2019-01-10,000001,Vente,177100,15,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AO0460,,,1104,37.09,,,,,,,,,1,2,Appartement,37,1,,,,,,2.039615,48.773271
2019-1169388,2019-01-04,000001,Vente,151000,12,,BD D ALEMBERT,0873,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0491,,,101,33.46,,,,,,,,,1,2,Appartement,33,1,,,,,,2.044864,48.778411
2019-1169390,2019-01-15,000001,Vente,270000,9,,RUE DES OCEANIDES,1451,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0717,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024795,48.768355
2019-1169390,2019-01-15,000001,Vente,270000,9,,RUE DES OCEANIDES,1451,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0717,,,111,,18,,,,,,,,2,2,Appartement,65,3,,,,,,2.024795,48.768355
2019-1169397,2019-01-02,000001,Vente,253200,3,,ALL DES BOUTONS D OR,1460,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0002,,,20,,,,,,,,,,1,2,Appartement,91,4,,,,,,2.036964,48.779712
2019-1169397,2019-01-02,000001,Vente,253200,9001,,RUE DES BLES D OR,1455,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0004,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.038474,48.779286
2019-1169397,2019-01-02,000001,Vente,253200,9001,,RUE DES BLES D OR,1455,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0004,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.038474,48.779286
2019-1169409,2019-01-08,000001,Vente,73500,27,,RUE HONORE DE BALZAC,0520,78180,78423,Montigny-le-Bretonneux,78,,,78423000AS0174,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,142,2.041383,48.766634
2019-1169426,2019-01-08,000001,Vente,504263,4,,RUE LINO VENTURA,1872,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0094,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,97,2.044182,48.774959
2019-1169426,2019-01-08,000001,Vente,504263,,,LA CULOTTE,B004,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0097,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.044043,48.774987
2019-1169429,2019-01-04,000001,Vente,254260,15,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0327,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019572,48.76857
2019-1169429,2019-01-04,000001,Vente,254260,9,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0327,,,39,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.019572,48.76857
2019-1169435,2019-01-14,000001,Vente,213000,15,,RUE DE BREHAT,0625,78180,78423,Montigny-le-Bretonneux,78,,,78423000AX0007,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.016771,48.767725
2019-1169435,2019-01-14,000001,Vente,213000,13,,RUE DE BREHAT,0625,78180,78423,Montigny-le-Bretonneux,78,,,78423000AX0007,,,124,,71,,,,,,,,2,2,Appartement,62,3,,,,,,2.016771,48.767725
2019-1169437,2019-01-22,000001,Vente,165000,19,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AO0460,,,1110,50.07,,,,,,,,,1,2,Appartement,51,2,,,,,,2.039615,48.773271
2019-1169438,2019-01-22,000001,Vente,508550,2,,AV SAN FERNANDO,1709,78180,78423,Montigny-le-Bretonneux,78,,,78423000AB0129,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043532,48.790394
2019-1169438,2019-01-22,000001,Vente,508550,6,,AV SAN FERNANDO,1709,78180,78423,Montigny-le-Bretonneux,78,,,78423000AB0129,,,18,,85,,,,,,,,2,2,Appartement,108,4,,,,,,2.043532,48.790394
2019-1169438,2019-01-22,000001,Vente,508550,2,,AV SAN FERNANDO,1709,78180,78423,Montigny-le-Bretonneux,78,,,78423000AB0129,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043532,48.790394
2019-1169439,2019-01-15,000001,Vente,254240,11,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0327,,,38,65.17,,,,,,,,,1,2,Appartement,67,3,,,,,,2.019572,48.76857
2019-1169439,2019-01-15,000001,Vente,254240,15,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0327,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019572,48.76857
2019-1169444,2019-01-10,000001,Vente,216500,17,,RUE DU COL DE DYANE,0913,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0265,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050723,48.76962
2019-1169444,2019-01-10,000001,Vente,216500,19,,RUE DU COL DE DYANE,0913,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0265,,,221,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.050723,48.76962
2019-1169450,2019-01-04,000001,Vente,482850,19,,RUE DE LA SOURDERIE,1765,78180,78423,Montigny-le-Bretonneux,78,,,78423000AZ0399,,,76,,,,,,,,,,1,1,Maison,129,6,,,,,,2.029628,48.768892
2019-1169451,2019-01-16,000001,Vente,288000,15,,RUE DES OCEANIDES,1451,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0723,,,26,69.38,64,,,,,,,,2,2,Appartement,69,3,,,,,,2.025019,48.768931
2019-1169451,2019-01-16,000001,Vente,288000,15,,RUE DES OCEANIDES,1451,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0723,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025019,48.768931
2019-1169456,2019-01-02,000001,Vente,380000,24,,RUE GERARD DE NERVAL,1400,78180,78423,Montigny-le-Bretonneux,78,,,78423000AZ0114,,,121,98.56,,,,,,,,,1,1,Maison,83,4,,,,,,2.03418,48.767558
2019-1169466,2019-01-21,000001,Vente,186000,9001,,RUE DU CHAMP D AVOINE,0505,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0019,,,514,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.032829,48.780065
2019-1169466,2019-01-21,000001,Vente,186000,23,,RUE DU CHAMP D AVOINE,0505,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0019,,,325,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.032829,48.780065
2019-1169500,2019-01-17,000001,Vente,158000,14,,BD D ALEMBERT,0873,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0373,,,48,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.045382,48.777962
2019-1169500,2019-01-17,000001,Vente,158000,18,,BD D ALEMBERT,0873,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0373,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045382,48.777962
2019-1169506,2019-01-03,000001,Vente,455550,15,,RUE DE L ARMORIQUE,0460,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0329,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,214,2.018667,48.768363
2019-1169507,2019-01-18,000001,Vente,212000,13,,RUE DU COL DE DYANE,0913,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0260,,,220,,,,,,,,,,1,2,Appartement,72,3,,,,,,2.052195,48.768569
2019-1169507,2019-01-18,000001,Vente,212000,3,,RUE DU COL DE DYANE,0913,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0260,,,585,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052195,48.768569
2019-1169507,2019-01-18,000001,Vente,212000,3,,RUE DU COL DE DYANE,0913,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0260,,,586,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052195,48.768569
2019-1169507,2019-01-18,000001,Vente,212000,3,,RUE DU COL DE DYANE,0913,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0260,,,584,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.052195,48.768569
2019-1169524,2019-01-02,000001,Vente,220000,14,,BD D ALEMBERT,0873,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0373,,,109,,42,65.99,,,,,,,2,2,Appartement,66,3,,,,,,2.045382,48.777962
2019-1169524,2019-01-02,000001,Vente,220000,18,,BD D ALEMBERT,0873,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0373,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045382,48.777962
2019-1169528,2019-01-28,000001,Vente,10000,5,,RUE DES PLUVIERS,1550,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0242,,,78,16.87,,,,,,,,,1,3,Dépendance,,0,,,,,,2.041255,48.791347
2019-1169536,2019-01-09,000001,Vente,327000,24,,RUE DES SIRENES,1748,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0727,,,35,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.023675,48.767769
2019-1169536,2019-01-09,000001,Vente,327000,26,,AV DU MANET,1295,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0727,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.023675,48.767769
2019-1169546,2019-01-09,000001,Vente en l'état futur d'achèvement,239000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,117,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.024012,48.767701
2019-1169546,2019-01-09,000001,Vente en l'état futur d'achèvement,239000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024012,48.767701
2019-1169551,2019-02-01,000001,Vente,411000,44,,RUE GERARD DE NERVAL,1400,78180,78423,Montigny-le-Bretonneux,78,,,78423000AZ0114,,,49,117.52,,,,,,,,,1,1,Maison,96,5,,,,,,2.03418,48.767558
2019-1169553,2019-01-21,000001,Vente en l'état futur d'achèvement,309000,1,,RUE DES PLUVIERS,1550,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0245,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04215,48.791182
2019-1169553,2019-01-21,000001,Vente en l'état futur d'achèvement,309000,1,,RUE DES PLUVIERS,1550,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0245,,,8,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.04215,48.791182
2019-1169561,2019-01-22,000001,Vente,365000,34,,RUE DE LA VANOISE,1865,78180,78423,Montigny-le-Bretonneux,78,,,78423000AO0414,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,197,2.039474,48.7752
2019-1169561,2019-01-22,000001,Vente,365000,,,LA CULOTTE,B004,78180,78423,Montigny-le-Bretonneux,78,,,78423000AO0547,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.03953,48.775284
2019-1169566,2019-01-25,000001,Vente,254200,11,,RUE CHARLES LINNE,1210,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0070,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034525,48.778986
2019-1169566,2019-01-25,000001,Vente,254200,7,,RUE CHARLES LINNE,1210,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0070,,,122,,,,,,,,,,1,2,Appartement,74,3,,,,,,2.034525,48.778986
2019-1169577,2019-01-16,000001,Vente en l'état futur d'achèvement,201000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,18,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.024012,48.767701
2019-1169577,2019-01-16,000001,Vente en l'état futur d'achèvement,201000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024012,48.767701
2019-1169579,2019-01-16,000001,Vente en l'état futur d'achèvement,319000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024012,48.767701
2019-1169579,2019-01-16,000001,Vente en l'état futur d'achèvement,319000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,23,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.024012,48.767701
2019-1169580,2019-01-15,000001,Vente en l'état futur d'achèvement,209000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,104,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.024012,48.767701
2019-1169580,2019-01-15,000001,Vente en l'état futur d'achèvement,209000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024012,48.767701
2019-1169581,2019-01-25,000001,Vente,200300,1,,ALL DE L IVRAIE,1155,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0002,,,71,58.75,,,,,,,,,1,2,Appartement,59,2,,,,,,2.038306,48.781255
2019-1169581,2019-01-25,000001,Vente,200300,9001,,ALL DE L IVRAIE,1155,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0009,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.038919,48.780059
2019-1169584,2019-01-25,000001,Vente,427000,3,,ALL DES ECRINS,0930,78180,78423,Montigny-le-Bretonneux,78,,,78423000AO0449,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,165,2.038252,48.774806
2019-1169588,2019-01-25,000001,Vente,180660,9001,,ALL DES BOUTONS D OR,1460,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0037,,,577,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037373,48.780121
2019-1169588,2019-01-25,000001,Vente,180660,3,,RUE DES BLEUETS,0585,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0037,,,173,,212,,,,,,,,2,2,Appartement,61,2,,,,,,2.037373,48.780121
2019-1169591,2019-02-01,000001,Vente,444500,20,,AV ERIK SATIE,1725,78180,78423,Montigny-le-Bretonneux,78,,,78423000AT0178,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,272,2.033245,48.762799
2019-1169602,2019-01-17,000001,Vente en l'état futur d'achèvement,279000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,24,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.024012,48.767701
2019-1169602,2019-01-17,000001,Vente en l'état futur d'achèvement,279000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024012,48.767701
2019-1169603,2019-02-01,000001,Vente,140000,20,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,113,66.14,98,,,,,,,,2,2,Appartement,67,3,,,,,,2.041691,48.771856
2019-1169603,2019-02-01,000001,Vente,140000,9001,,RUE PIERRE RONSARD,1665,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.041691,48.771856
2019-1169604,2019-02-01,000002,Vente,210000,20,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,113,,98,,,,,,,,2,2,Appartement,67,3,,,,,,2.041691,48.771856
2019-1169604,2019-02-01,000002,Vente,210000,9001,,RUE PIERRE RONSARD,1665,78180,78423,Montigny-le-Bretonneux,78,,,78423000AP0002,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.041691,48.771856
2019-1169605,2019-01-23,000001,Vente,155000,9,,RUE MARGUERITE YOURCENAR,1945,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0426,,,328,,56,30.67,,,,,,,2,2,Appartement,30,1,,,,,,2.040125,48.77818
2019-1169605,2019-01-23,000001,Vente,155000,7,,RUE MARGUERITE YOURCENAR,1945,78180,78423,Montigny-le-Bretonneux,78,,,78423000AK0426,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040125,48.77818
2019-1169606,2019-01-17,000001,Vente en l'état futur d'achèvement,321000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024012,48.767701
2019-1169606,2019-01-17,000001,Vente en l'état futur d'achèvement,321000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024012,48.767701
2019-1169606,2019-01-17,000001,Vente en l'état futur d'achèvement,321000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,4,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.024012,48.767701
2019-1169614,2019-01-28,000001,Vente,302300,9001,,MAIL DES CATALPAS,0685,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0003,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040391,48.790057
2019-1169614,2019-01-28,000001,Vente,302300,9001,,MAIL DES CATALPAS,0685,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0003,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040391,48.790057
2019-1169614,2019-01-28,000001,Vente,302300,5,,MAIL DES CATALPAS,0685,78180,78423,Montigny-le-Bretonneux,78,,,78423000BM0003,,,60,91.5,,,,,,,,,1,2,Appartement,92,4,,,,,,2.040391,48.790057
2019-1169618,2019-01-25,000001,Vente,264000,9001,,AV DE LA SOURCE,1755,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0654,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.028024,48.768474
2019-1169618,2019-01-25,000001,Vente,264000,19,,AV DE LA SOURCE,1755,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0654,,,18,63.23,,,,,,,,,1,2,Appartement,60,3,,,,,,2.028024,48.768474
2019-1169634,2019-01-24,000001,Vente,293000,5,,PL DES NYMPHES,1449,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0645,,,36,,,,,,,,,,1,2,Appartement,74,3,,,,,,2.026855,48.768723
2019-1169634,2019-01-24,000001,Vente,293000,2,,RUE DES NEREIDES,1399,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0645,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.026855,48.768723
2019-1169642,2019-02-04,000001,Vente,127200,1,,PL CHARLES DE GAULLE,1080,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0032,,,129,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,2.045172,48.786523
2019-1169642,2019-02-04,000001,Vente,127200,9001,,RUE JOEL LE THEULE,1810,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0034,,,322,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.043693,48.786115
2019-1169642,2019-02-04,000001,Vente,127200,9001,,RUE JOEL LE THEULE,1810,78180,78423,Montigny-le-Bretonneux,78,,,78423000AC0034,,,321,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.043693,48.786115
2019-1169646,2019-02-01,000001,Vente,257262,7,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0327,,,42,77.01,,,,,,,,,1,2,Appartement,78,4,,,,,,2.019572,48.76857
2019-1169646,2019-02-01,000001,Vente,257262,7,,RUE DE CARNAC,0670,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0327,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019572,48.76857
2019-1169654,2019-01-23,000001,Vente,131000,87,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0247,,,8,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.04905,48.76978
2019-1169654,2019-01-23,000001,Vente,131000,87,,AV JOSEPH KESSEL,1160,78180,78423,Montigny-le-Bretonneux,78,,,78423000BV0247,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04905,48.76978
2019-1169656,2019-01-22,000001,Vente,207259,5,,RUE DES BLEUETS,0585,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0037,,,122,,53,12.66,,,,,,,2,2,Appartement,74,3,,,,,,2.037373,48.780121
2019-1169656,2019-01-22,000001,Vente,207259,9001,,ALL DES BOUTONS D OR,1460,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0037,,,569,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037373,48.780121
2019-1169663,2019-01-30,000001,Vente,484485,2,,SQ DE LA TAMISE,1800,78180,78423,Montigny-le-Bretonneux,78,,,78423000AW0234,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,224,2.013616,48.765428
2019-1169706,2019-01-15,000001,Vente,250000,23,,AV DU CENTRE,0695,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0046,,,52,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.045912,48.784565
2019-1169706,2019-01-15,000001,Vente,250000,5,,RUE VAUBAN (BLD CIRCULAIRE),1870,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0046,,,18,85.09,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045912,48.784565
2019-1169727,2019-01-31,000001,Vente,293000,2,,PASS DE L ENTENTE,0952,78180,78423,Montigny-le-Bretonneux,78,,,78423000AB0150,,,21,71.52,89,,,,,,,,2,2,Appartement,71,3,,,,,,2.044165,48.789313
2019-1169727,2019-01-31,000001,Vente,293000,2,,PASS DE L ENTENTE,0952,78180,78423,Montigny-le-Bretonneux,78,,,78423000AB0150,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044165,48.789313
2019-1169728,2019-02-05,000001,Vente,211772,6,,RUE DES ELFES,0951,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0584,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024307,48.76803
2019-1169728,2019-02-05,000001,Vente,211772,6,,RUE DES ELFES,0951,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0584,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024307,48.76803
2019-1169728,2019-02-05,000001,Vente,211772,6,,RUE DES ELFES,0951,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0584,,,130,45.04,,,,,,,,,1,2,Appartement,44,2,,,,,,2.024307,48.76803
2019-1169730,2019-02-11,000001,Vente,211000,7,,RUE DES BLES D OR,1455,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0003,,,8,76.57,,,,,,,,,1,2,Appartement,76,3,,,,,,2.037825,48.779114
2019-1169730,2019-02-11,000001,Vente,211000,9001,,RUE DES BLES D OR,1455,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0004,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.038474,48.779286
2019-1169746,2019-02-01,000001,Vente,555000,5,,RUE ALFRED NOBEL,1425,78180,78423,Montigny-le-Bretonneux,78,,,78423000BD0432,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,390,2.03863,48.771471
2019-1169765,2019-02-13,000001,Vente,301650,10,,RUE DU CANAL,0662,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0068,,,1070,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.042433,48.781689
2019-1169765,2019-02-13,000001,Vente,301650,22,,PL ETIENNE MARCEL,1298,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0068,,,1142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042433,48.781689
2019-1169769,2019-01-31,000001,Vente en l'état futur d'achèvement,339000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,2,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.024012,48.767701
2019-1169769,2019-01-31,000001,Vente en l'état futur d'achèvement,339000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024012,48.767701
2019-1169769,2019-01-31,000001,Vente en l'état futur d'achèvement,339000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024012,48.767701
2019-1169770,2019-01-31,000001,Vente en l'état futur d'achèvement,236000,,,LE MANET,B013,78180,78423,Montigny-le-Bretonneux,78,,,78423000AY0585,,,31,,,,,,,,,,1,2,Appartement,49,1,,,,,,2.024012,48.767701
2019-1169816,2019-02-15,000001,Vente,172000,9001,,ALL DES BOUTONS D OR,1460,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0037,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037373,48.780121
2019-1169816,2019-02-15,000001,Vente,172000,3,,RUE DES BLEUETS,0585,78180,78423,Montigny-le-Bretonneux,78,,,78423000AI0037,,,167,60.93,206,,,,,,,,2,2,Appartement,61,2,,,,,,2.037373,48.780121
2019-1169819,2019-02-06,000001,Vente,352550,26,,RUE ALSACE LORRAINE,0415,78180,78423,Montigny-le-Bretonneux,78,,,78423000BX0109,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,49,2.029916,48.772769
2019-1169819,2019-02-06,000001,Vente,352550,,,LE VILLAGE,B029,78180,78423,Montigny-le-Bretonneux,78,,,78423000BX0180,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.029931,48.772842
2019-1169819,2019-02-06,000001,Vente,352550,,,LE VILLAGE,B029,78180,78423,Montigny-le-Bretonneux,78,,,78423000BX0181,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.029869,48.772692
2019-1169831,2019-02-11,000001,Vente,250000,1,,RUE SULLY,1790,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0123,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045588,48.782016
2019-1169831,2019-02-11,000001,Vente,250000,1,,RUE SULLY,1790,78180,78423,Montigny-le-Bretonneux,78,,,78423000AD0123,,,5003,82.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,2.045588,48.782016
2019-1169836,2019-02-14,000001,Vente,258700,14,,RUE CHARLES LINNE,1210,78180,78423,Montigny-le-Bretonneux,78,,,78423000AH0036,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035307,48.778749