id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813858,2023-01-11,000001,Vente,268000,38,,RTE DE WAILLY,0250,62180,62849,Verton,62,,,62849000AI0184,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1094,1.68444,50.401887
2023-813926,2023-01-06,000001,Vente,278000,27,,CHE DES PLANTIS,0127,62180,62849,Verton,62,,,62849000AC0298,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,706,1.645192,50.405652
2023-814050,2023-01-26,000001,Vente,943261.2,,,LE CHAMP GRETZ,B010,62180,62849,Verton,62,,,62849000ZA0092,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.654119,50.413428
2023-814319,2023-01-30,000001,Vente,800,,,LE CHAUFOUR DU MONT SAINT,B013,62180,62849,Verton,62,,,62849000ZE0032,,,,,,,,,,,,,0,,,,,L,landes,,,1010,1.659483,50.395075
2023-814362,2023-02-02,000001,Vente,352570,,,LE GRAND MARAIS,B016,62180,62849,Verton,62,,,62849000AO0314,,,,,,,,,,,,,0,,,,,P,prés,,,362,1.635378,50.401784
2023-814362,2023-02-02,000001,Vente,352570,24,,RUE DES PETITES NEUVILLES,0122,62180,62849,Verton,62,,,62849000AO0315,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,1595,1.635663,50.401626
2023-814362,2023-02-02,000001,Vente,352570,24,,RUE DES PETITES NEUVILLES,0122,62180,62849,Verton,62,,,62849000AO0315,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,470,1.635663,50.401626
2023-814362,2023-02-02,000001,Vente,352570,,,LE GRAND MARAIS,B016,62180,62849,Verton,62,,,62849000AO0318,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.635076,50.401304
2023-814362,2023-02-02,000001,Vente,352570,,,LE GRAND MARAIS,B016,62180,62849,Verton,62,,,62849000AO0320,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.635013,50.40158
2023-814397,2023-02-10,000001,Vente,450000,5003,,RUE DU PETIT MARAIS,0124,62180,62849,Verton,62,,,62849000AL0393,,,,,,,,,,,,,0,1,Maison,156,4,J,jardins,POTAG,Jardin potager,945,1.640347,50.396414
2023-814397,2023-02-10,000001,Vente,450000,5003,,RUE DU PETIT MARAIS,0124,62180,62849,Verton,62,,,62849000AL0393,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,904,1.640347,50.396414
2023-814397,2023-02-10,000001,Vente,450000,5003,,RUE DU PETIT MARAIS,0124,62180,62849,Verton,62,,,62849000AL0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,1.640347,50.396414
2023-814397,2023-02-10,000001,Vente,450000,5003,,RUE DU PETIT MARAIS,0124,62180,62849,Verton,62,,,62849000AL0393,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,945,1.640347,50.396414
2023-814538,2023-01-31,000001,Vente,205000,15,,RUE DU GAL DE GAULLE,0070,62180,62849,Verton,62,,,62849000AB0231,,,,,,,,,,,,,0,1,Maison,203,10,S,sols,,,487,1.647924,50.401193
2023-814833,2023-02-04,000001,Vente,530000,,,LE QUARTIER DE LA POSTE,B031,62180,62849,Verton,62,,,62849000AB0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1284,1.644894,50.402768
2023-814833,2023-02-04,000001,Vente,530000,,,LE QUARTIER DE LA POSTE,B031,62180,62849,Verton,62,,,62849000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,3605,1.646312,50.402852
2023-814833,2023-02-04,000001,Vente,530000,17,,RUE BERTRAND AKAR,0035,62180,62849,Verton,62,,,62849000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,1.647287,50.40286
2023-814833,2023-02-04,000001,Vente,530000,17,,RUE BERTRAND AKAR,0035,62180,62849,Verton,62,,,62849000AB0103,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,287,1.647287,50.40286
2023-814833,2023-02-04,000001,Vente,530000,17,,RUE BERTRAND AKAR,0035,62180,62849,Verton,62,,,62849000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1149,1.647287,50.40286
2023-814833,2023-02-04,000001,Vente,530000,17,,RUE BERTRAND AKAR,0035,62180,62849,Verton,62,,,62849000AB0103,,,,,,,,,,,,,0,1,Maison,230,6,L,landes,,,1149,1.647287,50.40286
2023-815121,2023-03-13,000001,Vente,126200,35,,RUE DES BELLES DAMES,0030,62180,62849,Verton,62,,,62849000AB0513,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,110,1.64022,50.402232
2023-815156,2023-02-21,000001,Vente,283500,5,,RUE DU PETIT MARAIS,0124,62180,62849,Verton,62,,,62849000AB0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,1.644774,50.399858
2023-815156,2023-02-21,000001,Vente,283500,5,,RUE DU PETIT MARAIS,0124,62180,62849,Verton,62,,,62849000AB0462,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,645,1.644774,50.399858
2023-815156,2023-02-21,000001,Vente,283500,5,,RUE DU PETIT MARAIS,0124,62180,62849,Verton,62,,,62849000AB0462,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,703,1.644774,50.399858
2023-815156,2023-02-21,000001,Vente,283500,5,,RUE DU PETIT MARAIS,0124,62180,62849,Verton,62,,,62849000AB0462,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,645,1.644774,50.399858
2023-815366,2023-03-08,000001,Vente,3000,,,LE GRAND MARAIS,B016,62180,62849,Verton,62,,,62849000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,6150,1.626883,50.408956
2023-815588,2023-03-03,000001,Vente,2185542.5,,,LE CHAMP GRETZ,B010,62180,62849,Verton,62,,,62849000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,33243,1.65806,50.412206
2023-815588,2023-03-03,000001,Vente,2185542.5,,,LE CHAMP GRETZ,B010,62180,62849,Verton,62,,,62849000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,14916,1.655024,50.412677
2023-815695,2023-03-28,000001,Vente,180000,,,LES MOTIQUETS EST,B019,62180,62849,Verton,62,,,62849000AO0387,,,,,,,,,,,,,0,,,,,P,prés,,,202,1.633744,50.401633
2023-815695,2023-03-28,000001,Vente,180000,32,B,RUE DES PETITES NEUVILLES,0122,62180,62849,Verton,62,,,62849000AO0413,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,1.633314,50.402109
2023-815695,2023-03-28,000001,Vente,180000,32,B,RUE DES PETITES NEUVILLES,0122,62180,62849,Verton,62,,,62849000AO0413,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,1620,1.633314,50.402109
2023-815877,2023-03-28,000001,Vente,363700,8,,RUE DES BASSETTES,0020,62180,62849,Verton,62,,,62849000AN0192,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,1.62175,50.400311
2023-815877,2023-03-28,000001,Vente,363700,8,,RUE DES BASSETTES,0020,62180,62849,Verton,62,,,62849000AN0192,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,500,1.62175,50.400311
2023-815877,2023-03-28,000001,Vente,363700,8,,RUE DES BASSETTES,0020,62180,62849,Verton,62,,,62849000AN0192,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,MARAI,Pré marais,500,1.62175,50.400311
2023-815877,2023-03-28,000001,Vente,363700,8,,RUE DES BASSETTES,0020,62180,62849,Verton,62,,,62849000AN0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.62175,50.400311
2023-815918,2023-03-15,000001,Vente,5000,,,LES GRANDES NEUVILLES,B017,62180,62849,Verton,62,,,62849000AM0171,,,,,,,,,,,,,0,,,,,P,prés,,,5774,1.621372,50.392784
2023-816252,2023-04-13,000001,Vente,207000,8,B,CHE DES QUARANTE,0202,62180,62849,Verton,62,,,62849000AO0312,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,694,1.623275,50.402993
2023-816252,2023-04-13,000001,Vente,207000,8,B,CHE DES QUARANTE,0202,62180,62849,Verton,62,,,62849000AO0312,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,2290,1.623275,50.402993
2023-816495,2023-04-03,000002,Vente,547915,,,LE BOURG SUD,B008,62180,62849,Verton,62,,,62849000AB0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,1.64535,50.400571
2023-816495,2023-04-03,000002,Vente,547915,,,LE BOURG SUD,B008,62180,62849,Verton,62,,,62849000AB0527,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.645079,50.400661
2023-816495,2023-04-03,000002,Vente,547915,43,,RUE DU GAL DE GAULLE,0070,62180,62849,Verton,62,,,62849000AB0558,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1270,1.645262,50.40077
2023-816495,2023-04-03,000002,Vente,547915,43,,RUE DU GAL DE GAULLE,0070,62180,62849,Verton,62,,,62849000AB0558,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1270,1.645262,50.40077
2023-816495,2023-04-03,000002,Vente,547915,43,,RUE DU GAL DE GAULLE,0070,62180,62849,Verton,62,,,62849000AB0558,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,1270,1.645262,50.40077
2023-816495,2023-04-03,000002,Vente,547915,,,LE BOURG SUD,B008,62180,62849,Verton,62,,,62849000AB0572,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.645649,50.401035
2023-816495,2023-04-03,000002,Vente,547915,,,LE BOURG SUD,B008,62180,62849,Verton,62,,,62849000AB0573,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.645568,50.401009
2023-816495,2023-04-03,000002,Vente,547915,,,LE BOURG SUD,B008,62180,62849,Verton,62,,,62849000AB0575,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.645522,50.401011
2023-816499,2023-04-07,000001,Vente,150000,54,,RTE DE WAILLY,0250,62180,62849,Verton,62,,,62849000AI0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,1.686334,50.401826
2023-816499,2023-04-07,000001,Vente,150000,54,,RTE DE WAILLY,0250,62180,62849,Verton,62,,,62849000AI0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,1.686334,50.401826
2023-816499,2023-04-07,000001,Vente,150000,54,,RTE DE WAILLY,0250,62180,62849,Verton,62,,,62849000AI0247,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,690,1.686334,50.401826
2023-816499,2023-04-07,000001,Vente,150000,54,,RTE DE WAILLY,0250,62180,62849,Verton,62,,,62849000AI0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,1.686334,50.401826
2023-816592,2023-04-19,000001,Vente,2200,,,LA VALLEE DE MIAUX,B037,62180,62849,Verton,62,,,62849000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,4250,1.678623,50.395414
2023-816731,2023-05-03,000001,Vente,356528.97,22,,RUE DES PEUPLIERS,0126,62180,62849,Verton,62,,,62849000AM0361,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1015,1.635946,50.398395
2023-816737,2023-04-28,000001,Vente,210000,8,,RUE BERTRAND AKAR,0035,62180,62849,Verton,62,,,62849000AB0117,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,412,1.64786,50.401959
2023-816737,2023-04-28,000001,Vente,210000,,,LE BOURG NORD,B007,62180,62849,Verton,62,,,62849000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,814,1.648448,50.401932
2023-817681,2023-06-06,000001,Vente,152400,,,LE BOURG SUD,B008,62180,62849,Verton,62,,,62849000AB0423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,1.646249,50.399708
2023-817681,2023-06-06,000001,Vente,152400,23,,RUE DU BIHEN,0040,62180,62849,Verton,62,,,62849000AB0463,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,180,1.645966,50.400005
2023-817681,2023-06-06,000001,Vente,152400,23,,RUE DU BIHEN,0040,62180,62849,Verton,62,,,62849000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.645966,50.400005
2023-817681,2023-06-06,000001,Vente,152400,,,LE BOURG SUD,B008,62180,62849,Verton,62,,,62849000AB0465,,,,,,,,,,,,,0,,,,,S,sols,,,317,1.645971,50.399862
2023-817681,2023-06-06,000001,Vente,152400,,,LE BOURG SUD,B008,62180,62849,Verton,62,,,62849000AB0467,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.646035,50.399666
2023-817860,2023-05-24,000001,Vente,270000,25,,CHE DES PLANTIS,0127,62180,62849,Verton,62,,,62849000AC0299,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1140,1.645157,50.405332
2023-818077,2023-06-13,000001,Vente,115000,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000AI0014,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.686485,50.401853
2023-818077,2023-06-13,000001,Vente,115000,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000AI0248,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.686412,50.402031
2023-818660,2023-06-29,000001,Vente,26700,,,LE BLANC CHEVAL,B006,62180,62849,Verton,62,,,62849000AL0229,,,,,,,,,,,,,0,,,,,T,terres,,,5392,1.655395,50.393651
2023-818660,2023-06-29,000001,Vente,26700,,,LES MOTIQUETS EST,B019,62180,62849,Verton,62,,,62849000AO0039,,,,,,,,,,,,,0,,,,,P,prés,,,3840,1.626779,50.402948
2023-818660,2023-06-29,000001,Vente,26700,,,LES MOTIQUETS EST,B019,62180,62849,Verton,62,,,62849000AO0048,,,,,,,,,,,,,0,,,,,P,prés,,,5120,1.627852,50.402164
2023-818714,2023-06-28,000001,Vente,3617,,,LE GRAND MARAIS,B016,62180,62849,Verton,62,,,62849000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,3617,1.632593,50.407192
2023-818861,2023-07-04,000001,Vente,348000,13,,RES LE BOEL - RTE DE WAILLY,A015,62180,62849,Verton,62,,,62849000AI0212,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1016,1.692403,50.401436
2023-818907,2023-06-22,000002,Vente,70000,,,LE BOURG NORD,B007,62180,62849,Verton,62,,,62849000AB0576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1006,1.648905,50.402278
2023-819265,2023-07-24,000001,Vente,393000,23,,RUE D EBRUYERES,0047,62180,62849,Verton,62,,,62849000ZD0072,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,1.684346,50.399037
2023-819265,2023-07-24,000001,Vente,393000,23,,RUE D EBRUYERES,0047,62180,62849,Verton,62,,,62849000ZD0072,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,MARAI,Pré marais,428,1.684346,50.399037
2023-819337,2023-07-11,000001,Vente,1410,,,LES MOTIQUETS EST,B019,62180,62849,Verton,62,,,62849000AO0059,,,,,,,,,,,,,0,,,,,P,prés,,,1410,1.630568,50.404621
2023-820099,2023-08-25,000001,Vente,265000,10,,RUE DES SORBIERS,0220,62180,62849,Verton,62,,,62849000AC0200,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,930,1.648926,50.409298
2023-820167,2023-08-07,000001,Vente,243831,20,,RUE DES PEUPLIERS,0126,62180,62849,Verton,62,,,62849000AM0412,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,425,1.636061,50.398729
2023-820439,2023-09-13,000001,Vente,294490,7,,RUE D EBRUYERES,0047,62180,62849,Verton,62,,,62849000ZD0058,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,700,1.686157,50.397464
2023-820439,2023-09-13,000001,Vente,294490,7,,RUE D EBRUYERES,0047,62180,62849,Verton,62,,,62849000ZD0058,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,550,1.686157,50.397464
2023-820482,2023-08-21,000001,Vente,120000,,,LE PONT ROUGE,B029,62180,62849,Verton,62,,,62849000AB0568,,,,,,,,,,,,,0,,,,,S,sols,,,1167,1.642777,50.4013
2023-820482,2023-08-21,000001,Vente,120000,,,LE PONT ROUGE,B029,62180,62849,Verton,62,,,62849000AB0569,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.642505,50.400931
2023-820507,2023-08-21,000002,Vente,110000,,,LE PONT ROUGE,B029,62180,62849,Verton,62,,,62849000AB0579,,,,,,,,,,,,,0,,,,,S,sols,,,477,1.642757,50.400892
2023-820507,2023-08-21,000002,Vente,110000,11,B,RUE DES BELLES DAMES,0030,62180,62849,Verton,62,,,62849000AB0580,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,630,1.64264,50.401092
2023-820653,2023-09-08,000001,Vente,189000,48,,RTE DE WABEN,0248,62180,62849,Verton,62,,,62849000AL0103,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,587,1.648956,50.397509
2023-821174,2023-09-15,000001,Vente,1500,,,LES TERRES DU ROI,B036,62180,62849,Verton,62,,,62849000AM0130,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.63542,50.394371
2023-821214,2023-10-09,000001,Vente,325000,46,,RUE DES GRANDES NEUVILLES,0073,62180,62849,Verton,62,,,62849000AM0240,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1006,1.627577,50.396271
2023-821214,2023-10-09,000001,Vente,325000,,,LES PETITES NEUVILLES,B025,62180,62849,Verton,62,,,62849000AM0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,1.62773,50.396367
2023-821696,2023-10-06,000001,Vente,246000,4,,CHE DES QUARANTE,0202,62180,62849,Verton,62,,,62849000AO0286,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1474,1.623967,50.401697
2023-821696,2023-10-06,000001,Vente,246000,4,,CHE DES QUARANTE,0202,62180,62849,Verton,62,,,62849000AO0286,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,1474,1.623967,50.401697
2023-821696,2023-10-06,000001,Vente,246000,4,,CHE DES QUARANTE,0202,62180,62849,Verton,62,,,62849000AO0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,1.623967,50.401697
2023-821696,2023-10-06,000001,Vente,246000,4,,CHE DES QUARANTE,0202,62180,62849,Verton,62,,,62849000AO0286,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,526,1.623967,50.401697
2023-822091,2023-10-26,000001,Vente,270250,2,,RES LE TORTILLARD RTE DE WABEN,A038,62180,62849,Verton,62,,,62849000AL0468,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,300,1.65012,50.39777
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000AI0152,,,,,,,,,,,,,0,,,,,P,prés,,,3336,1.693179,50.401147
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000AI0153,,,,,,,,,,,,,0,,,,,P,prés,,,1617,1.694551,50.401159
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000AI0238,,,,,,,,,,,,,0,,,,,P,prés,,,761,1.693364,50.401631
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000AI0239,,,,,,,,,,,,,0,,,,,P,prés,,,442,1.694632,50.401514
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE CHAMP PERNAUD,B011,62180,62849,Verton,62,,,62849000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.689342,50.411931
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE CHAMP PERNAUD,B011,62180,62849,Verton,62,,,62849000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,286,1.686972,50.41346
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE CHAMP PERNAUD,B011,62180,62849,Verton,62,,,62849000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.68935,50.411719
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,3727,1.692961,50.399762
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,837,1.690302,50.396135
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,146,1.691373,50.39681
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,342,1.69192,50.397118
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,775,1.692883,50.397591
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,357,1.69461,50.398486
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000ZD0112,,,,,,,,,,,,,0,,,,,T,terres,,,616,1.695044,50.398643
2023-822278,2023-10-02,000001,Vente,1502.1,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,279,1.695893,50.398887
2023-822426,2023-11-07,000001,Vente,270000,18,,CHE DES ANNELLES,0005,62180,62849,Verton,62,,,62849000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,1.644795,50.409264
2023-822426,2023-11-07,000001,Vente,270000,18,,CHE DES ANNELLES,0005,62180,62849,Verton,62,,,62849000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,1.644795,50.409264
2023-822426,2023-11-07,000001,Vente,270000,18,,CHE DES ANNELLES,0005,62180,62849,Verton,62,,,62849000AC0320,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,518,1.644795,50.409264
2023-822775,2023-11-15,000001,Vente,1800,,,LE BOURG SUD,B008,62180,62849,Verton,62,,,62849000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.647826,50.40047
2023-822859,2023-11-22,000002,Vente,18120,,,LES PETITES NEUVILLES,B025,62180,62849,Verton,62,,,62849000AM0559,,,,,,,,,,,,,0,,,,,P,prés,,,9060,,
2023-822897,2023-11-20,000001,Vente,352930,41,,RUE DES GRANDES NEUVILLES,0073,62180,62849,Verton,62,,,62849000AM0491,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,842,1.624087,50.396053
2023-823084,2023-11-10,000001,Vente,212000,10,B,RUE DES PEUPLIERS,0126,62180,62849,Verton,62,,,62849000AM0499,,,1,87.92,,,,,,,,,1,1,Maison,95,4,,,,,,1.636614,50.399458
2023-823084,2023-11-10,000001,Vente,212000,10,B,RUE DES PEUPLIERS,0126,62180,62849,Verton,62,,,62849000AM0499,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.636614,50.399458
2023-823085,2023-11-28,000001,Vente,375000,21,B,RUE DU PETIT MARAIS,0124,62180,62849,Verton,62,,,62849000AL0347,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,411,1.643389,50.396689
2023-823085,2023-11-28,000001,Vente,375000,21,B,RUE DU PETIT MARAIS,0124,62180,62849,Verton,62,,,62849000AL0347,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,1648,1.643389,50.396689
2023-823278,2023-12-14,000001,Vente,195000,2,,RUE DE GROFFLIERS,0080,62180,62849,Verton,62,,,62849000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,1.64438,50.400986
2023-823278,2023-12-14,000001,Vente,195000,2,,RUE DE GROFFLIERS,0080,62180,62849,Verton,62,,,62849000AB0062,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,627,1.64438,50.400986
2023-823278,2023-12-14,000001,Vente,195000,,,LE PONT ROUGE,B029,62180,62849,Verton,62,,,62849000AB0536,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,1.64438,50.401055
2023-823436,2023-12-13,000001,Vente,140000,,,LES PETITES NEUVILLES,B025,62180,62849,Verton,62,,,62849000AM0352,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,839,1.627854,50.400403
2023-823436,2023-12-13,000001,Vente,140000,41,A,RUE DES PETITES NEUVILLES,0122,62180,62849,Verton,62,,,62849000AM0353,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1161,1.627715,50.400095
2023-823439,2023-12-21,000001,Vente,250000,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000AI0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,1.686411,50.399594
2023-823439,2023-12-21,000001,Vente,250000,14,,RUE DE L ANCIENNE MARE,0004,62180,62849,Verton,62,,,62849000AI0194,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,473,1.686518,50.399687
2023-823439,2023-12-21,000001,Vente,250000,14,,RUE DE L ANCIENNE MARE,0004,62180,62849,Verton,62,,,62849000AI0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,1.686518,50.399687
2023-823448,2023-12-01,000001,Vente,240000,9,,RUE DES PEUPLIERS,0126,62180,62849,Verton,62,,,62849000AM0308,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,780,1.635474,50.399671
2023-823448,2023-12-01,000001,Vente,240000,9,,RUE DES PEUPLIERS,0126,62180,62849,Verton,62,,,62849000AM0308,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,1000,1.635474,50.399671
2023-823455,2023-12-21,000001,Vente,210000,,,LE BAHOT,B003,62180,62849,Verton,62,,,62849000AI0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,1.686309,50.399505
2023-823455,2023-12-21,000001,Vente,210000,14,,RUE DE L ANCIENNE MARE,0004,62180,62849,Verton,62,,,62849000AI0193,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,2028,1.686431,50.399715
2023-823455,2023-12-21,000001,Vente,210000,14,,RUE DE L ANCIENNE MARE,0004,62180,62849,Verton,62,,,62849000AI0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,426,0,S,sols,,,2028,1.686431,50.399715
