id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319825,2020-01-04,000001,Vente,239400,11,,RUE VAUBAN,0132,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0330,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,768,1.355923,48.468543
2020-320025,2020-01-08,000001,Vente,252000,35,,RUE DE LA MAIRIE,0075,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0091,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,750,1.357689,48.469457
2020-320025,2020-01-08,000001,Vente,252000,33,,RUE DE LA MAIRIE,0075,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0169,,,,,,,,,,,,,0,,,,,S,sols,,,578,1.357632,48.469152
2020-320042,2020-01-18,000001,Vente,193550,14,,RUE VAUBAN,0132,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0339,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,652,1.356045,48.468991
2020-320399,2020-03-05,000001,Vente,63910,4,,RUE PASTEUR,0098,28300,28325,Saint-Aubin-des-Bois,28,,,283250000B0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,1.358875,48.46705
2020-321065,2020-05-13,000001,Vente,63000,,,LA MARE AUX COCHONS,B038,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,1.355893,48.46628
2020-321410,2020-06-06,000001,Vente,145000,6,,RUE DU POINT DU JOUR,0110,28300,28325,Saint-Aubin-des-Bois,28,,,283250000F0360,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1272,1.345371,48.4591
2020-321440,2020-06-15,000001,Vente,130000,4,,RUE DE LA GARE,0051,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZR0081,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,640,1.331873,48.448517
2020-321995,2020-07-24,000001,Vente,173375,4,,RUE MARCEL PROUST,0083,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZP0087,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,989,1.347188,48.458484
2020-322007,2020-07-11,000001,Vente,257450,1,,RUE VAUBAN,0132,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0323,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,802,1.357048,48.468119
2020-322021,2020-07-29,000001,Vente,69410,4,A,RUE DU CHATEAU D EAU,0025,28300,28325,Saint-Aubin-des-Bois,28,,,283250000B0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,1.359902,48.467427
2020-322091,2020-08-07,000001,Vente,186000,7,,RUE DE SAINT AMBROISE,0115,28300,28325,Saint-Aubin-des-Bois,28,,,283250000H0372,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,668,1.308376,48.458371
2020-322091,2020-08-07,000001,Vente,186000,,,LES OUCHES DE GROGNAULT,B045,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZE0060,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.308163,48.458167
2020-322120,2020-07-16,000001,Vente,191030,29,,RUE DE LA MAIRIE,0075,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0172,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,519,1.357407,48.468897
2020-322120,2020-07-16,000001,Vente,191030,29,,RUE DE LA MAIRIE,0075,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0172,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.357407,48.468897
2020-322317,2020-08-21,000001,Vente,63000,,,LA MARE AUX COCHONS,B038,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,1.355868,48.466623
2020-322390,2020-08-28,000001,Vente,147000,5,T,PL DE LA GARE,0049,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZR0113,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,831,1.332553,48.448618
2020-322390,2020-08-28,000001,Vente,147000,,,PL DE LA GARE,0049,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZR0116,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.332359,48.44824
2020-322395,2020-08-26,000001,Vente,63000,,,LA MARE AUX COCHONS,B038,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,1.356192,48.466631
2020-322415,2020-08-28,000001,Vente,95000,3,,RUE DU POINT DU JOUR,0110,28300,28325,Saint-Aubin-des-Bois,28,,,283250000F0323,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.346256,48.459598
2020-322415,2020-08-28,000001,Vente,95000,3,,RUE DU POINT DU JOUR,0110,28300,28325,Saint-Aubin-des-Bois,28,,,283250000F0492,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,239,1.346397,48.459545
2020-322415,2020-08-28,000001,Vente,95000,3,,RUE DU POINT DU JOUR,0110,28300,28325,Saint-Aubin-des-Bois,28,,,283250000F0493,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.34666,48.459397
2020-322524,2020-09-05,000001,Vente,69900,,,LA MARE AUX COCHONS,B038,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,1.356747,48.466834
2020-322524,2020-09-05,000001,Vente,69900,,,LA MARE AUX COCHONS,B038,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,1.356611,48.466712
2020-322709,2020-09-18,000001,Vente,196000,28,,RUE VAUBAN,0132,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0303,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,239,1.355548,48.468134
2020-322709,2020-09-18,000001,Vente,196000,28,,RUE VAUBAN,0132,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0315,,,,,,,,,,,,,0,,,,,S,sols,,,382,1.355302,48.468133
2020-322709,2020-09-18,000001,Vente,196000,28,,RUE VAUBAN,0132,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0345,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.355669,48.468137
2020-322751,2020-09-22,000001,Vente,66000,,,LA MARE AUX COCHONS,B038,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,1.356186,48.465975
2020-322913,2020-09-24,000001,Vente,2976,,,SAINT AUBIN DES BOIS,B070,28300,28325,Saint-Aubin-des-Bois,28,,,283250000B0827,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,186,1.359226,48.466121
2020-323036,2020-10-07,000001,Vente,63000,,,LA MARE AUX COCHONS,B038,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZL0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,1.356242,48.466328
2020-323187,2020-10-17,000001,Vente,234000,5,,RUE JEAN MOULIN,0060,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZP0154,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1037,1.349696,48.4602
2020-323271,2020-10-23,000001,Vente,159860,74,,RUE JEAN MOULIN,0060,28300,28325,Saint-Aubin-des-Bois,28,,,283250000F0471,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,499,1.339337,48.45824
2020-323271,2020-10-23,000001,Vente,159860,72,,RUE JEAN MOULIN,0060,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZI0118,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.339444,48.458329
2020-323395,2020-10-17,000001,Vente,75000,,,BOIS BOTTIN,B004,28300,28325,Saint-Aubin-des-Bois,28,,,28325000XK0004,,,,,,,,,,,,,0,,,,,T,terres,,,16220,1.342046,48.484875
2020-323395,2020-10-17,000001,Vente,75000,,,BOIS BOTTIN,B004,28300,28325,Saint-Aubin-des-Bois,28,,,28325000XK0004,,,,,,,,,,,,,0,,,,,T,terres,,,5543,1.342046,48.484875
2020-323395,2020-10-17,000001,Vente,75000,,,BOIS BOTTIN,B004,28300,28325,Saint-Aubin-des-Bois,28,,,28325000XK0005,,,,,,,,,,,,,0,,,,,T,terres,,,6250,1.342869,48.484941
2020-323395,2020-10-17,000001,Vente,75000,,,BOIS BOTTIN,B004,28300,28325,Saint-Aubin-des-Bois,28,,,28325000XK0005,,,,,,,,,,,,,0,,,,,T,terres,,,10696,1.342869,48.484941
2020-323395,2020-10-17,000001,Vente,75000,,,BOIS BOTTIN,B004,28300,28325,Saint-Aubin-des-Bois,28,,,28325000XK0006,,,,,,,,,,,,,0,,,,,T,terres,,,55650,1.342572,48.482877
2020-323395,2020-10-17,000001,Vente,75000,,,BOIS BOTTIN,B004,28300,28325,Saint-Aubin-des-Bois,28,,,28325000XK0006,,,,,,,,,,,,,0,,,,,T,terres,,,15249,1.342572,48.482877
2020-323395,2020-10-17,000001,Vente,75000,,,BOIS BOTTIN,B004,28300,28325,Saint-Aubin-des-Bois,28,,,28325000XK0006,,,,,,,,,,,,,0,,,,,T,terres,,,9360,1.342572,48.482877
2020-323472,2020-10-28,000001,Vente,26000,,,CHAZAY,B013,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZP0041,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.343122,48.45806
2020-323940,2020-12-08,000001,Vente,139400,70,,RUE JEAN MOULIN,0060,28300,28325,Saint-Aubin-des-Bois,28,,,28325000ZI0081,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,1.339642,48.458402
2020-323958,2020-12-14,000001,Vente,69820,,,SAINT AUBIN DES BOIS,B070,28300,28325,Saint-Aubin-des-Bois,28,,,283250000B0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.35986,48.466216
2020-324062,2020-12-23,000001,Vente,67510,,,SAINT AUBIN DES BOIS,B070,28300,28325,Saint-Aubin-des-Bois,28,,,283250000B0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,1.358927,48.466732
2020-324204,2020-12-23,000001,Vente,70000,22,,RUE DE LA LIBERATION,0070,28300,28325,Saint-Aubin-des-Bois,28,,,283250000B0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,877,1.366099,48.467334
2020-324204,2020-12-23,000001,Vente,70000,22,,RUE DE LA LIBERATION,0070,28300,28325,Saint-Aubin-des-Bois,28,,,283250000B0087,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,877,1.366099,48.467334
2020-324332,2020-12-29,000001,Vente,285000,4,,RUE DU NORD,0095,28300,28325,Saint-Aubin-des-Bois,28,,,283250000B0119,,,,,,,,,,,,,0,,,,,J,jardins,,,766,1.368358,48.467069
2020-324332,2020-12-29,000001,Vente,285000,4,,RUE DU NORD,0095,28300,28325,Saint-Aubin-des-Bois,28,,,283250000B0716,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,559,1.367849,48.467238
