id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972749,2019-04-06,000001,Vente,7955,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,3110,0.423629,43.045734
2019-972749,2019-04-06,000001,Vente,7955,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,8880,0.422969,43.045647
2019-972749,2019-04-06,000001,Vente,7955,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,2580,0.422245,43.045656
2019-972749,2019-04-06,000001,Vente,7955,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,2390,0.421885,43.045714
2019-972749,2019-04-06,000001,Vente,7955,,,BURY,B012,65250,65322,Montoussé,65,,,653220000C0342,,,,,,,,,,,,,0,,,,,P,prés,,,5770,0.420719,43.045624
2019-972753,2019-04-06,000001,Vente,5900,,,AUSSERE,B004,65250,65322,Montoussé,65,,,653220000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,4241,0.418136,43.058075
2019-972753,2019-04-06,000001,Vente,5900,,,AUSSERE,B004,65250,65322,Montoussé,65,,,653220000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,4241,0.418136,43.058075
2019-976804,2019-11-16,000001,Vente,32500,,,LA COUME SORDE,B025,65250,65322,Montoussé,65,,,653220000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,5140,0.429815,43.058679
2019-976804,2019-11-16,000001,Vente,32500,,,LA COUME SORDE,B025,65250,65322,Montoussé,65,,,653220000C0623,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.429543,43.058911
2019-977735,2019-01-30,000001,Vente,5000,,,LAS COUMES,B040,65250,65322,Montoussé,65,,,653220000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,10815,0.423588,43.07152
2019-977842,2019-02-05,000002,Vente,100,,,LE COURET HAUT,B028,65250,65322,Montoussé,65,,,653220000D0220,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,213,0.414081,43.064705
2019-977986,2019-02-20,000001,Vente,10000,,,LE VILLAGE,B057,65250,65322,Montoussé,65,,,653220000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,3099,0.415947,43.065884
