siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401306,00014,21740130600014,O,1983-03-01,03,2021,,2023-11-30T10:18:36,true,3,,,,,CHEF LIEU,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.824227,46.042109,0.38,street,Chemin des peupliers 74910 Franclens,74130_0285,G,CHEMIN DES PEUPLIERS,
217401306,00022,21740130600022,O,1983-12-21,03,2021,,2023-11-30T10:18:36,false,3,,13,,CHE,DES ECOLIERS,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.829388,46.043625,0.85,housenumber,13 Chemin des écoliers 74910 Franclens,74130_0120_00013,G,13 CHEMIN DES ECOLIERS,
217401306,00030,21740130600030,O,1996-07-01,NN,,,2008-01-04T18:41:41,false,3,MAIRIE,,,,CHEF LIEU,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE GRAND PRE,,,,42.99Z,NAFRev2,N,5.824227,46.042109,0.38,street,Chemin des peupliers 74910 Franclens,74130_0285,G,CHEMIN DES PEUPLIERS,
217401306,00048,21740130600048,O,1997-01-01,NN,,,2008-01-04T18:41:41,false,3,MAIRIE,,,,CHEF LIEU,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.824227,46.042109,0.38,street,Chemin des peupliers 74910 Franclens,74130_0285,G,CHEMIN DES PEUPLIERS,
217401306,00055,21740130600055,O,2005-01-01,,,,2014-03-31T13:36:10,false,3,MAIRIE,,,,CHEF LIEU,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.824227,46.042109,0.38,street,Chemin des peupliers 74910 Franclens,74130_0285,G,CHEMIN DES PEUPLIERS,
257402610,00014,25740261000014,O,2005-01-01,11,2021,,2023-11-30T10:19:02,true,2,MAIRIE,,,CHE,DES ECOLIERS,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.828835,46.044327,0.83,street,Chemin des écoliers 74910 Franclens,74130_0120,G,CHEMIN DES ECOLIERS,
267402576,00016,26740257600016,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,CHEF LIEU,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.824227,46.042109,0.38,street,Chemin des peupliers 74910 Franclens,74130_0285,G,CHEMIN DES PEUPLIERS,
303759310,00012,30375931000012,O,,,,,,true,1,,,,RTE,DE SEYSSEL,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.824433,46.045004,0.34,street,Route de chez derippaz 74910 Franclens,74130_0080,G,ROUTE DE CHEZ DERIPPAZ,
304398050,01181,30439805001181,O,1999-03-04,NN,,,,false,4,,,,,LE VILLAGE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.1B,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304691223,00115,30469122300115,O,1988-01-01,NN,,,2015-05-14T04:11:51,false,5,,,,,AU BOURG,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2010-12-31,A,MAISON FAMIL APPRENT SEMINE,,,,85.59B,NAFRev2,O,5.822665,46.043463,0.42,street,Route du champ bourbon 74910 Franclens,74130_0070,G,ROUTE DU CHAMP BOURBON,
313367708,00010,31336770800010,O,1978-01-01,NN,,,2012-01-18T12:09:45,true,4,,,,,,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
314052614,00026,31405261400026,O,2009-12-01,,,,2014-12-17T03:45:24,true,2,,387,,RUE,DE L'EGLISE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,43.34Z,NAFRev2,N,5.829376,46.041826,0.95,housenumber,387 Rue de l'église 74910 Franclens,74130_0130_00387,G,387 RUE DE L EGLISE,
315392811,00016,31539281100016,O,,,,,,true,1,,,,,SOUS LE VILLAGE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,5.827113,46.040776,0.48,street,Lotissement sous le fenin 74910 Franclens,74130_A100,G,LOTISSEMENT SOUS LE FENIN,
316687128,00025,31668712800025,O,1993-01-04,NN,,,,true,1,,4,,LOT,DU BOIS FLEURI,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,01.4B,NAF1993,N,5.821285,46.046179,0.72,housenumber,4 Lotissement bois fleuri 74910 Franclens,74130_a010_00004,G,4 LOTISSEMENT BOIS FLEURI,
322426834,00030,32242683400030,O,2009-09-30,,,,2012-11-09T00:21:18,true,1,,,,,SALLE DES FETES,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,93.19Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
329501126,00042,32950112600042,O,1998-05-01,NN,,,2010-04-18T04:21:27,true,5,,,,,CHEF LIEU,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,47.89Z,NAFRev2,O,5.824227,46.042109,0.38,street,Chemin des peupliers 74910 Franclens,74130_0285,G,CHEMIN DES PEUPLIERS,
329908818,00035,32990881800035,O,1997-01-24,,,,2006-12-15T00:25:04,false,3,,,,,,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
338622202,00038,33862220200038,O,2005-06-01,,,,2008-11-26T08:22:22,true,3,,21,,ALL,DU FENIN,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,77.29Z,NAFRev2,N,5.8283,46.040787,0.83,housenumber,21 Allée du fenin 74910 Franclens,74130_0150_00021,G,21 ALLEE DU FENIN,
339701096,00010,33970109600010,O,,,,,,true,1,,3,,,BOIS FLEURI,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,70.2A,NAF1993,N,5.821358,46.046346,0.86,housenumber,3 Lotissement bois fleuri 74910 Franclens,74130_a010_00003,G,3 LOTISSEMENT BOIS FLEURI,
343554176,00010,34355417600010,O,1986-10-03,,,,2006-11-25T10:48:35,true,4,CHEZ MR DEVINCENT,,,,MAIRIE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344915079,00059,34491507900059,O,1993-07-07,NN,,,,true,1,,,,,LA RIPPAZ,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,5.823924,46.041373,0.92,street,Route de la rippaz 74910 Franclens,74130_0300,G,ROUTE DE LA RIPPAZ,
351602412,00022,35160241200022,O,2000-01-17,NN,,,2006-11-25T11:09:28,false,4,,,,,CHEF LIEU,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2004-05-17,F,L'AUBERGE DE FRANCLENS,,,,55.3A,NAFRev1,O,5.824227,46.042109,0.38,street,Chemin des peupliers 74910 Franclens,74130_0285,G,CHEMIN DES PEUPLIERS,
381939750,00018,38193975000018,O,1991-05-21,NN,,,,false,3,,5,,LD,LE BOIS FLEURI,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1996-01-01,F,ENTREPRISE DENIS DIDIER,,,,26.6E,NAF1993,,5.821707,46.045973,0.78,housenumber,5 Lotissement bois fleuri 74910 Franclens,74130_a010_00005,G,5 LOTISSEMENT BOIS FLEURI,
383268349,00016,38326834900016,O,1991-09-01,NN,,,,true,1,,,,,CHEZ MR DEVINCENT,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,91.3E,NAF1993,O,5.824433,46.045004,0.35,street,Route de chez derippaz 74910 Franclens,74130_0080,G,ROUTE DE CHEZ DERIPPAZ,
392761334,00029,39276133400029,O,1995-06-01,NN,,,,false,4,MR JUGNET JB,,,LD,LE FRUT,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1E,NAF1993,O,5.821158,46.044758,0.58,street,Montée du frut 74910 Franclens,74130_0180,G,MONTEE DU FRUT,
394976161,00023,39497616100023,O,2020-07-01,,,8121ZZ,2021-02-23T11:20:45,true,1,,65,,CHE,DE LA COTE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.21Z,NAFRev2,N,5.820666,46.044381,0.84,housenumber,65 Chemin de la côte 74910 Franclens,74130_0090_00065,G,65 CHEMIN DE LA COTE,
401164793,00010,40116479300010,O,1995-05-01,NN,,,2008-01-04T19:41:56,true,3,,,,,LE NOYER,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.827113,46.040776,0.31,street,Lotissement sous le fenin 74910 Franclens,74130_A100,G,LOTISSEMENT SOUS LE FENIN,
402180210,00013,40218021000013,O,1900-01-01,NN,,,2011-05-03T00:23:07,false,4,,,,,AU BOURG,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,5.822665,46.043463,0.42,street,Route du champ bourbon 74910 Franclens,74130_0070,G,ROUTE DU CHAMP BOURBON,
407649102,00024,40764910200024,O,2017-01-01,,,,2023-01-10T14:14:59,true,2,,406,,RTE,DE L'EGLISE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2022-11-25,F,,,,,68.20B,NAFRev2,N,5.829249,46.041708,0.81,housenumber,406 Rue de l'église 74910 Franclens,74130_0130_00406,G,406 RUE DE L EGLISE,
410657480,00019,41065748000019,O,1997-01-27,,,,,true,1,,,,,LE CHAMP FLEURI,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2L,NAF1993,N,5.82185,46.046131,0.43,street,Lotissement bois fleuri 74910 Franclens,74130_A010,G,LOTISSEMENT BOIS FLEURI,
412185621,00015,41218562100015,O,,,,,,true,1,,,,,DERIPPAZ,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,92.3B,NAF1993,N,5.824433,46.045004,0.92,street,Route de chez derippaz 74910 Franclens,74130_0080,G,ROUTE DE CHEZ DERIPPAZ,
418697447,00021,41869744700021,O,2005-10-31,,,,2017-03-03T15:12:23,false,3,,406,,RTE,DE L'EGLISE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,66.30Z,NAFRev2,N,5.829249,46.041708,0.81,housenumber,406 Rue de l'église 74910 Franclens,74130_0130_00406,G,406 RUE DE L EGLISE,
419753355,00017,41975335500017,O,1998-08-03,NN,,,2008-11-08T01:36:19,true,4,,,,,LE BOIS FLEURI 2,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,72.3Z,NAFRev1,O,5.82185,46.046131,0.67,street,Lotissement bois fleuri 74910 Franclens,74130_A010,G,LOTISSEMENT BOIS FLEURI,
419753355,00025,41975335500025,O,2003-09-08,NN,,,2006-11-25T16:04:49,false,4,,42,,CHE,DE LA FRUITIERE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2004-10-23,F,LOGISPER,,,,52.1B,NAFRev1,N,5.826312,46.045308,0.87,housenumber,42 Chemin de la fruitière 74910 Franclens,74130_0170_00042,G,42 CHEMIN DE LA FRUITIERE,
428268023,31874,42826802331874,O,2001-01-22,NN,,,2006-11-25T16:42:35,false,3,LE BOURG,,,,LE BOURG,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2002-12-25,F,PETIT CASINO,,,,52.1B,NAF1993,N,5.822665,46.043463,0.42,street,Route du champ bourbon 74910 Franclens,74130_0070,G,ROUTE DU CHAMP BOURBON,
432488294,00013,43248829400013,O,2000-08-01,NN,,,2008-11-08T01:56:23,false,4,,,,,LE VILLAGE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.4J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432488294,00021,43248829400021,O,2004-03-01,NN,,,2008-11-08T01:56:23,false,3,,31,,RTE,DES VIGNES,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,N,5.828932,46.040762,0.84,housenumber,31 Route des vignes 74910 Franclens,74130_0360_00031,G,31 ROUTE DES VIGNES,
433109006,00018,43310900600018,O,2000-07-19,NN,,,2006-10-31T01:25:46,true,3,,,,,,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
442658696,00012,44265869600012,O,2002-07-01,NN,,,2014-07-08T02:24:33,true,3,,,,,LE FRUT,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.821158,46.044758,0.58,street,Montée du frut 74910 Franclens,74130_0180,G,MONTEE DU FRUT,
448742395,00024,44874239500024,P,2013-10-18,,,,2021-02-23T13:30:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANCLENS,,[ND],74130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-18,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
480321306,00031,48032130600031,O,2006-07-01,NN,,,2020-01-08T03:55:47,true,4,,225,,CHE,DU BOIS MEURY,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,43.21A,NAFRev2,O,5.820475,46.046922,0.86,housenumber,225 Chemin du bois meury 74910 Franclens,74130_0040_00225,G,225 CHEMIN DU BOIS MEURY,
481293272,00011,48129327200011,O,2005-03-01,,,,2014-07-08T03:01:50,true,3,,,,,LE FRUT,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.11Z,NAFRev2,N,5.821158,46.044758,0.58,street,Montée du frut 74910 Franclens,74130_0180,G,MONTEE DU FRUT,
488142266,00011,48814226600011,O,2006-02-01,,,,2021-02-23T13:52:32,true,2,,33,,RTE,DE CHEZ DERIPPAZ,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.826188,46.044877,0.87,housenumber,33 Route de chez derippaz 74910 Franclens,74130_0080_00033,G,33 ROUTE DE CHEZ DERIPPAZ,
498419787,00011,49841978700011,O,2002-08-23,,,,2008-01-05T00:54:32,true,2,,75,,RTE,DE CHEZ DERIPPAZ,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.825641,46.044937,0.87,housenumber,75 Route de chez derippaz 74910 Franclens,74130_0080_00075,G,75 ROUTE DE CHEZ DERIPPAZ,
499081677,00019,49908167700019,O,1995-06-09,,,,2008-01-05T01:11:03,true,2,,,,,MAIRIE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499502482,00015,49950248200015,O,1997-07-03,,,,2008-01-05T01:20:46,true,2,,,,,LE FRUT,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.821158,46.044758,0.58,street,Montée du frut 74910 Franclens,74130_0180,G,MONTEE DU FRUT,
502043284,00012,50204328400012,O,2007-12-27,NN,,,2010-04-18T13:24:22,true,2,,98,,RTE,DE LA MINE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,82.99Z,NAFRev2,O,5.825341,46.040281,0.84,housenumber,98 Route de la mine 74910 Franclens,74130_0260_00098,G,98 ROUTE DE LA MINE,
509574216,00016,50957421600016,O,2008-10-15,,,,2012-02-10T11:41:11,true,2,,145,,RTE,DU CHAMP BOURBON,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.12A,NAFRev2,N,5.822495,46.043565,0.87,housenumber,145 Route du champ bourbon 74910 Franclens,74130_0070_00145,G,145 ROUTE DU CHAMP BOURBON,
512385774,00017,51238577400017,P,2009-06-01,,,,2020-01-07T11:03:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANCLENS,,[ND],74130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
512385774,00025,51238577400025,P,2014-09-24,,,,2020-02-01T08:41:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANCLENS,,[ND],74130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-24,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
512808817,00013,51280881700013,O,2009-05-26,02,2021,,2023-11-30T10:26:45,true,2,,,,,MAIRIE DE FRANCLENS,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,88.91A,NAFRev2,O,5.829291,46.042338,0.66,street,Rue de l'église 74910 Franclens,74130_0130,G,RUE DE L EGLISE,
514545706,00012,51454570600012,O,2009-09-01,,,,2014-03-06T03:50:25,true,2,,97,,ALL,DE LA BABALE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2014-01-12,F,,,,,82.19Z,NAFRev2,N,5.826861,46.042591,0.85,housenumber,97 Allée de la babale 74910 Franclens,74130_0110_00097,G,97 ALLEE DE LA BABALE,
520222647,00015,52022264700015,O,2010-01-01,,,,2010-02-14T04:11:18,true,1,,257,,RTE,DU BARRAGE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.82535,46.045957,0.85,housenumber,257 Route du barrage 74910 Franclens,74130_0030_00257,G,257 ROUTE DU BARRAGE,
520737586,00013,52073758600013,O,2010-04-01,,,,2017-02-28T08:40:05,false,2,,134,,RTE,DE LA MINE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2015-12-31,F,COULEUR SAFRAN,,,,01.28Z,NAFRev2,N,5.824872,46.040003,0.85,housenumber,134 Route de la mine 74910 Franclens,74130_0260_00134,G,134 ROUTE DE LA MINE,
521864132,00019,52186413200019,O,2010-04-01,NN,,,2023-02-06T03:32:30,true,4,,406,,RUE,DE L'EGLISE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20A,NAFRev2,O,5.829249,46.041708,0.95,housenumber,406 Rue de l'église 74910 Franclens,74130_0130_00406,G,406 RUE DE L EGLISE,
522402825,00015,52240282500015,O,2010-03-01,NN,,,2013-05-18T04:12:58,true,2,,97,,,ALLEE DE LA BABALE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,94.99Z,NAFRev2,O,5.826861,46.042591,0.94,housenumber,97 Allée de la babale 74910 Franclens,74130_0110_00097,G,97 ALLEE DE LA BABALE,
524135373,00016,52413537300016,O,2010-07-01,,,,2012-11-10T02:22:34,true,2,,15,,RTE,DE LA MINE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,77.11A,NAFRev2,N,5.825511,46.040859,0.84,housenumber,15 Route de la mine 74910 Franclens,74130_0260_00015,G,15 ROUTE DE LA MINE,
525124962,00016,52512496200016,O,2010-07-01,,,,2016-07-03T03:59:56,true,3,,104,,,LE GRAND PRE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.49Z,NAFRev2,N,5.826893,46.041129,0.72,housenumber,104 Route du grand pré 74910 Franclens,74130_0200_00104,G,104 ROUTE DU GRAND PRE,
528592355,00010,52859235500010,P,2010-11-01,,,,2023-09-21T09:44:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANCLENS,,[ND],74130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-31,F,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
534554530,00012,53455453000012,O,2011-09-16,,,,2012-11-10T03:27:25,true,1,,,,,RUE DES ECOLIERS,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,93.12Z,NAFRev2,N,5.828835,46.044327,0.72,street,Chemin des écoliers 74910 Franclens,74130_0120,G,CHEMIN DES ECOLIERS,
539519355,00017,53951935500017,O,2012-01-01,11,2021,,2023-11-30T10:43:01,true,2,,101,,CHE,DES FOLLIETS,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.59B,NAFRev2,O,5.82851,46.046079,0.85,housenumber,101 Chemin des folliets 74910 Franclens,74130_0160_00101,G,101 CHEMIN DES FOLLIETS,
539531848,00023,53953184800023,O,2017-01-01,,,,2021-02-23T16:01:57,true,1,,406,,RTE,DE L'EGLISE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.829249,46.041708,0.81,housenumber,406 Rue de l'église 74910 Franclens,74130_0130_00406,G,406 RUE DE L EGLISE,
750292138,00013,75029213800013,O,2012-03-05,,,,2012-11-10T03:59:28,true,1,,,,,157B RTE CHEZ DERIPPAZ,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2012-03-05,A,RESIN'AILS,,,RESIN'AILS,96.02B,NAFRev2,N,5.823967,46.045003,0.75,housenumber,157 Route de chez derippaz 74910 Franclens,74130_0080_00157,G,157 ROUTE DE CHEZ DERIPPAZ,
776576043,00017,77657604300017,O,,NN,,,,true,1,,,,LD,LA PLACE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,5.830095,46.041829,0.42,street,Rue de la paix 74910 Franclens,74130_0280,G,RUE DE LA PAIX,
789248424,00010,78924842400010,O,2012-10-01,NN,,,2015-05-14T10:19:01,true,1,,,,,MAIRIE DE FRANCLENS,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,94.99Z,NAFRev2,O,5.829291,46.042338,0.66,street,Rue de l'église 74910 Franclens,74130_0130,G,RUE DE L EGLISE,
789257045,00011,78925704500011,O,2012-08-01,,,,2014-06-16T13:16:04,false,2,,97,,ALL,DE LA BABALE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,68.20B,NAFRev2,N,5.826861,46.042591,0.85,housenumber,97 Allée de la babale 74910 Franclens,74130_0110_00097,G,97 ALLEE DE LA BABALE,
790681787,00012,79068178700012,O,2013-02-15,,,,2021-02-09T09:39:53,true,2,,3,,,BOIS FLEURI,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2020-10-18,F,,,,,68.20B,NAFRev2,N,5.821358,46.046346,0.86,housenumber,3 Lotissement bois fleuri 74910 Franclens,74130_a010_00003,G,3 LOTISSEMENT BOIS FLEURI,
793182130,00013,79318213000013,O,2013-01-01,,,,2013-05-24T04:19:45,true,1,,222,,CHE,DE LA COTE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.82022,46.043029,0.85,housenumber,222 Chemin de la côte 74910 Franclens,74130_0090_00222,G,222 CHEMIN DE LA COTE,
793695081,00018,79369508100018,O,2013-06-01,,,,2022-11-28T08:49:44,true,3,,70,,CHE,DES ECOLIERS,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,EURL MAROUD OLIVIER,43.32A,NAFRev2,N,5.828835,46.044327,0.85,housenumber,70 Chemin des écoliers 74910 Franclens,74130_0120_00070,G,70 CHEMIN DES ECOLIERS,
796073088,00018,79607308800018,O,,,,,,true,1,,,,,,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
802216416,00023,80221641600023,O,2015-04-02,,,,2019-01-16T04:51:55,true,2,CHEZ M DEVINCENT,263,,RTE,DU CHAMPS BOURBON,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.04Z,NAFRev2,N,5.82197,46.042233,0.77,housenumber,263 Route du champ bourbon 74910 Franclens,74130_0070_00263,G,263 ROUTE DU CHAMP BOURBON,
804326445,00017,80432644500017,O,2014-09-01,,,,2019-12-13T03:55:57,true,4,,263,,RTE,DU CHAMPS BOURBON,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,DTP,43.12A,NAFRev2,N,5.82197,46.042233,0.77,housenumber,263 Route du champ bourbon 74910 Franclens,74130_0070_00263,G,263 ROUTE DU CHAMP BOURBON,
807522214,00012,80752221400012,O,2014-10-07,,,,2022-12-07T08:54:29,true,2,,406,,RTE,DE L EGLISE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2022-11-25,F,,,,,68.20B,NAFRev2,N,5.829249,46.041708,0.81,housenumber,406 Rue de l'église 74910 Franclens,74130_0130_00406,G,406 RUE DE L EGLISE,
808782304,00014,80878230400014,O,2015-01-01,NN,,,2018-12-06T10:34:34,true,3,,263,,RTE,DE L'EGLISE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,47.91B,NAFRev2,N,5.82946,46.042769,0.81,housenumber,263 Rue de l'église 74910 Franclens,74130_0130_00263,G,263 RUE DE L EGLISE,
810182576,00019,81018257600019,O,2015-03-15,,,,2015-03-13T11:42:46,true,1,,4,,,CHAMP DE L UCHE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,82.19Z,NAFRev2,N,5.821911,46.043889,0.87,housenumber,4 Lotissement du champ de l'uche 74910 Franclens,74130_a020_00004,G,4 LOTISSEMENT DU CHAMP DE L UCHE,
811424324,00010,81142432400010,O,2015-04-09,,,,2018-04-06T18:03:37,true,1,,406,,RUE,DE L EGLISE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,5.829249,46.041708,0.95,housenumber,406 Rue de l'église 74910 Franclens,74130_0130_00406,G,406 RUE DE L EGLISE,
819913997,00014,81991399700014,O,2016-05-01,00,2020,4321AB,2022-10-13T08:55:17,true,3,,240,,CHE,DE LA FRUITIERE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,SEMINE ELEC,43.21A,NAFRev2,N,5.826012,46.043926,0.87,housenumber,240 Chemin de la fruitière 74910 Franclens,74130_0170_00240,G,240 CHEMIN DE LA FRUITIERE,
821962131,00016,82196213100016,O,2016-08-01,,,5610CQ,2023-06-06T15:35:53,true,4,,322,,RUE,DE L'EGLISE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,FOOD'ANCIENNES,56.10C,NAFRev2,N,5.829291,46.042338,0.95,housenumber,322 Rue de l'église 74910 Franclens,74130_0130_00322,G,322 RUE DE L EGLISE,
823708185,00025,82370818500025,O,2017-11-14,,,9602BB,2021-02-23T17:43:59,true,1,,157,,RTE,DE CHEZ DERIPPAZ,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,L'INSTANT BEAUTE,96.02B,NAFRev2,N,5.823967,46.045003,0.87,housenumber,157 Route de chez derippaz 74910 Franclens,74130_0080_00157,G,157 ROUTE DE CHEZ DERIPPAZ,
823782719,00012,82378271900012,O,2016-10-19,,,,2018-04-06T18:06:37,true,1,,406,,RUE,DE L'EGLISE,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,64.20Z,NAFRev2,N,5.829249,46.041708,0.95,housenumber,406 Rue de l'église 74910 Franclens,74130_0130_00406,G,406 RUE DE L EGLISE,
824432330,00010,82443233000010,O,2016-11-17,,,,2016-12-19T16:04:37,true,1,ECOLE PRIMAIRE ALEXANDRE DUMAS,37,,CHE,DES ECOLIERS,74910,FRANCLENS,,,74130,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,94.99Z,NAFRev2,N,5.828835,46.044327,0.7,street,Chemin des écoliers 74910 Franclens,74130_0120,G,CHEMIN DES ECOLIERS,