id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801706,2023-02-28,000001,Vente,5000,,,LES SOIXANTE,B037,62550,62450,Hestrus,62,,,62450000ZE0093,,,,,,,,,,,,,0,,,,,J,jardins,,,2117,2.335301,50.455474
2023-801706,2023-02-28,000001,Vente,5000,,,LES SOIXANTE,B037,62550,62450,Hestrus,62,,,62450000ZE0098,,,,,,,,,,,,,0,,,,,P,prés,,,2140,2.335638,50.455515
2023-803113,2023-06-15,000001,Vente,56291.3,,,L ENSEIGNE,B017,62550,62450,Hestrus,62,,,62450000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,24591,2.343814,50.452527
2023-803113,2023-06-15,000001,Vente,56291.3,,,L ENSEIGNE,B017,62550,62450,Hestrus,62,,,62450000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,24591,2.343814,50.452527
2023-803113,2023-06-15,000001,Vente,56291.3,,,LES PASSAGES,B028,62550,62450,Hestrus,62,,,62450000ZK0074,,,,,,,,,,,,,0,,,,,P,prés,,,31393,2.329062,50.442709
2023-803597,2023-07-10,000002,Vente,19459,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,10772,2.333772,50.448234
2023-803597,2023-07-10,000002,Vente,19459,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000B0754,,,,,,,,,,,,,0,,,,,P,prés,,,28146,2.331905,50.448014
2023-804525,2023-09-18,000001,Vente,1773.85,,,LES NEUF,B027,62550,62450,Hestrus,62,,,62450000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,2729,2.311391,50.438381
2023-804583,2023-09-27,000001,Vente,151650,,,LE GRAND ENCLOS,B044,62550,62450,Hestrus,62,,,62450000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,75825,2.339055,50.451417
2023-805263,2023-10-30,000001,Vente,140000,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0264,,,,,,,,,,,,,0,,,,,J,jardins,,,940,2.325052,50.446506
2023-805263,2023-10-30,000001,Vente,140000,99,,RUE PRINCIPALE,0120,62550,62450,Hestrus,62,,,624500000C0266,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,731,2.325446,50.446321
2023-805263,2023-10-30,000001,Vente,140000,99,,RUE PRINCIPALE,0120,62550,62450,Hestrus,62,,,624500000C0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,2.325446,50.446321
2023-805263,2023-10-30,000001,Vente,140000,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0267,,,,,,,,,,,,,0,,,,,J,jardins,,,765,2.325367,50.446554
2023-805263,2023-10-30,000001,Vente,140000,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,663,2.325676,50.446603
2023-805263,2023-10-30,000001,Vente,140000,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0268,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.325676,50.446603
2023-805263,2023-10-30,000001,Vente,140000,,,LE VILLAGE,B040,62550,62450,Hestrus,62,,,624500000C0554,,,,,,,,,,,,,0,,,,,S,sols,,,710,2.325885,50.44641
2023-805474,2023-11-14,000001,Vente,14948.01,,,CHE DES CHARBONNIERS,0020,62550,62450,Hestrus,62,,,62450000ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,205,2.322092,50.444775
2023-805474,2023-11-14,000001,Vente,14948.01,,,CHE DES CHARBONNIERS,0020,62550,62450,Hestrus,62,,,62450000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,13485,2.322092,50.444775
2023-805474,2023-11-14,000001,Vente,14948.01,,,CHE DES CHARBONNIERS,0020,62550,62450,Hestrus,62,,,62450000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,9650,2.323313,50.443276
2023-805474,2023-11-14,000001,Vente,14948.01,,,CHE DES CHARBONNIERS,0020,62550,62450,Hestrus,62,,,62450000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,387,2.323313,50.443276
2023-805943,2023-12-28,000001,Vente,12322.05,,,LE CHEMIN D EPS,B013,62550,62450,Hestrus,62,,,62450000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.334938,50.467513
2023-805943,2023-12-28,000001,Vente,12322.05,,,LE CHEMIN D EPS,B013,62550,62450,Hestrus,62,,,62450000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,13877,2.33085,50.464219
