id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623588,2021-01-12,000001,Vente,42350,,,LES COTES DU CHATELAN,B098,36190,36062,Cuzion,36,,,360620000A0709,,,,,,,,,,,,,0,,,,,VI,vignes,,,975,1.604828,46.481822
2021-623588,2021-01-12,000001,Vente,42350,4,,RUE DES FLEURS,0058,36190,36062,Cuzion,36,,,360620000A1075,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,472,1.605397,46.479659
2021-623789,2021-01-23,000001,Vente,15000,3,,RUE DU PRE BRETORY,0114,36190,36062,Cuzion,36,,,360620000A1247,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,47,1.60685,46.479354
2021-623789,2021-01-23,000001,Vente,15000,,,LE BOURG,B017,36190,36062,Cuzion,36,,,360620000A1249,,,,,,,,,,,,,0,,,,,J,jardins,,,129,1.606961,46.479295
2021-624313,2021-02-12,000001,Vente,90000,,,BONNU,B014,36190,36062,Cuzion,36,,,360620000D0222,,,,,,,,,,,,,0,,,,,J,jardins,,,251,1.626357,46.443235
2021-624313,2021-02-12,000001,Vente,90000,,,BONNU,B014,36190,36062,Cuzion,36,,,360620000D0223,,,,,,,,,,,,,0,,,,,J,jardins,,,244,1.626176,46.443233
2021-624313,2021-02-12,000001,Vente,90000,,,BONNU,B014,36190,36062,Cuzion,36,,,360620000D0224,,,,,,,,,,,,,0,,,,,J,jardins,,,276,1.625959,46.443178
2021-624313,2021-02-12,000001,Vente,90000,,,BONNU,B014,36190,36062,Cuzion,36,,,360620000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.626256,46.442675
2021-624313,2021-02-12,000001,Vente,90000,5473,,BONNU,B014,36190,36062,Cuzion,36,,,360620000D0229,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,313,1.626096,46.442829
2021-624313,2021-02-12,000001,Vente,90000,,,BONNU,B014,36190,36062,Cuzion,36,,,360620000D0230,,,,,,,,,,,,,0,,,,,S,sols,,,958,1.626186,46.443016
2021-624732,2021-03-24,000001,Vente,300,,,LES COTES GERMY,B099,36190,36062,Cuzion,36,,,360620000A0943,,,,,,,,,,,,,0,,,,,L,landes,,,2157,1.601353,46.47702
2021-625200,2021-04-20,000001,Vente,230000,,,LES COTES DU CHATAIGNIER,B097,36190,36062,Cuzion,36,,,360620000D0869,,,,,,,,,,,,,0,,,,,L,landes,,,2012,1.618491,46.434062
2021-625200,2021-04-20,000001,Vente,230000,,,LES COTES DU CHATAIGNIER,B097,36190,36062,Cuzion,36,,,360620000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.618491,46.434062
2021-625200,2021-04-20,000001,Vente,230000,16,,RUE DES QUARTIERS,0120,36190,36062,Cuzion,36,,,360620000D0870,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,362,1.618682,46.433993
2021-625668,2021-05-20,000001,Vente,39700,,,LA JARRIGE,B164,36190,36062,Cuzion,36,,,360620000C0931,,,,,,,,,,,,,0,,,,,J,jardins,,,237,1.614461,46.463886
2021-625668,2021-05-20,000001,Vente,39700,9,,RTE DE LA FONIT,0059,36190,36062,Cuzion,36,,,360620000C0932,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,183,1.614498,46.463802
2021-625974,2021-06-04,000001,Vente,345,,,LE TERRIER DE JUSTICE,B274,36190,36062,Cuzion,36,,,360620000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,1727,1.632659,46.448296
2021-625982,2021-06-04,000001,Vente,1817,,,PRE DE,B227,36190,36062,Cuzion,36,,,360620000D0427,,,,,,,,,,,,,0,,,,,P,prés,,,1050,1.620832,46.443777
2021-625982,2021-06-04,000001,Vente,1817,,,LA BOUIGE,B016,36190,36062,Cuzion,36,,,360620000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,3589,1.617854,46.442989
2021-625982,2021-06-04,000001,Vente,1817,,,PRE DE,B227,36190,36062,Cuzion,36,,,360620000D1107,,,,,,,,,,,,,0,,,,,P,prés,,,4493,1.620573,46.443825
2021-626009,2021-06-04,000001,Vente,1286,,,LES TRAIRES,B276,36190,36062,Cuzion,36,,,360620000D0571,,,,,,,,,,,,,0,,,,,P,prés,,,6430,1.630487,46.443957
2021-626029,2021-06-12,000001,Vente,62000,4,,CHEM DES RIBERES,0126,36190,36062,Cuzion,36,,,360620000A1655,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1048,1.602936,46.478438
2021-626029,2021-06-12,000001,Vente,62000,4,,CHEM DES RIBERES,0126,36190,36062,Cuzion,36,,,360620000A1655,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1592,1.602936,46.478438
2021-626152,2021-05-29,000001,Vente,500,,,VALERE,B282,36190,36062,Cuzion,36,,,360620000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.616018,46.47379
2021-626152,2021-05-29,000001,Vente,500,,,VALERE,B282,36190,36062,Cuzion,36,,,360620000C0550,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3522,1.616883,46.473481
2021-626404,2021-06-23,000001,Vente,148000,1279,,IMP DU MORAT,0078,36190,36062,Cuzion,36,,,360620000A1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.606118,46.477913
2021-626404,2021-06-23,000001,Vente,148000,1279,,IMP DU MORAT,0078,36190,36062,Cuzion,36,,,360620000A1279,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1082,1.606118,46.477913
2021-626404,2021-06-23,000001,Vente,148000,,,LE BOURG,B017,36190,36062,Cuzion,36,,,360620000A1280,,,,,,,,,,,,,0,,,,,T,terres,,,618,1.605901,46.477809
2021-626404,2021-06-23,000001,Vente,148000,,,LE BOURG,B017,36190,36062,Cuzion,36,,,360620000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,386,1.605564,46.478065
2021-626404,2021-06-23,000001,Vente,148000,5,,IMP DU MORAT,0078,36190,36062,Cuzion,36,,,360620000A1287,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,511,1.605685,46.47811
2021-626404,2021-06-23,000001,Vente,148000,5,,IMP DU MORAT,0078,36190,36062,Cuzion,36,,,360620000A1287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,1.605685,46.47811
2021-626404,2021-06-23,000001,Vente,148000,,,LE BOURG,B017,36190,36062,Cuzion,36,,,360620000A1610,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.605715,46.478212
2021-626461,2021-06-12,000001,Vente,88000,,,LES CHAMPS BURET,B069,36190,36062,Cuzion,36,,,360620000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,2093,,
2021-626461,2021-06-12,000001,Vente,88000,,,LES CHAMPS BURET,B069,36190,36062,Cuzion,36,,,360620000A0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,,
2021-626461,2021-06-12,000001,Vente,88000,,,LES CHAMPS BURET,B069,36190,36062,Cuzion,36,,,360620000A1475,,,,,,,,,,,,,0,,,,,T,terres,,,1352,1.580996,46.485853
2021-626461,2021-06-12,000001,Vente,88000,6,,RUE DE LA PAIX,0092,36190,36062,Cuzion,36,,,360620000A1477,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1003,1.58136,46.485929
2021-626461,2021-06-12,000001,Vente,88000,6,,RUE DE LA PAIX,0092,36190,36062,Cuzion,36,,,360620000A1477,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,2151,1.58136,46.485929
2021-626714,2021-07-13,000001,Vente,101382,14,,RUE GRIOTTE,0066,36190,36062,Cuzion,36,,,360620000A0095,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,192,1.589069,46.495517
2021-626714,2021-07-13,000001,Vente,101382,,,LE CERISIER,B032,36190,36062,Cuzion,36,,,360620000A0096,,,,,,,,,,,,,0,,,,,J,jardins,,,171,1.589134,46.495476
2021-626714,2021-07-13,000001,Vente,101382,,,LE CERISIER,B032,36190,36062,Cuzion,36,,,360620000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.58932,46.495586
2021-626714,2021-07-13,000001,Vente,101382,,,LES VIGNES DU CERISIER,B295,36190,36062,Cuzion,36,,,360620000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.589698,46.495471
2021-627012,2021-07-13,000001,Vente,170000,21,,RUE DES QUARTIERS,0120,36190,36062,Cuzion,36,,,360620000D0924,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1464,1.618398,46.433527
2021-627012,2021-07-13,000001,Vente,170000,,,LES QUARTIERS,B255,36190,36062,Cuzion,36,,,360620000D1061,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.618335,46.433766
2021-627089,2021-07-17,000001,Vente,20257,,,LE CERCLAUD,B030,36190,36062,Cuzion,36,,,360620000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,513,1.605554,46.47537
2021-627089,2021-07-17,000001,Vente,20257,,,LES AMERGEAUX,B002,36190,36062,Cuzion,36,,,360620000A1043,,,,,,,,,,,,,0,,,,,L,landes,,,830,1.600078,46.479694
2021-627089,2021-07-17,000001,Vente,20257,,,LES GRANDS BAUX,B158,36190,36062,Cuzion,36,,,360620000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,2981,1.619823,46.489232
2021-627089,2021-07-17,000001,Vente,20257,,,LES GRANDS BAUX,B158,36190,36062,Cuzion,36,,,360620000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,4187,1.620815,46.488707
2021-627089,2021-07-17,000001,Vente,20257,,,LES GRANDS BAUX,B158,36190,36062,Cuzion,36,,,360620000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,6571,1.621421,46.488832
2021-627089,2021-07-17,000001,Vente,20257,,,PACAGE DES GAUNEZ,B191,36190,36062,Cuzion,36,,,360620000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,11195,1.625032,46.486957
2021-627089,2021-07-17,000001,Vente,20257,,,LE GRAND PATUREAU,B144,36190,36062,Cuzion,36,,,360620000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,4595,1.620407,46.477729
2021-627089,2021-07-17,000001,Vente,20257,,,LE GRAND PATUREAU,B144,36190,36062,Cuzion,36,,,360620000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,4978,1.621422,46.478046
2021-627089,2021-07-17,000001,Vente,20257,,,LA MOLENDRIE,B178,36190,36062,Cuzion,36,,,360620000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,3742,1.626153,46.477298
2021-627089,2021-07-17,000001,Vente,20257,,,LA MOLENDRIE,B178,36190,36062,Cuzion,36,,,360620000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,2579,1.625953,46.476971
2021-627089,2021-07-17,000001,Vente,20257,,,LA MOLENDRIE,B178,36190,36062,Cuzion,36,,,360620000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,3474,1.625496,46.476848
2021-627089,2021-07-17,000001,Vente,20257,,,LA MOLENDRIE,B178,36190,36062,Cuzion,36,,,360620000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,5746,1.624411,46.478176
2021-627089,2021-07-17,000001,Vente,20257,,,LA MOLENDRIE,B178,36190,36062,Cuzion,36,,,360620000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,2916,1.625135,46.47759
2021-627089,2021-07-17,000001,Vente,20257,,,LA MOLENDRIE,B178,36190,36062,Cuzion,36,,,360620000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,4927,1.625782,46.477854
2021-627089,2021-07-17,000001,Vente,20257,,,LA MOLENDRIE,B178,36190,36062,Cuzion,36,,,360620000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,5939,1.625012,46.478529
2021-627089,2021-07-17,000001,Vente,20257,,,LA MOLENDRIE,B178,36190,36062,Cuzion,36,,,360620000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,5870,1.625647,46.478693
2021-627089,2021-07-17,000001,Vente,20257,,,CHATEAUBRUN,B082,36190,36062,Cuzion,36,,,360620000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,921,1.601435,46.46574
2021-627089,2021-07-17,000001,Vente,20257,,,CHATEAUBRUN,B082,36190,36062,Cuzion,36,,,360620000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,269,1.60194,46.465851
2021-627089,2021-07-17,000001,Vente,20257,,,CHATEAUBRUN,B082,36190,36062,Cuzion,36,,,360620000C0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,471,1.602145,46.466046
2021-627089,2021-07-17,000001,Vente,20257,,,LE PLAPE,B219,36190,36062,Cuzion,36,,,360620000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.608308,46.47165
2021-627089,2021-07-17,000001,Vente,20257,,,LES PLANTES,B218,36190,36062,Cuzion,36,,,360620000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,15600,1.609357,46.470982
2021-627089,2021-07-17,000001,Vente,20257,,,LES PLANTES,B218,36190,36062,Cuzion,36,,,360620000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,7900,1.610121,46.471833
2021-627089,2021-07-17,000001,Vente,20257,,,LA MOLENDRIE,B178,36190,36062,Cuzion,36,,,360620000C1785,,,,,,,,,,,,,0,,,,,T,terres,,,3421,1.624761,46.477369
2021-627263,2021-08-05,000001,Vente,140000,1,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0188,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,500,1.638294,46.475379
2021-627263,2021-08-05,000001,Vente,140000,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0189,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.638196,46.475282
2021-627263,2021-08-05,000001,Vente,140000,5211,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0190,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1575,1.637884,46.475157
2021-627263,2021-08-05,000001,Vente,140000,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,1431,1.637274,46.474773
2021-627263,2021-08-05,000001,Vente,140000,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,4950,1.637267,46.475288
2021-627263,2021-08-05,000001,Vente,140000,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,866,1.637858,46.475499
2021-627263,2021-08-05,000001,Vente,140000,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,1096,1.638108,46.475631
2021-627263,2021-08-05,000001,Vente,140000,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,1.637561,46.475863
2021-627263,2021-08-05,000001,Vente,140000,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,1440,1.637272,46.47614
2021-627263,2021-08-05,000001,Vente,140000,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0197,,,,,,,,,,,,,0,,,,,P,prés,,,1972,1.636519,46.475837
2021-627263,2021-08-05,000001,Vente,140000,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,1.636888,46.475507
2021-627263,2021-08-05,000001,Vente,140000,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,4624,1.636647,46.474723
2021-627293,2021-08-05,000001,Vente,1050,,,LE PLANTA,B217,36190,36062,Cuzion,36,,,360620000C1490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,1.621831,46.455384
2021-627293,2021-08-05,000001,Vente,1050,,,LE MAS DES COTES,B175,36190,36062,Cuzion,36,,,360620000D0045,,,,,,,,,,,,,0,,,,,L,landes,,,2852,1.619456,46.453369
2021-627293,2021-08-05,000001,Vente,1050,,,LE MAS DES COTES,B175,36190,36062,Cuzion,36,,,360620000D0053,,,,,,,,,,,,,0,,,,,L,landes,,,705,1.623365,46.452228
2021-627302,2021-08-11,000001,Vente,65000,,,CHAMP DE L ETANG,B039,36190,36062,Cuzion,36,,,360620000C0912,,,,,,,,,,,,,0,,,,,J,jardins,,,283,1.617954,46.467594
2021-627302,2021-08-11,000001,Vente,65000,,,CHAMP DE L ETANG,B039,36190,36062,Cuzion,36,,,360620000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,162,1.617909,46.467268
2021-627302,2021-08-11,000001,Vente,65000,,,CHAMP DE L ETANG,B039,36190,36062,Cuzion,36,,,360620000C0917,,,,,,,,,,,,,0,,,,,S,sols,,,1263,1.61807,46.466947
2021-627302,2021-08-11,000001,Vente,65000,,,CHAMP DE L ETANG,B039,36190,36062,Cuzion,36,,,360620000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,5709,1.617928,46.466277
2021-627302,2021-08-11,000001,Vente,65000,,,LA VIGNE DU BROCHETAT,B292,36190,36062,Cuzion,36,,,360620000C1580,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.610562,46.459078
2021-627302,2021-08-11,000001,Vente,65000,5219,,CHAMP DE L ETANG,B039,36190,36062,Cuzion,36,,,360620000C1969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,1.617929,46.467436
2021-627302,2021-08-11,000001,Vente,65000,5219,,CHAMP DE L ETANG,B039,36190,36062,Cuzion,36,,,360620000C1969,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,508,1.617929,46.467436
2021-627681,2021-08-31,000001,Vente,500,,,CHATEAUBRUN,B082,36190,36062,Cuzion,36,,,360620000C0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7221,1.599437,46.46569
2021-627881,2021-09-17,000001,Vente,45000,,,LES PLACERETS,B214,36190,36062,Cuzion,36,,,360620000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,2596,1.615579,46.441936
2021-627881,2021-09-17,000001,Vente,45000,,,LES COTES DE LA GARENNE,B096,36190,36062,Cuzion,36,,,360620000D0851,,,,,,,,,,,,,0,,,,,T,terres,,,1421,1.614058,46.439636
2021-627881,2021-09-17,000001,Vente,45000,,,LES COTES DE LA GARENNE,B096,36190,36062,Cuzion,36,,,360620000D0854,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.614262,46.43949
2021-627988,2021-09-08,000001,Vente,18000,,,LE CHATAIGNIER DE LA MONTA,B080,36190,36062,Cuzion,36,,,360620000D0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2259,1.618816,46.437927
2021-628360,2021-09-28,000001,Vente,137300,7,,RUE DES QUARTIERS,0120,36190,36062,Cuzion,36,,,360620000D0922,,,,,,,,,,,,,0,1,Maison,63,2,P,prés,,,837,1.6208,46.43552
2021-628360,2021-09-28,000001,Vente,137300,7,,RUE DES QUARTIERS,0120,36190,36062,Cuzion,36,,,360620000D0922,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,988,1.6208,46.43552
2021-628360,2021-09-28,000001,Vente,137300,,,LES QUARTIERS,B255,36190,36062,Cuzion,36,,,360620000D1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,1.621078,46.435748
2021-628424,2021-09-29,000001,Vente,3828,,,LES COTES PLANES,B100,36190,36062,Cuzion,36,,,360620000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,9015,1.603715,46.484936
2021-628424,2021-09-29,000001,Vente,3828,,,LES VIGNES MOROUX,B296,36190,36062,Cuzion,36,,,360620000A0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,1056,1.601562,46.482952
2021-628424,2021-09-29,000001,Vente,3828,,,LES VIGNES MOROUX,B296,36190,36062,Cuzion,36,,,360620000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.601767,46.483104
2021-628424,2021-09-29,000001,Vente,3828,,,LES VIGNES MOROUX,B296,36190,36062,Cuzion,36,,,360620000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,859,1.601633,46.483168
2021-628424,2021-09-29,000001,Vente,3828,,,LES COTES DU CHATELAN,B098,36190,36062,Cuzion,36,,,360620000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,493,1.605805,46.4814
2021-628424,2021-09-29,000001,Vente,3828,,,LES CHAMPS DES BAUX,B072,36190,36062,Cuzion,36,,,360620000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,7484,1.612002,46.485835
2021-628491,2021-10-02,000001,Vente,31350,,,LE BOURG,B017,36190,36062,Cuzion,36,,,360620000A1307,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,1.606183,46.4784
2021-628491,2021-10-02,000001,Vente,31350,9,,RUE DE L'EGLISE,0054,36190,36062,Cuzion,36,,,360620000A1315,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,465,1.606196,46.47853
2021-628491,2021-10-02,000001,Vente,31350,9,,RUE DE L'EGLISE,0054,36190,36062,Cuzion,36,,,360620000A1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,1.606196,46.47853
2021-628491,2021-10-02,000001,Vente,31350,9,,RUE DE L'EGLISE,0054,36190,36062,Cuzion,36,,,360620000A1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,1.606196,46.47853
2021-628491,2021-10-02,000001,Vente,31350,,,LA TUILERIE,B279,36190,36062,Cuzion,36,,,360620000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,1771,1.616211,46.481285
2021-628751,2021-10-12,000001,Vente,4500,,,LE BOURG,B017,36190,36062,Cuzion,36,,,360620000A1281,,,,,,,,,,,,,0,,,,,T,terres,,,883,1.606426,46.477393
2021-628766,2021-10-21,000001,Vente,1880,,,CHAMPARNOUX,B068,36190,36062,Cuzion,36,,,360620000C0119,,,,,,,,,,,,,0,,,,,T,terres,,,4720,1.644231,46.477731
2021-628766,2021-10-21,000001,Vente,1880,,,LE BRULI,B026,36190,36062,Cuzion,36,,,360620000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,4677,1.638715,46.473852
2021-628772,2021-10-21,000001,Vente,700,,,CHAMPARNOUX,B068,36190,36062,Cuzion,36,,,360620000C0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3293,1.643613,46.478427
2021-628772,2021-10-21,000001,Vente,700,,,CHAMPARNOUX,B068,36190,36062,Cuzion,36,,,360620000C1759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,1.642715,46.477444
2021-628781,2021-10-21,000001,Vente,3370,,,LA BROUE,B025,36190,36062,Cuzion,36,,,360620000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,7059,1.638406,46.481438
2021-628781,2021-10-21,000001,Vente,3370,,,LA BROUE,B025,36190,36062,Cuzion,36,,,360620000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,8529,1.637294,46.480163
2021-628781,2021-10-21,000001,Vente,3370,,,CHAMPARNOUX,B068,36190,36062,Cuzion,36,,,360620000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,793,1.638559,46.479101
2021-628888,2021-11-08,000001,Vente,30000,,,LES COTES DE LA GARENNE,B096,36190,36062,Cuzion,36,,,360620000D1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1533,1.618803,46.439502
2021-628888,2021-11-08,000001,Vente,30000,,,LES COTES DE LA GARENNE,B096,36190,36062,Cuzion,36,,,360620000D1053,,,,,,,,,,,,,0,,,,,S,sols,,,402,1.618665,46.439178
2021-629026,2021-10-29,000001,Vente,100000,4,,IMP DU MORAT,0078,36190,36062,Cuzion,36,,,360620000A1300,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,379,1.60568,46.478579
2021-629026,2021-10-29,000001,Vente,100000,4,,IMP DU MORAT,0078,36190,36062,Cuzion,36,,,360620000A1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,1.60568,46.478579
2021-629026,2021-10-29,000001,Vente,100000,4,,IMP DU MORAT,0078,36190,36062,Cuzion,36,,,360620000A1300,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,379,1.60568,46.478579
2021-629026,2021-10-29,000001,Vente,100000,,,LE BOURG,B017,36190,36062,Cuzion,36,,,360620000A1303,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.605932,46.478607
2021-629273,2021-11-03,000001,Vente,700,,,LES POMEUX,B220,36190,36062,Cuzion,36,,,360620000C1212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,1.63285,46.461454
2021-629363,2021-11-18,000001,Vente,23500,12,,RTE DU LAC - LES CHERONS -,0070,36190,36062,Cuzion,36,,,360620000A0361,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,170,1.598907,46.489967
2021-629363,2021-11-18,000001,Vente,23500,,,LES CHERONS,B086,36190,36062,Cuzion,36,,,360620000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.599025,46.489984
2021-629363,2021-11-18,000001,Vente,23500,,,LES CHERONS,B086,36190,36062,Cuzion,36,,,360620000A1471,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.599146,46.489968
2021-629618,2021-12-03,000001,Vente,1500,,,LES CHAMPS DES BAUX,B072,36190,36062,Cuzion,36,,,360620000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,4078,1.610883,46.484797
2021-629618,2021-12-03,000001,Vente,1500,,,LES CHAMPS DES BAUX,B072,36190,36062,Cuzion,36,,,360620000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,1701,1.611524,46.485086
2021-629618,2021-12-03,000001,Vente,1500,,,LES CHAMPS DES BAUX,B072,36190,36062,Cuzion,36,,,360620000B0329,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.610915,46.48459
2021-629818,2021-12-04,000001,Vente,14887,,,CHAMPS DES PRES,B073,36190,36062,Cuzion,36,,,360620000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,3704,1.613674,46.480995
2021-629818,2021-12-04,000001,Vente,14887,,,LE PROUSSE,B253,36190,36062,Cuzion,36,,,360620000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,7616,1.613544,46.478523
2021-629818,2021-12-04,000001,Vente,14887,,,LES GRANDS BAUX,B158,36190,36062,Cuzion,36,,,360620000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,7528,1.618581,46.488968
2021-629818,2021-12-04,000001,Vente,14887,,,LES GRANDS BAUX,B158,36190,36062,Cuzion,36,,,360620000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,179,1.617793,46.48932
2021-629818,2021-12-04,000001,Vente,14887,,,TERRES DES GRANDS BAUX,B272,36190,36062,Cuzion,36,,,360620000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,7856,1.618225,46.483522
2021-629818,2021-12-04,000001,Vente,14887,,,CHAMP TRUMAIS,B067,36190,36062,Cuzion,36,,,360620000C1414,,,,,,,,,,,,,0,,,,,T,terres,,,7613,1.621337,46.468823
2021-629818,2021-12-04,000001,Vente,14887,,,CHAMP TRUMAIS,B067,36190,36062,Cuzion,36,,,360620000C1415,,,,,,,,,,,,,0,,,,,T,terres,,,8172,1.622173,46.468969
2021-629818,2021-12-04,000001,Vente,14887,,,LES GOUTES,B138,36190,36062,Cuzion,36,,,360620000C1416,,,,,,,,,,,,,0,,,,,T,terres,,,11870,1.621,46.469741
2021-629818,2021-12-04,000001,Vente,14887,,,LA FONIT,B120,36190,36062,Cuzion,36,,,360620000C2132,,,,,,,,,,,,,0,,,,,P,prés,,,5008,1.614323,46.464168
2021-630192,2021-12-23,000001,Vente,81818,3,,RUE DE L'EGLISE,0054,36190,36062,Cuzion,36,,,360620000A1313,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,217,1.6065,46.478496
2021-630192,2021-12-23,000001,Vente,81818,3,,RUE DE L'EGLISE,0054,36190,36062,Cuzion,36,,,360620000A1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.6065,46.478496
2021-630192,2021-12-23,000001,Vente,81818,3,,RUE DE L'EGLISE,0054,36190,36062,Cuzion,36,,,360620000A1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.6065,46.478496
2021-630192,2021-12-23,000001,Vente,81818,,,LE BOURG,B017,36190,36062,Cuzion,36,,,360620000A1401,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.606485,46.478562
