siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219505922,00019,21950592200019,O,1983-03-01,03,2018,,2020-08-25T10:19:49,true,4,,12,,RUE,DES VALLEES,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.865272,49.035511,0.94,housenumber,12 Rue des Vallées 95450 Seraincourt,95592_0240_00012,G,12 RUE DES VALLEES,
219505922,00035,21950592200035,O,1983-12-21,02,2018,,2020-08-25T10:19:49,false,3,,63,,RUE,NORMANDE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE CENTRE,,,,85.20Z,NAFRev2,N,1.870288,49.040577,0.94,housenumber,63 Rue Normande 95450 Seraincourt,95592_0200_00063,G,63 RUE NORMANDE,
219505922,00043,21950592200043,O,1997-05-20,NN,,,2008-01-04T18:45:59,false,3,,10,,RUE,DES VALLEES,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.865381,49.035571,0.94,housenumber,10 Rue des Vallées 95450 Seraincourt,95592_0240_00010,G,10 RUE DES VALLEES,
259501245,00023,25950124500023,O,2018-07-23,,,,2019-04-09T03:45:21,true,1,MAIRIE DE SERAINCOURT,12,,RUE,DES VALLEES,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,84.11Z,NAFRev2,O,1.865272,49.035511,0.94,housenumber,12 Rue des Vallées 95450 Seraincourt,95592_0240_00012,G,12 RUE DES VALLEES,
269503058,00019,26950305800019,O,1995-12-25,,,,2010-06-26T03:18:01,true,2,,10,,RUE,DES VALLEES,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.865381,49.035571,0.94,housenumber,10 Rue des Vallées 95450 Seraincourt,95592_0240_00010,G,10 RUE DES VALLEES,
269503215,00015,26950321500015,O,1995-12-25,,,,2010-06-26T03:18:02,true,2,,10,,RUE,DES VALLEES,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.865381,49.035571,0.94,housenumber,10 Rue des Vallées 95450 Seraincourt,95592_0240_00010,G,10 RUE DES VALLEES,
300077971,00020,30007797100020,O,,NN,,,,true,1,,6,,RUE,DE LA COLLINE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,45.4H,NAF1993,O,1.868034,49.034921,0.94,housenumber,6 Rue de la Colline 95450 Seraincourt,95592_0138_00006,G,6 RUE DE LA COLLINE,
301481735,00019,30148173500019,O,,,,,,true,1,,10,,RUE,DE L'AUBETTE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.866767,49.035179,0.94,housenumber,10 Rue de l'Aubette 95450 Seraincourt,95592_0010_00010,G,10 RUE DE L AUBETTE,
302427422,00027,30242742200027,O,2003-07-24,NN,,,2008-01-04T19:20:16,true,3,,2,,RUE,DU BLANC MOULIN,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.874411,49.044282,0.94,housenumber,2 Rue du Blanc-moulin 95450 Seraincourt,95592_0060_00002,G,2 RUE DU BLANC MOULIN,
303647796,00018,30364779600018,O,,NN,,,,true,1,,,,HAM,DE GAILLONNET,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.06,NAP,N,1.875031,49.026204,0.76,street,Gaillonnet 95450 Seraincourt,95592_y22bsk,G,GAILLONNET,
303742365,00024,30374236500024,O,,NN,,,,true,1,,61,,RUE,DE LAULNAIE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,1.8719,49.0469,0.85,housenumber,61 Rue de l'Aulnaie 95450 Seraincourt,95592_0015_00061,G,61 RUE DE L AULNAIE,
304020274,00011,30402027400011,O,,,,,,true,1,,5,,RUE,DE LA CAVEE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,55.1A,NAF1993,N,1.876472,49.04781,0.94,housenumber,5 Rue de la Cavée 95450 Seraincourt,95592_0120_00005,G,5 RUE DE LA CAVEE,
304093925,00010,30409392500010,O,,NN,,,,true,1,,,,,,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,55.60,NAP,N,,,0,,,,,,
304096001,00033,30409600100033,O,1999-07-01,02,2018,4322AZ,2020-08-25T10:22:46,true,3,,20,B,RUE,DE L'AUBETTE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.86719,49.03355,0.81,housenumber,20 bis Rue de l'Aubette 95450 Seraincourt,95592_0010_00020_bis,G,20 BIS RUE DE L AUBETTE,
304216021,00010,30421602100010,O,,,,,,true,1,,3,,RUE,BELLEVUE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.866721,49.037429,0.73,housenumber,3 Impasse de Bellevue 95450 Seraincourt,95592_0023_00003,G,3 IMPASSE DE BELLEVUE,
304293681,00025,30429368100025,O,,NN,,,,true,1,,,,,GAILLONNET,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,1.875031,49.026204,0.94,street,Gaillonnet 95450 Seraincourt,95592_y22bsk,G,GAILLONNET,
304822190,00035,30482219000035,O,,NN,,,,true,1,,13,,RUE,NORMANDE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,1.867022,49.036169,0.94,housenumber,13 Rue Normande 95450 Seraincourt,95592_0200_00013,G,13 RUE NORMANDE,
304991169,00026,30499116900026,O,,,,,,true,1,,12,,RTE,DEPARTEMENTALE 913,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1991-03-24,F,,,,,79.06,NAP,N,2.4316194,50.9485202,0.78,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
305722308,00015,30572230800015,O,1976-01-01,NN,,,2006-11-25T09:19:38,true,3,,1,,IMP,ST JEAN,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,52.5Z,NAFRev1,N,1.87966,49.047008,0.68,housenumber,1 Impasse Saint-jean 95450 Seraincourt,95592_0229_00001,G,1 IMPASSE SAINT JEAN,
305753162,00018,30575316200018,O,,NN,,,,true,1,,,,,CHATEAU DE SERAINCOURT,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,67.01,NAP,N,1.869221,49.021003,0.81,locality,Chateau Saint Pierre 95450 Seraincourt,95592_0133,G,CHATEAU SAINT PIERRE,
306256710,00014,30625671000014,O,,NN,,,,true,1,,41,,RUE,ST JEAN,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,1.880221,49.047035,0.82,housenumber,41 Rue Saint Jean 95450 Seraincourt,95592_0230_00041,G,41 RUE SAINT JEAN,
307550756,00034,30755075600034,O,,NN,,,,true,1,,12,,RUE,DE L'AUBETTE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,1.866861,49.035005,0.94,housenumber,12 Rue de l'Aubette 95450 Seraincourt,95592_0010_00012,G,12 RUE DE L AUBETTE,
307959395,00012,30795939500012,O,,,,,,true,1,,,,,HAMEAU DE RUEIL,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,1.875351,49.048114,0.42,street,Rue de l'Eau Brillante 95450 Seraincourt,95592_0171,G,RUE DE L EAU BRILLANTE,
308265545,00050,30826554500050,O,1987-07-01,NN,,,,true,3,LE BOURG,12,,RUE,DE L'AUBETTE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,1.866861,49.035005,0.94,housenumber,12 Rue de l'Aubette 95450 Seraincourt,95592_0010_00012,G,12 RUE DE L AUBETTE,
310840970,00027,31084097000027,O,,,,,,true,1,,9,,RUE,DE LA BERNON,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,1.867031,49.032729,0.94,housenumber,9 Rue de la Bernon 95450 Seraincourt,95592_0041_00009,G,9 RUE DE LA BERNON,
311594816,00010,31159481600010,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,1.872212,49.047759,0.46,housenumber,2 Impasse de l'Eau Brillante 95450 Seraincourt,95592_0170_00002,G,2 IMPASSE DE L EAU BRILLANTE,
311996524,00022,31199652400022,O,1987-09-16,NN,,,2007-01-25T11:27:42,true,3,GOLF DE SERAINCOURT,,,,GAILLONNET,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,70.2C,NAFRev1,N,1.875031,49.026204,0.94,street,Gaillonnet 95450 Seraincourt,95592_y22bsk,G,GAILLONNET,
313173320,00018,31317332000018,O,,,,,,true,1,,59,,RUE,DE L AULNAIE LD REUIL,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.872122,49.046921,0.71,housenumber,59 Rue de l'Aulnaie 95450 Seraincourt,95592_0015_00059,G,59 RUE DE L AULNAIE,
314133323,00027,31413332300027,O,,NN,,,,true,1,,10,,RTE,NATIONALE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,70.2C,NAF1993,N,1.873599,49.044961,0.31,housenumber,10 Residence le Clos du Blanc Moulin 95450 Seraincourt,95592_a011_00010,G,10 RES LE CLOS DU BLANC MOULIN,
314827726,00014,31482772600014,O,,,,,,true,1,,,,,GAILLONNET PAR SERAINCOURT,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,1.875031,49.026204,0.79,street,Gaillonnet 95450 Seraincourt,95592_y22bsk,G,GAILLONNET,
315244772,00028,31524477200028,O,1989-12-01,NN,,,2008-11-07T00:30:42,false,3,,23,,RUE,DES CARRIERES,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2004-01-01,F,ENTREPRISE BALLEUX,,,,45.2V,NAFRev1,N,1.870918,49.03675,0.71,housenumber,23 Chemin des Carrières 95450 Seraincourt,95592_0080_00023,G,23 CHEMIN DES CARRIERES,
316909068,00025,31690906800025,O,1989-11-12,NN,,,,true,1,,3,,CHE,DALIBRAY,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,45.4D,NAF1993,O,1.873551,49.023897,0.87,housenumber,3 Chemin de Dalibray 95450 Seraincourt,95592_0167_00003,G,3 CHEMIN DE DALIBRAY,
317192904,00017,31719290400017,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 43,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
319370300,00026,31937030000026,O,1993-12-30,NN,,,2012-04-15T05:45:51,true,3,,1,,CHE,DE LA HUTTE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.874186,49.024171,0.84,housenumber,1 Chemin de la Hutte 95450 Seraincourt,95592_0400_00001,G,1 CHEMIN DE LA HUTTE,
319434916,00015,31943491600015,O,,NN,,,,true,1,,10,,IMP,BELLEVUE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,1.867015,49.038668,0.82,housenumber,10 Impasse de Bellevue 95450 Seraincourt,95592_0023_00010,G,10 IMPASSE DE BELLEVUE,
322082546,00035,32208254600035,O,1982-06-15,NN,,,,true,1,,10,,ALL,DES CERISIERS,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,O,1.871149,49.047845,0.85,housenumber,10 Allée des Cerisiers 95450 Seraincourt,95592_0123_00010,G,10 ALLEE DES CERISIERS,
322517798,00037,32251779800037,O,2011-01-01,00,2018,4399CZ,2020-08-25T10:29:43,false,2,,24,,RUE,DE LA MONTCIENT,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,ELPAS,81.30Z,NAFRev2,N,1.875092,49.023776,0.94,housenumber,24 Rue de la Montcient 95450 Seraincourt,95592_0176_00024,G,24 RUE DE LA MONTCIENT,
322538711,00019,32253871100019,O,1981-01-22,NN,,,2008-01-04T18:36:44,true,3,,,,,GAILLONNET,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,70.2C,NAFRev1,N,1.875031,49.026204,0.94,street,Gaillonnet 95450 Seraincourt,95592_y22bsk,G,GAILLONNET,
323631358,00039,32363135800039,O,2001-10-01,NN,,,2014-07-08T00:28:12,true,5,HAMEAU DE GAILLONNET,22,,RUE,DE LA MONTCIENT,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,47.76Z,NAFRev2,O,1.874844,49.023869,0.94,housenumber,22 Rue de la Montcient 95450 Seraincourt,95592_0176_00022,G,22 RUE DE LA MONTCIENT,
324085182,00032,32408518200032,O,1995-07-01,NN,,,2006-11-25T09:56:05,false,4,,,,CHE,DE LA HUTTE LE GAILLONNET,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.4S,NAFRev1,N,1.874186,49.024171,0.49,street,Chemin de la Hutte 95450 Seraincourt,95592_0400,G,CHEMIN DE LA HUTTE,
324476142,00025,32447614200025,O,1984-01-25,NN,,,2010-04-18T04:06:38,true,4,,18,,IMP,BELLE VUE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.21Z,NAFRev2,O,1.867573,49.039665,0.67,housenumber,18 Impasse de Bellevue 95450 Seraincourt,95592_0023_00018,G,18 IMPASSE DE BELLEVUE,
324871284,00018,32487128400018,O,,,,,,true,1,,,,,GAILLONNET,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.875031,49.026204,0.94,street,Gaillonnet 95450 Seraincourt,95592_y22bsk,G,GAILLONNET,
325929610,00013,32592961000013,O,,NN,,,,true,1,,,,,GOLF DE SERAINCOURT,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.864992,49.035429,0.7,street,Rue de la Cote Denise 95450 Seraincourt,95592_0140,G,RUE DE LA COTE DENISE,
325966240,00047,32596624000047,O,1999-07-03,,,,2008-11-07T00:43:16,false,3,,16,,RUE,DE LA CAVEE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6D,NAF1993,N,1.875423,49.048339,0.94,housenumber,16 Rue de la Cavée 95450 Seraincourt,95592_0120_00016,G,16 RUE DE LA CAVEE,
327181798,00015,32718179800015,O,,,,,,true,1,,9,,RUE,DE LA BERNON,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,1.867031,49.032729,0.94,housenumber,9 Rue de la Bernon 95450 Seraincourt,95592_0041_00009,G,9 RUE DE LA BERNON,
327213666,00016,32721366600016,O,,,,,,true,1,,2,,RTE,,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,37.04,NAP,N,1.866551,49.035355,0.59,housenumber,2 Rue de l'Aubette 95450 Seraincourt,95592_0010_00002,G,2 RUE DE L AUBETTE,
327503033,00075,32750303300075,O,2017-05-18,,,,2018-08-31T04:03:21,false,2,,6,,RUE,DU VIEUX MOULIN,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,69.20Z,NAFRev2,N,1.867424,49.034454,0.94,housenumber,6 Rue du Vieux Moulin 95450 Seraincourt,95592_0265_00006,G,6 RUE DU VIEUX MOULIN,
327705836,00010,32770583600010,O,1983-06-01,NN,,,,true,3,GAILLONNET,,,CHE,CHEMIN DEPARTEMENTAL 913,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,4.6347413,44.8105892,0.74,poi.cycleway,Chemin du Chemin de Fer Départemental (Piste cyclable) Les Ollières-sur-Eyrieux,https://osm.org/way/85220343,G,,
328100425,00011,32810042500011,O,,NN,,,,true,1,,32,,RUE,DE VEXIN,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,71.3G,NAF1993,N,1.868694,49.039568,0.77,housenumber,32 Rue du Vexin 95450 Seraincourt,95592_0260_00032,G,32 RUE DU VEXIN,
328563499,00024,32856349900024,O,1985-11-01,NN,,,2008-11-07T00:46:27,true,3,,4,,RUE,DE LA BERNON,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,26.7Z,NAFRev1,N,1.86522,49.033996,0.94,housenumber,4 Rue de la Bernon 95450 Seraincourt,95592_0041_00004,G,4 RUE DE LA BERNON,
328815188,00011,32881518800011,O,,NN,,,,true,1,,10,,RUE,DE LA BERNON,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,77.07,NAP,N,1.865819,49.033747,0.94,housenumber,10 Rue de la Bernon 95450 Seraincourt,95592_0041_00010,G,10 RUE DE LA BERNON,
330119322,00064,33011932200064,O,2005-12-02,,,,2011-12-29T15:13:56,false,3,5/7,5,,RUE,DE LA COLLINE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2011-11-19,F,,,,,82.30Z,NAFRev2,N,1.867292,49.035008,0.94,housenumber,5 Rue de la Colline 95450 Seraincourt,95592_0138_00005,G,5 RUE DE LA COLLINE,
330506551,00010,33050655100010,O,,,,,,true,1,,,,,CHATEAU DU PRIEURE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.881976,49.049405,0.51,street,Rue du Château 95450 Seraincourt,95592_0130,G,RUE DU CHATEAU,
330825068,00035,33082506800035,O,1997-12-29,02,2018,,2020-10-26T13:23:08,true,5,,7,,CHE,DE LA HUTTE GAILLONET,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.76Z,NAFRev2,O,,,0,,,,,,
330825068,00043,33082506800043,O,2019-11-04,,,,2020-03-06T11:35:16,false,1,,7,,CHE,DE LA HUTTE GAILLONNET,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,46.76Z,NAFRev2,O,,,0,,,,,,
331321661,00042,33132166100042,O,2005-07-01,,,,2012-09-07T10:02:23,false,3,PLACE DE L EGLISE,2,,RUE,DES VALLEES PLACE DE L'EGL,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
331321661,00059,33132166100059,O,2012-05-23,NN,,,2019-06-24T13:26:14,true,3,,5,,RUE,DE LA CAVEE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2018-05-31,F,LA CESSONNIERE,,,,56.10A,NAFRev2,O,1.876472,49.04781,0.94,housenumber,5 Rue de la Cavée 95450 Seraincourt,95592_0120_00005,G,5 RUE DE LA CAVEE,
331464255,00057,33146425500057,O,1998-05-29,NN,,,,false,4,,7,,RUE,DE L AUBETTE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2002-01-01,F,JARDIN ANTIQUE,,,,52.4X,NAF1993,N,1.866947,49.035153,0.94,housenumber,7 Rue de l'Aubette 95450 Seraincourt,95592_0010_00007,G,7 RUE DE L AUBETTE,
331686527,00010,33168652700010,O,1985-01-31,NN,,,2006-11-25T10:17:38,true,3,,4,,RUE,DES RENOULETS,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,52.6E,NAFRev1,N,1.872166,49.045998,0.71,housenumber,4 Chemin des Renoulets 95450 Seraincourt,95592_0224_00004,G,4 CHEMIN DES RENOULETS,
331982215,00013,33198221500013,O,,,,,,true,1,,8,,RUE,DE L'AUBETTE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.86667,49.035258,0.94,housenumber,8 Rue de l'Aubette 95450 Seraincourt,95592_0010_00008,G,8 RUE DE L AUBETTE,
333070993,00014,33307099300014,O,1985-04-01,NN,,,2017-05-03T09:19:21,false,4,,,,,HAMEAU DE RUEUIL,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
333071009,00018,33307100900018,O,1985-04-01,NN,,,2008-09-24T05:45:36,true,3,,,,,HAMEAU DE RUEIL,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.2E,NAFRev1,N,1.875351,49.048114,0.42,street,Rue de l'Eau Brillante 95450 Seraincourt,95592_0171,G,RUE DE L EAU BRILLANTE,
333106417,00020,33310641700020,O,1900-01-01,NN,,,2011-04-28T00:27:58,false,4,,3,,CHE,DALIBRAY,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,45.4D,NAF1993,N,1.873551,49.023897,0.87,housenumber,3 Chemin de Dalibray 95450 Seraincourt,95592_0167_00003,G,3 CHEMIN DE DALIBRAY,
333111276,00015,33311127600015,O,,,,,,true,1,,8,,RUE,DE LA COLLINE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,55.13,NAP,N,1.868287,49.034637,0.94,housenumber,8 Rue de la Colline 95450 Seraincourt,95592_0138_00008,G,8 RUE DE LA COLLINE,
333335206,00012,33333520600012,O,,NN,,,,true,1,,8,,RUE,DU VEXIN,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.23,NAP,N,1.86704,49.036583,0.94,housenumber,8 Rue du Vexin 95450 Seraincourt,95592_0260_00008,G,8 RUE DU VEXIN,
333382836,00075,33338283600075,O,2003-09-30,NN,,,2008-11-07T00:53:07,false,3,LOG 5,54,,RUE,D AULNAIE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2004-06-01,F,TAXI BRUNO,,,,60.2E,NAFRev1,N,1.871207,49.046879,0.83,housenumber,54 Rue de l'Aulnaie 95450 Seraincourt,95592_0015_00054,G,54 RUE DE L AULNAIE,
333448330,00048,33344833000048,O,2012-09-01,,,,2016-04-01T11:44:14,false,2,,1,,RUE,DE LA MONTCIENT,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,1.872349,49.02541,0.94,housenumber,1 Rue de la Montcient 95450 Seraincourt,95592_0176_00001,G,1 RUE DE LA MONTCIENT,
334435559,00037,33443555900037,O,2004-02-16,NN,,,2006-11-25T10:25:57,true,3,,8,,RUE,DU BLANC MOULIN,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2L,NAFRev1,N,1.873614,49.044405,0.94,housenumber,8 Rue du Blanc-moulin 95450 Seraincourt,95592_0060_00008,G,8 RUE DU BLANC MOULIN,
334531779,00018,33453177900018,O,1900-01-01,,,,2011-04-28T00:29:11,false,3,,1,,CHE,DE MEZY,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,1.878197,49.045857,0.81,housenumber,1 Chemin de Mezy 95450 Seraincourt,95592_0174_00001,G,1 CHEMIN DE MEZY,
334590296,00029,33459029600029,O,2010-01-04,,,,2017-02-27T11:41:59,true,2,,40,,RUE,DES VALLEES,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90A,NAFRev2,N,1.861149,49.035698,0.94,housenumber,40 Rue des Vallées 95450 Seraincourt,95592_0240_00040,G,40 RUE DES VALLEES,
334785276,00018,33478527600018,O,,,,,,true,1,,8,,RUE,DES VALLEES,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,77.11,NAP,N,1.865644,49.035695,0.94,housenumber,8 Rue des Vallées 95450 Seraincourt,95592_0240_00008,G,8 RUE DES VALLEES,
334844057,00011,33484405700011,O,1986-02-24,,,,2008-06-06T14:49:28,true,3,,1,,CHE,DE MEZY,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.878197,49.045857,0.81,housenumber,1 Chemin de Mezy 95450 Seraincourt,95592_0174_00001,G,1 CHEMIN DE MEZY,
337576136,00028,33757613600028,O,1988-04-15,NN,,,2011-04-28T00:30:00,false,4,,1,,RUE,CHANTOISEAUX,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,1.875005,49.044377,0.85,housenumber,1 Rue Chantoiseau 95450 Seraincourt,95592_0065_00001,G,1 RUE CHANTOISEAU,
338101942,00021,33810194200021,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
338517246,00017,33851724600017,O,1986-01-08,NN,,,2008-01-05T19:30:47,true,3,,,,,,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338549074,00015,33854907400015,O,1986-07-01,NN,,,,true,1,,3,,CHE,DES CARRIERES,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,72.2Z,NAF1993,O,1.868583,49.033771,0.84,housenumber,3 Chemin des Carrières 95450 Seraincourt,95592_0080_00003,G,3 CHEMIN DES CARRIERES,
338597511,00017,33859751100017,O,,NN,,,,true,1,,1,,ALL,DES CERISIERS,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,51.1T,NAF1993,N,1.871478,49.047216,0.85,housenumber,1 Allée des Cerisiers 95450 Seraincourt,95592_0123_00001,G,1 ALLEE DES CERISIERS,
338813504,00010,33881350400010,O,1900-01-01,NN,,,2013-07-23T08:18:15,false,4,,3,,RUE,DU VIEUX MOULIN,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.10,NAP,N,1.867592,49.034607,0.94,housenumber,3 Rue du Vieux Moulin 95450 Seraincourt,95592_0265_00003,G,3 RUE DU VIEUX MOULIN,
339298853,00039,33929885300039,O,2017-05-22,,,4391BZ,2021-02-23T10:55:35,true,1,,,,,CHATEAU SAINT PIERRE,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,43.91B,NAFRev2,N,1.869221,49.021003,0.94,locality,Chateau Saint Pierre 95450 Seraincourt,95592_0133,G,CHATEAU SAINT PIERRE,
339508525,00021,33950852500021,O,1987-04-02,NN,,,2020-02-25T15:10:05,true,6,GOLF SERAINCOURT,,,,CHATEAU PRIEURE GAILLONNET,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
339562100,00018,33956210000018,O,,NN,,,,true,1,,47,,RUE,DU VEXIN,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,93.0N,NAF1993,N,1.868507,49.046324,0.94,housenumber,47 Rue du Vexin 95450 Seraincourt,95592_0260_00047,G,47 RUE DU VEXIN,
340417674,00017,34041767400017,O,1987-01-01,NN,,,2016-04-26T03:34:42,true,4,,1,,CHE,DE MEZY,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,1.878197,49.045857,0.81,housenumber,1 Chemin de Mezy 95450 Seraincourt,95592_0174_00001,G,1 CHEMIN DE MEZY,
340457068,00039,34045706800039,O,2012-02-01,01,2018,,2021-02-23T10:56:28,true,1,PLACE DE L'EGLISE,2,,RUE,DES VALLEES,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2012-02-01,A,LE RELAIS DU VEXIN,,,,56.10A,NAFRev2,O,1.866158,49.03575,0.94,housenumber,2 Rue des Vallées 95450 Seraincourt,95592_0240_00002,G,2 RUE DES VALLEES,
341640563,00019,34164056300019,O,1987-06-01,NN,,,2008-01-04T21:54:41,true,4,GAILLONNET,,,,GOLFE DE SERAINCOURT,95450,SERAINCOURT,,,95592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.864992,49.035429,0.71,street,Rue de la Cote Denise 95450 Seraincourt,95592_0140,G,RUE DE LA COTE DENISE,