siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095680336,00013,09568033600013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.02,NAP,N,,,0,,,,,,
095974085,00011,09597408500011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,65.02,NAP,N,,,0,,,,,,
096575162,00035,09657516200035,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,AV,THIERS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,-0.24103,43.357685,0.4,housenumber,7 Chemin des Pommiers 64160 Saint-Jammes,64482_0177_00007,G,7 CHEMIN DES POMMIERS,
216404822,00019,21640482200019,O,1983-03-01,03,2020,,2022-08-29T09:08:21,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404822,00027,21640482200027,O,1983-12-21,02,2020,,2022-08-29T09:08:21,false,3,,,,RUE,DE L'ECOLE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.250556,43.357372,0.94,street,Rue de l’Ecole 64160 Saint-Jammes,64482_0120,G,RUE DE L ECOLE,
266404615,00012,26640461500012,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405893,00014,26640589300014,O,1995-12-25,,,,2020-09-17T10:44:29,true,3,,,,,MAIRIE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300145844,00027,30014584400027,O,1989-03-01,NN,,,2019-11-14T14:00:52,true,4,,2,,RTE,DE VIC,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,01.11Z,NAFRev2,N,-0.244723,43.358945,0.79,housenumber,2 Route de Vic Bigorre 64160 Saint-Jammes,64482_0200_00002,G,2 ROUTE DE VIC BIGORRE,
305177586,00024,30517758600024,O,1981-02-10,02,2020,,2022-08-29T09:12:10,true,4,,59,,RTE,DE MORLAAS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.252133,43.35449,0.84,housenumber,59 Route de Morlaas 64160 Saint-Jammes,64482_0030_00059,G,59 ROUTE DE MORLAAS,
305792707,00013,30579270700013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,BATSALLE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,15.09,NAP,N,-0.247505,43.353248,0.86,street,Lotissement Batsalle 64160 Saint-Jammes,64482_A004,G,LOTISSEMENT BATSALLE,
309890119,00048,30989011900048,O,2004-08-31,,,,2019-11-14T14:00:52,true,3,ZONE ARTISANALE,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.249259,43.357716,0.94,street,Zone Artisanale 64160 Saint-Jammes,64482_phxlf9,D,ZONE ARTISANALE,
311594477,00011,31159447700011,O,1974-05-07,31,2020,,2022-12-23T15:24:15,true,6,DOMAINE BURGAOUS,43,,RTE,DOUMENJOU,64160,SAINT-JAMMES,,CS20102,64482,,,,,,,,,,,,,,,,,,,2021-05-31,A,ARIMOC,,,,87.10C,NAFRev2,O,-0.253408,43.358572,0.67,street,Route Doumenjou 64160 Saint-Jammes,64482_0008,G,ROUTE DOUMENJOU,
314402967,00017,31440296700017,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,8,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,31.09B,NAFRev2,N,-0.242663,43.359895,0.84,housenumber,8 Route de Lembeye 64160 Saint-Jammes,64482_0020_00008,G,8 ROUTE DE LEMBEYE,
315822882,00033,31582288200033,O,1983-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,LOT,SOULE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.29A,NAFRev2,N,-0.243006,43.351537,0.47,street,Lotissement les Bouleaux 64160 Saint-Jammes,64482_A008,G,LOTISSEMENT LES BOULEAUX,
316508167,00020,31650816700020,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE GARLIN,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.4B,NAF1993,N,-0.243726,43.36457,0.82,street,Route de Garlin 64160 Saint-Jammes,64482_0011,G,ROUTE DE GARLIN,
316637321,00019,31663732100019,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322437930,00017,32243793000017,O,,,,,2019-11-14T14:00:52,true,1,,,,,QRT LAHAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,60.2M,NAF1993,N,-0.265656,43.366585,0.52,street,Route de la Hagède 64160 Saint-Jammes,64482_0130,G,ROUTE DE LA HAGEDE,
323458786,00023,32345878600023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,86.09,NAP,N,,,0,,,,,,
325464394,00015,32546439400015,O,,,,,2019-11-14T14:00:52,true,1,,,,,LOT DES ANEMONES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,86.09,NAP,N,-0.244099,43.352802,0.71,street,Lotissement les Anémones 64160 Saint-Jammes,64482_A002,G,LOTISSEMENT LES ANEMONES,
326465333,00010,32646533300010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327458592,00042,32745859200042,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LOT BELLEVUE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,74.2C,NAF1993,N,-0.251688,43.356645,0.86,street,Lotissement Bellevue 64160 Saint-Jammes,64482_A005,G,LOTISSEMENT BELLEVUE,
330272477,00010,33027247700010,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,LOT,LES BOULEAUX,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.243012,43.351365,0.88,housenumber,4 Lotissement les Bouleaux 64160 Saint-Jammes,64482_a008_00004,G,4 LOTISSEMENT LES BOULEAUX,
332847037,00014,33284703700014,O,1985-07-01,NN,,,2019-11-14T14:00:52,true,3,,4,,LOT,LES BOULEAUX,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.4J,NAFRev1,N,-0.243012,43.351365,0.88,housenumber,4 Lotissement les Bouleaux 64160 Saint-Jammes,64482_a008_00004,G,4 LOTISSEMENT LES BOULEAUX,
332969237,00012,33296923700012,O,1985-07-03,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
338461932,00018,33846193200018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,96.16,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339813776,00020,33981377600020,O,2019-12-04,,,7420ZQ,2023-01-10T14:11:27,true,3,,23,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,74.20Z,NAFRev2,N,-0.241343,43.361094,0.85,housenumber,23 Route de Lembeye 64160 Saint-Jammes,64482_0020_00023,G,23 ROUTE DE LEMBEYE,
340277227,00070,34027722700070,O,2015-06-01,,,,2021-02-23T10:56:20,true,1,,48,,RTE,DE LA HAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.90F,NAFRev2,N,-0.266035,43.370851,0.85,housenumber,48 Route de la Hagède 64160 Saint-Jammes,64482_0130_00048,G,48 ROUTE DE LA HAGEDE,
342321650,00018,34232165000018,O,1987-07-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343754917,00015,34375491700015,O,1988-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,QUARTIER LA VIEILLE COTE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.249899,43.356934,0.61,street,Chemin de la Vieille Côte 64160 Saint-Jammes,64482_0195,G,CHEMIN DE LA VIEILLE COTE,
349032029,00010,34903202900010,O,1988-12-26,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349396051,00022,34939605100022,O,2003-10-01,,,,2019-11-14T14:00:52,false,3,,24,,RTE,DE LA HAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1R,NAFRev1,N,-0.265331,43.365094,0.85,housenumber,24 Route de la Hagède 64160 Saint-Jammes,64482_0130_00024,G,24 ROUTE DE LA HAGEDE,
350778858,00018,35077885800018,O,1989-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379015654,00146,37901565400146,O,2005-01-01,,,,2019-11-14T14:00:52,false,1,,,,RUE,LOTISSEMENT ARTISANAL,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0H,NAFRev1,O,-0.249279,43.35798,0.7,street,Lotissement Zone Artisanale 64160 Saint-Jammes,64482_A040,G,LOTISSEMENT ZONE ARTISANALE,
381478411,00014,38147841100014,O,1991-04-02,NN,,4391AZ,2019-11-14T14:00:52,true,4,,,,,QUARTIER LA HAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,-0.265656,43.366585,0.51,street,Route de la Hagède 64160 Saint-Jammes,64482_0130,G,ROUTE DE LA HAGEDE,
383401825,00013,38340182500013,O,1991-10-01,NN,,,2021-02-23T11:11:37,true,3,,4,,CHE,MICOULET,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.266484,43.369873,0.82,housenumber,4 Chemin Micoulet 64160 Saint-Jammes,64482_0155_00004,G,4 CHEMIN MICOULET,
384255634,00014,38425563400014,O,1992-02-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388608473,00012,38860847300012,O,1991-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388839698,00015,38883969800015,O,1992-10-01,02,2020,4321AB,2023-03-30T11:34:36,true,4,,22,,RUE,DES PYRENEES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.245762,43.353477,0.95,housenumber,22 Rue des Pyrénées 64160 Saint-Jammes,64482_0180_00022,G,22 RUE DES PYRENEES,
389124140,00010,38912414000010,O,1992-11-02,NN,,,2019-11-14T14:00:52,false,4,,,,LOT,BATSALLE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.2V,NAFRev1,O,-0.247505,43.353248,0.86,street,Lotissement Batsalle 64160 Saint-Jammes,64482_A004,G,LOTISSEMENT BATSALLE,
394958326,00016,39495832600016,O,1994-05-16,NN,,,2019-11-14T14:00:52,true,3,,,,,ROUTE DE MORLAAS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.251305,43.354896,0.94,street,Route de Morlaas 64160 Saint-Jammes,64482_0030,G,ROUTE DE MORLAAS,
397718487,00028,39771848700028,O,2005-02-14,,,,2019-11-14T14:00:52,true,2,,46,,RUE,DES PYRENEES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.243577,43.350545,0.95,housenumber,46 Rue des Pyrénées 64160 Saint-Jammes,64482_0180_00046,G,46 RUE DES PYRENEES,
397845173,00012,39784517300012,O,1994-07-18,NN,,,2019-11-14T14:00:52,true,4,,11,,,DOMAINE LACROUTS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,43.21A,NAFRev2,N,-0.242081,43.361789,0.58,housenumber,11 Lotissement Lacrouts 64160 Saint-Jammes,64482_a020_00011,G,11 LOTISSEMENT LACROUTS,
398199638,00014,39819963800014,O,1994-06-06,NN,,,2019-11-14T14:00:52,true,3,MADAME JAMIN DOMINIQUE,,,,QUARTIER BATSALLE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.247505,43.353248,0.48,street,Lotissement Batsalle 64160 Saint-Jammes,64482_A004,G,LOTISSEMENT BATSALLE,
398501155,00012,39850115500012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QRT LAHAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,60.2M,NAF1993,O,-0.265656,43.366585,0.52,street,Route de la Hagède 64160 Saint-Jammes,64482_0130,G,ROUTE DE LA HAGEDE,
400940136,00015,40094013600015,O,1995-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,LOTISSEMENT LES BOULEAUX,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,52.6D,NAF1993,N,-0.243006,43.351537,0.94,street,Lotissement les Bouleaux 64160 Saint-Jammes,64482_A008,G,LOTISSEMENT LES BOULEAUX,
401340963,00032,40134096300032,O,1998-07-21,NN,,,2019-11-14T14:00:52,false,4,,,,LOT,LES BOULEAUX,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,74.1J,NAF1993,N,-0.243006,43.351537,0.88,street,Lotissement les Bouleaux 64160 Saint-Jammes,64482_A008,G,LOTISSEMENT LES BOULEAUX,
401891031,00015,40189103100015,O,1995-07-01,NN,,4520AB,2019-11-14T14:00:52,false,3,,,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.242188,43.360238,0.83,street,Route de Lembeye 64160 Saint-Jammes,64482_0020,G,ROUTE DE LEMBEYE,
403257116,00018,40325711600018,O,1996-01-03,NN,,,2019-11-14T14:00:52,true,1,,,,,RTE DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,-0.242188,43.360238,0.83,street,Route de Lembeye 64160 Saint-Jammes,64482_0020,G,ROUTE DE LEMBEYE,
403292618,00010,40329261800010,O,1995-12-22,NN,,,2023-03-30T11:44:49,true,3,,4,,RTE,D'HIGUERES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.251439,43.358307,0.84,housenumber,4 Route d’Higuères 64160 Saint-Jammes,64482_0013_00004,G,4 ROUTE D HIGUERES,
403465925,00010,40346592500010,O,1995-12-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404047672,00013,40404767200013,O,1996-01-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404290744,00014,40429074400014,O,1996-03-12,NN,,,2019-11-14T14:00:52,true,3,CD 943,,,RTE,DE MORLAAS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.251305,43.354896,0.82,street,Route de Morlaas 64160 Saint-Jammes,64482_0030,G,ROUTE DE MORLAAS,
405266867,00010,40526686700010,O,1996-01-02,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408045490,00021,40804549000021,O,1997-04-19,NN,,,2019-11-14T14:00:52,false,4,,31,,RTE,DE GARLIN,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.242969,43.367101,0.84,housenumber,31 Route de Garlin 64160 Saint-Jammes,64482_0011_00031,G,31 ROUTE DE GARLIN,
409104510,00014,40910451000014,O,1996-10-14,NN,,,2019-11-14T14:00:52,true,4,,,,LOT,LES ANEMONES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,-0.244099,43.352802,0.87,street,Lotissement les Anémones 64160 Saint-Jammes,64482_A002,G,LOTISSEMENT LES ANEMONES,
410285225,00034,41028522500034,O,1996-12-17,NN,,,2019-11-14T14:00:52,false,3,,,,LOT,CASSOU,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,-0.24144,43.362488,0.84,street,Lotissement Cassou 64160 Saint-Jammes,64482_A010,G,LOTISSEMENT CASSOU,
410869333,00014,41086933300014,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410916993,00018,41091699300018,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412058109,00023,41205810900023,O,2002-05-02,NN,,,2019-11-14T14:00:52,false,4,,12,,RTE,DE VIC BIGORRE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-0.242368,43.358787,0.86,housenumber,12 Route de Vic Bigorre 64160 Saint-Jammes,64482_0200_00012,G,12 ROUTE DE VIC BIGORRE,
412620528,00015,41262052800015,O,1997-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
412728008,00019,41272800800019,O,1997-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,,IND USTRIEL,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7H,NAF1993,O,-2.9391921,48.0538306,0.81,poi.industrial,Zone ind:ustrielle de Gohélève Sud (Zone industrielle) Noyal-Pontivy,https://osm.org/way/534569981,G,,
414835611,00016,41483561100016,O,1993-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419200555,00011,41920055500011,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419655469,00015,41965546900015,O,1998-06-01,NN,,,2019-11-14T14:00:52,true,3,,2,,RUE,DE MOLAAS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.24561,43.3588,0.67,housenumber,2 Route de Morlaas 64160 Saint-Jammes,64482_0030_00002,G,2 ROUTE DE MORLAAS,
420487878,00035,42048787800035,O,2002-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ZA DE ST JAMMES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1J,NAFRev1,O,-0.265656,43.366585,0.66,street,Route de la Hagède 64160 Saint-Jammes,64482_0130,G,ROUTE DE LA HAGEDE,
421432626,00032,42143262600032,O,2009-05-20,,,,2021-02-23T11:42:44,true,1,,8,,RTE,DE VIC EN BIGORRE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,70.22Z,NAFRev2,N,-0.2432,43.358861,0.72,housenumber,8 Route de Vic Bigorre 64160 Saint-Jammes,64482_0200_00008,G,8 ROUTE DE VIC BIGORRE,
424751162,00019,42475116200019,O,1999-09-24,NN,,,2019-11-14T14:00:52,true,4,,31,,,GARLIN,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,-0.242969,43.367101,0.83,housenumber,31 Route de Garlin 64160 Saint-Jammes,64482_0011_00031,G,31 ROUTE DE GARLIN,
425216850,00015,42521685000015,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428907943,00024,42890794300024,O,2019-12-26,01,2020,,2022-08-29T09:07:33,true,2,,3,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2020-01-06,A,LE RELAIS DE LA PATTE D'OIE,,,LE RELAIS DE LA PATTTE D'OIE,56.30Z,NAFRev2,O,-0.244294,43.359253,0.84,housenumber,3 Route de Lembeye 64160 Saint-Jammes,64482_0020_00003,G,3 ROUTE DE LEMBEYE,
433065257,00019,43306525700019,O,2000-10-02,NN,,,2019-11-14T14:00:52,true,3,,3,,LOT,INDUSTRIEL,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,52.7H,NAFRev1,O,-0.243795,43.361627,0.31,housenumber,3 Lotissement Lacrouts 64160 Saint-Jammes,64482_a020_00003,G,3 LOTISSEMENT LACROUTS,
433876687,00016,43387668700016,O,2001-01-08,NN,,,2019-11-14T14:00:52,true,1,,9,,DOM,LACROUTS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,-0.242209,43.36157,0.64,housenumber,9 Lotissement Lacrouts 64160 Saint-Jammes,64482_a020_00009,G,9 LOTISSEMENT LACROUTS,
434864005,00013,43486400500013,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
437682404,00011,43768240400011,O,2001-04-28,NN,,1629ZA,2019-11-14T14:00:52,true,4,,1,,LOT,DES ANEMONES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.244618,43.352665,0.74,housenumber,1 Lotissement les Anémones 64160 Saint-Jammes,64482_a002_00001,G,1 LOTISSEMENT LES ANEMONES,
439456294,00016,43945629400016,O,2001-09-24,NN,,,2019-11-14T14:00:52,true,3,ZONE ARISANALE,,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.242188,43.360238,0.83,street,Route de Lembeye 64160 Saint-Jammes,64482_0020,G,ROUTE DE LEMBEYE,
439471236,00026,43947123600026,O,2003-08-01,,,,2019-11-14T14:00:52,true,4,,5,,,DOMAINE LACROUTS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,-0.24358,43.361303,0.56,housenumber,5 Lotissement Lacrouts 64160 Saint-Jammes,64482_a020_00005,G,5 LOTISSEMENT LACROUTS,
439604422,00014,43960442200014,O,2001-05-25,NN,,,2019-11-14T14:00:52,false,4,,13,,CHE,TISNE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1C,NAF1993,N,-0.262332,43.365209,0.8,housenumber,13 Chemin Tisné 64160 Saint-Jammes,64482_0190_00013,G,13 CHEMIN TISNE,
440835023,00019,44083502300019,O,2002-01-21,NN,,,2019-11-14T14:00:52,false,3,CHEZ MME FROMALET C.,17,,,LOTISSEMENT LACROUTS,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.2C,NAFRev1,N,-0.243719,43.362366,0.95,housenumber,17 Lotissement Lacrouts 64160 Saint-Jammes,64482_a020_00017,G,17 LOTISSEMENT LACROUTS,
442377701,00028,44237770100028,O,2019-12-06,,,8211ZP,2021-02-23T13:24:17,true,1,,6,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,BUROPRESTA,82.11Z,NAFRev2,N,-0.243124,43.359628,0.84,housenumber,6 Route de Lembeye 64160 Saint-Jammes,64482_0020_00006,G,6 ROUTE DE LEMBEYE,
444596779,00017,44459677900017,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,4,,1,,RTE,DOUMENJOU,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.252458,43.358115,0.83,housenumber,1 Route Doumenjou 64160 Saint-Jammes,64482_0008_00001,G,1 ROUTE DOUMENJOU,
447805599,00019,44780559900019,O,1982-12-01,NN,,,2019-11-14T14:00:52,true,3,CRF BLANCHE NEIGE,,,,,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
449071257,00025,44907125700025,O,2005-07-01,,,,2023-02-14T20:01:24,false,3,,15,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,74.30Z,NAFRev2,N,-0.24196,43.360649,0.85,housenumber,15 Route de Lembeye 64160 Saint-Jammes,64482_0020_00015,G,15 ROUTE DE LEMBEYE,
451553457,00016,45155345700016,O,2003-12-22,NN,,,2019-11-14T14:00:52,true,4,,30,,RTE,DE LA HAGEDE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,68.20B,NAFRev2,N,-0.265484,43.366593,0.85,housenumber,30 Route de la Hagède 64160 Saint-Jammes,64482_0130_00030,G,30 ROUTE DE LA HAGEDE,
452046220,00011,45204622000011,O,2004-01-20,NN,,,2019-11-14T14:00:52,true,3,,6,,RTE,DE VIC EN BIGORRE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.243275,43.358859,0.72,housenumber,6 Route de Vic Bigorre 64160 Saint-Jammes,64482_0200_00006,G,6 ROUTE DE VIC BIGORRE,
478485188,00021,47848518800021,O,2007-07-25,NN,,,2019-11-14T14:00:52,false,3,,,,CHE,TISNE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.39Z,NAFRev2,O,-0.262876,43.364753,0.76,street,Chemin Tisné 64160 Saint-Jammes,64482_0190,G,CHEMIN TISNE,
479178956,00013,47917895600013,O,2004-05-01,,,,2019-11-14T14:00:52,true,4,,39,,RUE,DES PYRENEES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,94.99Z,NAFRev2,N,-0.243668,43.351022,0.95,housenumber,39 Rue des Pyrénées 64160 Saint-Jammes,64482_0180_00039,G,39 RUE DES PYRENEES,
479550386,00037,47955038600037,O,2017-03-01,,,,2019-11-14T14:00:52,true,2,,8,,RUE,DES PYRENEES,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,81.30Z,NAFRev2,N,-0.248595,43.355872,0.95,housenumber,8 Rue des Pyrénées 64160 Saint-Jammes,64482_0180_00008,G,8 RUE DES PYRENEES,
480710094,00024,48071009400024,O,2012-01-01,NN,,,2021-02-23T13:43:57,true,1,,41,,RTE,DE LEMBEYE,64160,SAINT-JAMMES,,,64482,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,PATRICIA MONIOT,96.02A,NAFRev2,N,-0.238169,43.363387,0.85,housenumber,41 Route de Lembeye 64160 Saint-Jammes,64482_0020_00041,G,41 ROUTE DE LEMBEYE,