siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095641494,00018,09564149400018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
096441019,00013,09644101900013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
215104381,00011,21510438100011,O,1983-03-01,01,2018,,2020-08-25T10:17:36,true,3,,,,RUE,PRINCIPALE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.462193,48.678606,0.33,street,Rue Pierre Meunier 51310 Saint-Bon,51473_0160,G,RUE PIERRE MEUNIER,
215104381,00029,21510438100029,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,PRINCIPALE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.462193,48.678606,0.33,street,Rue Pierre Meunier 51310 Saint-Bon,51473_0160,G,RUE PIERRE MEUNIER,
265104026,00017,26510402600017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,PRINCIPALE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.462193,48.678606,0.33,street,Rue Pierre Meunier 51310 Saint-Bon,51473_0160,G,RUE PIERRE MEUNIER,
295101497,00010,29510149700010,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,PRINCIPALE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.462193,48.678606,0.33,street,Rue Pierre Meunier 51310 Saint-Bon,51473_0160,G,RUE PIERRE MEUNIER,
309874303,00014,30987430300014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
314971995,00019,31497199500019,O,1979-01-01,NN,,,2021-08-25T16:50:18,true,4,HAMEAU DE VILLOUETTE,2,,IMP,VILLOUETTE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2021-04-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321629099,00011,32162909900011,O,1981-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330095639,00010,33009563900010,O,1984-06-21,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR PIGOT JACKY,,,,,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334020906,00023,33402090600023,O,1997-06-04,NN,,,2019-11-14T14:00:42,true,5,,29,,RUE,DE L'ENFER,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,45.4J,NAFRev1,N,3.464832,48.677214,0.43,street,Rue de la Grosse Haie 51310 Saint-Bon,51473_0070,G,RUE DE LA GROSSE HAIE,
389186198,00013,38918619800013,O,1992-07-01,01,2018,,2020-08-25T10:24:15,true,4,FERME DU CHATEAU,,,,,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.478464,48.681735,0.65,street,Impasse du Chateau d’Eau 51310 Saint-Bon,51473_0020,D,IMPASSE DU CHATEAU D EAU,
399334549,00033,39933454900033,O,2006-01-01,,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE LA GROSSE HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,68.31Z,NAFRev2,N,3.465215,48.677066,0.94,housenumber,4 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00004,G,4 RUE DE LA GROSSE HAIE,
401842257,00016,40184225700016,O,1995-06-21,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DU CHATEAU,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.478464,48.681735,0.65,street,Impasse du Chateau d’Eau 51310 Saint-Bon,51473_0020,G,IMPASSE DU CHATEAU D EAU,
401843180,00019,40184318000019,O,1995-07-01,NN,,,2019-12-23T11:28:21,false,4,,,,,FERME DU CHATEAU,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.478464,48.681735,0.65,street,Impasse du Chateau d’Eau 51310 Saint-Bon,51473_0020,G,IMPASSE DU CHATEAU D EAU,
401843305,00012,40184330500012,O,1995-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,,FERME DU CHATEAU,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.478464,48.681735,0.65,street,Impasse du Chateau d’Eau 51310 Saint-Bon,51473_0020,G,IMPASSE DU CHATEAU D EAU,
403310360,00033,40331036000033,O,2006-01-24,,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE LA GROSSE HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,3.465215,48.677066,0.94,housenumber,4 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00004,G,4 RUE DE LA GROSSE HAIE,
412820284,00013,41282028400013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412820292,00016,41282029200016,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423677111,00019,42367711100019,O,1999-07-01,02,2018,4399CZ,2020-08-25T10:14:44,false,7,VILLOUETTE,8,,RUE,VILLOUETTE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,46.23Z,NAFRev2,O,3.465681,48.676811,0.36,housenumber,8 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00008,G,8 RUE DE LA GROSSE HAIE,
423677111,00035,42367711100035,O,2006-04-01,00,2018,4399CZ,2020-08-25T10:14:44,false,8,VILLOUETTE,8,,RUE,DE CHAMPFLEURY,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2019-05-28,F,BATIMENT P. P ET C,,,,43.99C,NAFRev2,N,3.479479,48.683246,0.94,housenumber,8 Rue de Champfleury 51310 Saint-Bon,51473_0010_00008,G,8 RUE DE CHAMPFLEURY,
423677111,00043,42367711100043,O,2019-05-28,,,4399CZ,2020-05-28T08:35:38,false,2,,3,,RUE,PIERRE MEUNIER,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,BATIMENT P.P ET C,43.99C,NAFRev2,O,3.463958,48.679234,0.94,housenumber,3 Rue Pierre Meunier 51310 Saint-Bon,51473_0160_00003,G,3 RUE PIERRE MEUNIER,
428695860,00018,42869586000018,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
453159154,00013,45315915400013,O,2004-03-15,NN,,,2019-11-14T14:00:42,false,4,HAMEAU DE VILLOUETTE,2,,IMP,DU CLOS,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.47774,48.680692,0.8,housenumber,2 Impasse du Clos 51310 Saint-Bon,51473_0030_00002,G,2 IMPASSE DU CLOS,
479086266,00018,47908626600018,O,2004-10-01,,,,2019-11-14T14:00:42,false,3,,14,,RUE,PIERRE MEUNIER,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,50.3A,NAFRev1,N,3.462608,48.678855,0.94,housenumber,14 Rue Pierre Meunier 51310 Saint-Bon,51473_0160_00014,G,14 RUE PIERRE MEUNIER,
483309498,00010,48330949800010,O,2005-07-10,,,,2019-11-14T14:00:42,true,2,,12,,RUE,DE LA GROSSE HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.466947,48.676091,0.94,housenumber,12 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00012,G,12 RUE DE LA GROSSE HAIE,
485280549,00463,48528054900463,O,2016-12-01,,,,2019-11-14T14:00:42,false,1,,,,,PAMPLAINE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
491557617,00017,49155761700017,O,2006-10-15,,,,2019-11-14T14:00:42,true,3,,10,,RUE,DE LA GR. HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,74.30Z,NAFRev2,N,3.466231,48.676547,0.85,housenumber,10 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00010,G,10 RUE DE LA GROSSE HAIE,
501437487,00017,50143748700017,O,2007-09-20,,,,2019-11-14T14:00:42,true,2,,16,,RUE,MEUNIER,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.462788,48.679084,0.92,housenumber,16 Rue Pierre Meunier 51310 Saint-Bon,51473_0160_00016,G,16 RUE PIERRE MEUNIER,
502621014,00013,50262101400013,O,2008-01-01,NN,,4312AZ,2019-11-14T14:00:42,true,2,,,,IMP,DES FRENES,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.12A,NAFRev2,O,3.467043,48.677156,0.8,street,Impasse des Frenes 51310 Saint-Bon,51473_0060,G,IMPASSE DES FRENES,
502823925,00016,50282392500016,O,2008-01-25,,,,2019-11-14T14:00:42,true,1,,,,IMP,DES FRENES,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,68.20B,NAFRev2,N,3.467043,48.677156,0.8,street,Impasse des Frenes 51310 Saint-Bon,51473_0060,G,IMPASSE DES FRENES,
510692056,00011,51069205600011,O,2009-03-01,,,,2019-11-14T14:00:42,true,2,,12,,RUE,DE LA GROSSE HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2010-02-19,F,LE PASSE COLORE,,,,47.59B,NAFRev2,N,3.466947,48.676091,0.94,housenumber,12 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00012,G,12 RUE DE LA GROSSE HAIE,
511258188,00016,51125818800016,O,2009-03-01,NN,,,2019-11-14T14:00:42,false,2,HAMEAU DE VILLOUETTE,2,,IMP,DU CLOS,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,3.47774,48.680692,0.8,housenumber,2 Impasse du Clos 51310 Saint-Bon,51473_0030_00002,G,2 IMPASSE DU CLOS,
528598410,00017,52859841000017,O,2010-11-08,NN,,,2019-11-14T14:00:42,true,3,,8,,RUE,PIERRE MEUNIER,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,74.90B,NAFRev2,N,3.461559,48.678356,0.94,housenumber,8 Rue Pierre Meunier 51310 Saint-Bon,51473_0160_00008,G,8 RUE PIERRE MEUNIER,
531527521,00011,53152752100011,O,2011-04-01,00,2018,,2020-08-25T10:44:25,true,1,ROUTE DE MONTCEAUX,2,,,LE CHEMIN DE MONTCEAUX,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.49Z,NAFRev2,O,3.460674,48.678157,0.56,housenumber,2 Rue de Montceaux 51310 Saint-Bon,51473_0135_00002,G,2 RUE DE MONTCEAUX,
532104049,00012,53210404900012,O,2011-04-01,NN,,4932ZA,2020-09-29T04:10:51,false,5,,2,,RUE,CHAMPFLEURY VILLOUETTE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2020-04-05,F,,,,,49.32Z,NAFRev2,O,3.478752,48.681327,0.61,housenumber,2 Rue de Champfleury 51310 Saint-Bon,51473_0010_00002,G,2 RUE DE CHAMPFLEURY,
798945788,00015,79894578800015,O,2013-10-01,,,,2019-11-14T14:00:42,true,1,,3,,IMP,DES FRENES,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,70.22Z,NAFRev2,N,3.466977,48.676718,0.81,housenumber,3 Impasse des Frenes 51310 Saint-Bon,51473_0060_00003,G,3 IMPASSE DES FRENES,
799110705,00016,79911070500016,O,2013-11-20,,,,2019-11-14T14:00:42,true,3,,12,,RUE,DE LA GROSSE HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,77.32Z,NAFRev2,N,3.466947,48.676091,0.94,housenumber,12 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00012,G,12 RUE DE LA GROSSE HAIE,
802203042,00014,80220304200014,O,2014-05-12,,,,2019-11-14T14:00:42,false,2,,25,,RUE,DE LA GROSSE HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,70.10Z,NAFRev2,N,3.466348,48.676388,0.94,housenumber,25 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00025,G,25 RUE DE LA GROSSE HAIE,
813577780,00014,81357778000014,O,2015-09-01,,,8129BP,2019-11-14T14:00:42,true,2,,4,,RUE,LA GROSSE HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,43.91B,NAFRev2,N,3.465215,48.677066,0.93,housenumber,4 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00004,G,4 RUE DE LA GROSSE HAIE,
818056228,00013,81805622800013,O,2016-01-01,,,4520AB,2021-07-08T08:57:38,true,2,,5,,RUE,DE MONTCEAUX,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MECA - ACCES,45.20A,NAFRev2,N,3.459868,48.678809,0.94,housenumber,5 Rue de Montceaux 51310 Saint-Bon,51473_0135_00005,G,5 RUE DE MONTCEAUX,
827797770,00019,82779777000019,O,2016-10-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA GROSSE HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2016-10-01,A,INDIVISION LEBOEUF MARIE PAULE,,,,01.50Z,NAFRev2,N,3.462955,48.678108,0.94,housenumber,1 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00001,G,1 RUE DE LA GROSSE HAIE,
838755270,00017,83875527000017,O,2018-04-04,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE MONTCEAUX,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.20B,NAFRev2,N,3.459476,48.679154,0.94,housenumber,7 Rue de Montceaux 51310 Saint-Bon,51473_0135_00007,G,7 RUE DE MONTCEAUX,
853445211,00016,85344521100016,O,2002-05-02,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,PL,DE LA MAIRIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2002-05-02,A,,,,,94.99Z,NAFRev2,N,3.463834,48.679657,0.81,street,Place de la Mairie 51310 Saint-Bon,51473_0130,G,PLACE DE LA MAIRIE,
880814520,00016,88081452000016,O,2020-01-20,,,,2020-01-21T19:33:12,true,1,,15,,RUE,DE CHAMPFLEURY VILLOUETTE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20A,NAFRev2,N,3.479826,48.683742,0.67,housenumber,15 Rue de Champfleury 51310 Saint-Bon,51473_0010_00015,G,15 RUE DE CHAMPFLEURY,
884300112,00015,88430011200015,O,2020-05-28,,,,2020-06-18T03:49:11,true,1,,14,,RUE,PIERRE MEUNIER,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,46.19B,NAFRev2,N,3.462608,48.678855,0.94,housenumber,14 Rue Pierre Meunier 51310 Saint-Bon,51473_0160_00014,G,14 RUE PIERRE MEUNIER,
894262708,00015,89426270800015,O,2021-02-22,,,4120AZ,2021-02-19T19:33:29,true,1,,19,,RUE,DE LA GROSSE HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,AMK51,41.20A,NAFRev2,N,3.46564,48.67673,0.94,housenumber,19 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00019,G,19 RUE DE LA GROSSE HAIE,
902682376,00014,90268237600014,O,2021-09-01,,,,2021-08-31T11:31:25,true,1,,2,,RUE,DE LA GROSSE HAIE,51310,SAINT-BON,,,51473,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,32.13Z,NAFRev2,N,3.461795,48.67826,0.94,housenumber,2 Rue de la Grosse Haie 51310 Saint-Bon,51473_0070_00002,G,2 RUE DE LA GROSSE HAIE,
