id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-671684,2020-12-22,000001,Vente,148320,4,,RUE DES ACACIAS,0030,45270,45339,Villemoutiers,45,,,45339000ZI0168,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1369,2.558107,47.996313
2020-674683,2020-02-06,000001,Vente,108000,21,,RUE DES PRIMEVERES,0025,45270,45339,Villemoutiers,45,,,45339000ZL0075,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1125,2.556354,47.989919
2020-675283,2020-05-28,000001,Vente,93600,11,,RUE JEAN BAPTISTE PATRAULD,0028,45270,45339,Villemoutiers,45,,,45339000ZI0109,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,348,2.556302,47.995231
2020-675283,2020-05-28,000001,Vente,93600,,,LE BOURG,B015,45270,45339,Villemoutiers,45,,,45339000ZI0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,934,2.556325,47.995528
2020-675283,2020-05-28,000001,Vente,93600,,,LE BOURG,B015,45270,45339,Villemoutiers,45,,,45339000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,591,2.556384,47.995934
2020-675531,2020-06-09,000001,Vente,103900,6,,RUE RENE CHERON,0027,45270,45339,Villemoutiers,45,,,45339000ZI0100,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,548,2.558038,47.995909
2020-675531,2020-06-09,000001,Vente,103900,6,,RUE RENE CHERON,0027,45270,45339,Villemoutiers,45,,,45339000ZI0100,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,715,2.558038,47.995909
2020-675606,2020-06-26,000001,Vente,96000,16,,LES PETITES BRUYERES,B085,45270,45339,Villemoutiers,45,,,45339000ZR0091,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1011,2.539107,47.987758
2020-675982,2020-09-03,000001,Vente,140000,,,MARCHAIX DAUPHIN,B069,45270,45339,Villemoutiers,45,,,45339000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,2330,2.575797,47.978622
2020-675982,2020-09-03,000001,Vente,140000,,,MARCHAIX DAUPHIN,B069,45270,45339,Villemoutiers,45,,,45339000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.575449,47.978534
2020-675982,2020-09-03,000001,Vente,140000,2,,HAM LES GRANDS BOIS,0004,45270,45339,Villemoutiers,45,,,45339000ZN0152,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1315,2.575366,47.978014
2020-675982,2020-09-03,000001,Vente,140000,,,MARCHAIX DAUPHIN,B069,45270,45339,Villemoutiers,45,,,45339000ZN0163,,,,,,,,,,,,,0,,,,,T,terres,,,7259,2.576065,47.978143
2020-675982,2020-09-03,000001,Vente,140000,,,LES GRAIES,B046,45270,45339,Villemoutiers,45,,,45339000ZO0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9030,2.574995,47.97752
2020-676025,2020-08-29,000001,Vente,80000,3,,BOIS AUX MOINES,B004,45270,45339,Villemoutiers,45,,,45339000ZV0144,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,812,2.537619,47.991945
2020-676025,2020-08-29,000001,Vente,80000,3,,BOIS AUX MOINES,B004,45270,45339,Villemoutiers,45,,,45339000ZV0144,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1532,2.537619,47.991945
2020-676509,2020-10-15,000001,Vente,225000,,,LA ROILLERIE,B100,45270,45339,Villemoutiers,45,,,45339000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.566506,47.9797
2020-676509,2020-10-15,000001,Vente,225000,,,LA ROILLERIE,B100,45270,45339,Villemoutiers,45,,,45339000ZM0022,,,,,,,,,,,,,0,,,,,S,sols,,,640,2.565631,47.97996
2020-676509,2020-10-15,000001,Vente,225000,17,,LA ROILLERIE,B100,45270,45339,Villemoutiers,45,,,45339000ZM0039,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,5390,2.566282,47.979713
2020-676642,2020-11-09,000001,Vente,29329,,,LE POMMIER,B090,45270,45339,Villemoutiers,45,,,45339000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,4880,2.572217,47.997852
2020-676642,2020-11-09,000001,Vente,29329,,,LE POMMIER,B090,45270,45339,Villemoutiers,45,,,45339000ZH0194,,,,,,,,,,,,,0,,,,,T,terres,,,48445,2.574491,47.998087
