id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266655,2021-10-26,000001,Vente,110000,269,,CHE D ARQUES,0008,76550,76004,Ambrumesnil,76,,,760040000B0189,,,,,,,,,,,,,0,1,Maison,79,5,VE,vergers,,,1420,0.992903,49.855019
2021-1266655,2021-10-26,000001,Vente,110000,269,,CHE D ARQUES,0008,76550,76004,Ambrumesnil,76,,,760040000B0189,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,95,0.992903,49.855019
2021-1273986,2021-02-03,000001,Vente,30000,,,LE VILLAGE,B015,76550,76004,Ambrumesnil,76,,,760040000B0359,,,,,,,,,,,,,0,,,,,VE,vergers,,,916,0.991426,49.856423
2021-1273986,2021-02-03,000001,Vente,30000,,,LE VILLAGE,B015,76550,76004,Ambrumesnil,76,,,760040000B0389,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.991235,49.856414
2021-1273986,2021-02-03,000001,Vente,30000,,,LE VILLAGE,B015,76550,76004,Ambrumesnil,76,,,760040000B0412,,,,,,,,,,,,,0,,,,,VE,vergers,,,328,0.990773,49.856594
2021-1274397,2021-03-30,000001,Vente,150000,9003,,RUE DE MANNEVILLE,0006,76550,76004,Ambrumesnil,76,,,76004000ZD0107,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1012,1.001896,49.854347
2021-1274397,2021-03-30,000001,Vente,150000,9003,,RUE DE MANNEVILLE,0006,76550,76004,Ambrumesnil,76,,,76004000ZD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,1.001896,49.854347
2021-1274397,2021-03-30,000001,Vente,150000,9003,,RUE DE MANNEVILLE,0006,76550,76004,Ambrumesnil,76,,,76004000ZD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,1.001896,49.854347
2021-1274915,2021-05-28,000001,Vente,285000,1,,BOUT DE GUEURES,B004,76550,76004,Ambrumesnil,76,,,760040000B0267,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1011,0.986858,49.858454
2021-1274915,2021-05-28,000001,Vente,285000,,,LE VILLAGE,B015,76550,76004,Ambrumesnil,76,,,760040000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,265,0.987255,49.85831
2021-1274915,2021-05-28,000001,Vente,285000,,,LE VILLAGE,B015,76550,76004,Ambrumesnil,76,,,760040000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,339,0.986958,49.858268
2021-1275738,2021-07-19,000001,Vente,50000,5158,,RIBEUF,B012,76550,76004,Ambrumesnil,76,,,760040000C0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.960106,49.85856
2021-1275738,2021-07-19,000001,Vente,50000,5158,,RIBEUF,B012,76550,76004,Ambrumesnil,76,,,760040000C0192,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,597,0.960106,49.85856
2021-1275738,2021-07-19,000001,Vente,50000,5158,,RIBEUF,B012,76550,76004,Ambrumesnil,76,,,760040000C0192,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,597,0.960106,49.85856
2021-1275738,2021-07-19,000001,Vente,50000,5158,,RIBEUF,B012,76550,76004,Ambrumesnil,76,,,760040000C0192,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,597,0.960106,49.85856
2021-1275738,2021-07-19,000001,Vente,50000,5158,,RIBEUF,B012,76550,76004,Ambrumesnil,76,,,760040000C0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.960106,49.85856
2021-1275738,2021-07-19,000001,Vente,50000,5158,,RIBEUF,B012,76550,76004,Ambrumesnil,76,,,760040000C0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.960106,49.85856
2021-1275774,2021-08-12,000001,Vente,37669.45,,,L ACRE DE LA QUEUE,B001,76550,76004,Ambrumesnil,76,,,76004000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,9097,0.986517,49.85158
2021-1275774,2021-08-12,000001,Vente,37669.45,,,L ACRE DE LA QUEUE,B001,76550,76004,Ambrumesnil,76,,,76004000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,4830,0.986216,49.852888
2021-1275774,2021-08-12,000001,Vente,37669.45,,,L ACRE DE LA QUEUE,B001,76550,76004,Ambrumesnil,76,,,76004000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,12668,0.987148,49.85295
2021-1275774,2021-08-12,000001,Vente,37669.45,,,L ACRE DE LA QUEUE,B001,76550,76004,Ambrumesnil,76,,,76004000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,17722,0.988305,49.852789
2021-1275953,2021-08-23,000001,Vente,318300,,,LE VILLAGE,B015,76550,76004,Ambrumesnil,76,,,760040000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.991681,49.858683
2021-1275953,2021-08-23,000001,Vente,318300,,,LE VILLAGE,B015,76550,76004,Ambrumesnil,76,,,760040000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,1102,0.991765,49.858683
2021-1275953,2021-08-23,000001,Vente,318300,139,,RUE GUILLOT,0023,76550,76004,Ambrumesnil,76,,,760040000A0118,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,547,0.992014,49.858924
2021-1275953,2021-08-23,000001,Vente,318300,139,,RUE GUILLOT,0023,76550,76004,Ambrumesnil,76,,,760040000A0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,0.992014,49.858924
2021-1275953,2021-08-23,000001,Vente,318300,,,LE VILLAGE,B015,76550,76004,Ambrumesnil,76,,,760040000A0295,,,,,,,,,,,,,0,,,,,VE,vergers,,,347,0.992039,49.858964
2021-1276375,2021-10-15,000001,Vente,177000,701,,RUE DE L ANCIENNE MARE,0005,76550,76004,Ambrumesnil,76,,,760040000B0217,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,610,0.993141,49.857103
2021-1276375,2021-10-15,000001,Vente,177000,701,,RUE DE L ANCIENNE MARE,0005,76550,76004,Ambrumesnil,76,,,760040000B0217,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,200,0.993141,49.857103
