siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172307019,00023,17230701900023,O,1983-03-11,NN,,,2019-11-14T14:00:25,false,4,,,,RTE,DE GUERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1998-12-31,F,PISCICULTURE DOMANIALE,,,,01.2C,NAF1993,N,1.900779,46.173984,0.37,street,Route de Puychauveau Charsat 23000 Sainte-Feyre,23193_0072,G,ROUTE DE PUYCHAUVEAU CHARSAT,
200034825,00022,20003482500022,O,2013-01-01,03,2019,,2021-10-27T08:05:36,false,2,PARC ANIMALIER DES MONTS DE GUERET,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2019-05-23,A,PARC ANIMALIER,,,,84.12Z,NAFRev2,O,,,0,,,,,,
212319305,00018,21231930500018,O,1983-03-01,03,2019,,2021-10-27T08:07:20,true,4,,,,PL,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.914999,46.139328,0.83,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
212319305,00059,21231930500059,O,1983-12-21,11,2019,,2021-10-27T08:07:20,false,3,,5,,RUE,DU PARC,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.916362,46.139233,0.95,housenumber,5 Rue du Parc 23000 Sainte-Feyre,23193_0049_00005,G,5 RUE DU PARC,
212319305,00067,21231930500067,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,HAMEAU DE LA RIBIERE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.910384,46.180483,0.56,street,La Ribière 23000 Sainte-Feyre,23193_i198qw,G,LA RIBIERE,
212319305,00075,21231930500075,O,1983-12-21,03,2019,,2021-10-27T08:07:20,false,3,,1,,PL,ST HUBERT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.914787,46.140087,0.71,housenumber,1 Place Saint Hubert 23000 Sainte-Feyre,23193_0025_00001,G,1 PLACE SAINT HUBERT,
212319305,00083,21231930500083,O,1995-12-25,NN,,,2021-02-01T13:29:14,false,4,MAIRIE,,,PL,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.914999,46.139328,0.83,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
212319305,00091,21231930500091,O,1995-12-25,NN,,,2021-02-01T13:24:57,false,4,MAIRIE,,,PL,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.914999,46.139328,0.83,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
212319305,00117,21231930500117,O,2012-01-01,,,,2019-11-14T14:00:25,false,1,,4,,PL,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.914999,46.139328,0.73,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
262319304,00016,26231930400016,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,PL,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.914999,46.139328,0.83,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
262319312,00019,26231931200019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,1.914999,46.139328,0.83,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
282309624,00025,28230962400025,O,1994-12-08,22,2019,,2021-10-27T08:13:30,true,4,,,,,DOMAINE DES CHAMPS BLANCS,23000,SAINTE-FEYRE,,BP 33,23193,23001,GUERET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,1.905919,46.17678,0.62,street,Route de Champs Blancs 23000 Sainte-Feyre,23193_0079,G,ROUTE DE CHAMPS BLANCS,
300118742,00018,30011874200018,O,,,,,2019-11-14T14:00:25,true,1,,,,,PUY DURAND,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,1.914846,46.136183,0.94,street,Rue du Puy Durand 23000 Sainte-Feyre,23193_0050,G,RUE DU PUY DURAND,
301085098,00012,30108509800012,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,RTE,DE GUERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,1.900779,46.173984,0.37,street,Route de Puychauveau Charsat 23000 Sainte-Feyre,23193_0072,G,ROUTE DE PUYCHAUVEAU CHARSAT,
301621884,01477,30162188401477,O,2018-09-29,,,,2019-11-14T14:00:25,false,1,,,,,LIEUDIT LE VERGER NUMERO 2,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,N,1.89446,46.176038,0.57,street,Le Verger 23000 Sainte-Feyre,23193_omzk3j,G,LE VERGER,
301731022,00010,30173102200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SAUNIERE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,55.72,NAP,N,1.910384,46.180483,0.56,street,La Ribière 23000 Sainte-Feyre,23193_i198qw,G,LA RIBIERE,
302091954,00024,30209195400024,O,2016-03-04,,,4399CZ,2021-02-23T10:36:10,true,1,,42,,RTE,DE LA GARE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,43.99C,NAFRev2,N,1.924272,46.139707,0.85,housenumber,42 Route de la Gare 23000 Sainte-Feyre,23193_0008_00042,G,42 ROUTE DE LA GARE,
303273759,00066,30327375900066,O,2001-04-01,12,2019,,2021-10-27T08:14:37,false,3,RN 145,,,LD,CHANGON,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,1.898283,46.180758,0.95,street,Changon 23000 Sainte-Feyre,23193_0wkeae,G,CHANGON,
304146533,00019,30414653300019,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VILLATTE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,1.89637,46.158755,0.96,street,La Villatte 23000 Sainte-Feyre,23193_dppf2t,G,LA VILLATTE,
304205388,00016,30420538800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VILLEPETOUT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,81.21,NAP,N,1.906771,46.160349,0.96,street,Villepetout 23000 Sainte-Feyre,23193_ox03q9,G,VILLEPETOUT,
304821598,00014,30482159800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE THEIL,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,1.888183,46.155328,0.96,street,Le Theil 23000 Sainte-Feyre,23193_18hh94,G,LE THEIL,
304918220,00019,30491822000019,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,DE LA GARE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,55.72,NAP,N,1.923363,46.140102,0.83,street,Route de la Gare 23000 Sainte-Feyre,23193_0008,G,ROUTE DE LA GARE,
305264319,00016,30526431900016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
305478976,00049,30547897600049,O,1997-05-02,NN,,,2019-11-14T14:00:25,false,4,,5,,RTE,DE LA MARCHE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2003-09-30,F,CREA'TIF,,,,93.0D,NAFRev1,O,1.913542,46.139208,0.86,housenumber,5 Route de la Marche 23000 Sainte-Feyre,23193_0046_00005,G,5 ROUTE DE LA MARCHE,
306104555,00058,30610455500058,O,1992-09-15,,,,2019-11-14T14:00:25,false,3,,,,RTE,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,93.0D,NAF1993,N,1.900197,46.170412,0.4,street,Route de Puychauveau 23000 Sainte-Feyre,23193_923blz,G,ROUTE DE PUYCHAUVEAU,
306104902,00037,30610490200037,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE THEIL,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.888183,46.155328,0.96,street,Le Theil 23000 Sainte-Feyre,23193_18hh94,G,LE THEIL,
306484015,00020,30648401500020,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,CENTRE MEDICO CHIRURGICAL,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.7820533,46.7959521,0.84,poi.hospital,Dracy santé : Centre Orthopédique Médico Chirurgical de Dracy-Le Fort (Hôpital) Dracy-le-Fort,https://osm.org/way/226571591,G,,
306980301,00031,30698030100031,O,1986-07-01,NN,,,2019-11-14T14:00:25,true,4,RN 145,,,LD,CHANGON,23000,SAINTE-FEYRE,,BP 204,23193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,1.898283,46.180758,0.95,street,Changon 23000 Sainte-Feyre,23193_0wkeae,G,CHANGON,
307164061,00011,30716406100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
307463463,00017,30746346300017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308061852,00015,30806185200015,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,BUVETTE DE LA FORET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
308733823,00048,30873382300048,O,2001-06-01,NN,,,2019-11-14T14:00:25,true,4,,24,,RTE,D AUBUSSON,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,74.1J,NAF1993,N,1.917322,46.138065,0.85,housenumber,24 Route d’Aubusson 23000 Sainte-Feyre,23193_0001_00024,G,24 ROUTE D AUBUSSON,
308852276,00028,30885227600028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE MONTLUCON,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,79.01,NAP,N,1.913386,46.140726,0.37,street,Rue des Maçons de la Creuse 23000 Sainte-Feyre,23193_0044,G,RUE DES MACONS DE LA CREUSE,
309061786,00039,30906178600039,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA VILLATTE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,66.04,NAP,N,1.89637,46.158755,0.96,street,La Villatte 23000 Sainte-Feyre,23193_dppf2t,G,LA VILLATTE,
309214690,00013,30921469000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE MOULIN DU PONT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.5J,NAF1993,N,1.907248,46.144866,0.81,street,Moulin du Pont 23000 Sainte-Feyre,23193_B141,G,MOULIN DU PONT,
309615326,00019,30961532600019,O,,,,,2019-11-14T14:00:25,true,1,,,,,VILLECORBEIX,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,1.935171,46.181756,0.95,street,Villecorbeix 23000 Sainte-Feyre,23193_ln7tpr,G,VILLECORBEIX,
310030226,00032,31003022600032,O,1992-06-24,NN,,4321AB,2019-11-14T14:00:25,true,5,,,,,LAVAUD,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,1.901409,46.149537,0.95,street,Lavaud 23000 Sainte-Feyre,23193_jzqa70,G,LAVAUD,
310536842,00019,31053684200019,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,NEUVILLE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.930148,46.157653,0.96,street,Neuville 23000 Sainte-Feyre,23193_orz9ci,G,NEUVILLE,
310654181,00034,31065418100034,O,1981-01-01,11,2019,,2021-10-27T08:17:17,false,5,,,,LD,POMMERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.902975,46.178895,0.95,street,Pommeret 23000 Sainte-Feyre,23193_d32frm,G,POMMERET,
311298665,00010,31129866500010,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE PONT A LA DAUGE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,45.4F,NAF1993,N,1.937371,46.192515,0.95,street,Le Pont a la Dauge 23000 Sainte-Feyre,23193_B090,G,LE PONT A LA DAUGE,
311681548,00047,31168154800047,O,2007-05-11,,,,2019-11-14T14:00:25,true,3,,5,,RTE,DE LA MARCHE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2009-01-31,F,BO CADO,,,,47.78C,NAFRev2,N,1.913542,46.139208,0.86,housenumber,5 Route de la Marche 23000 Sainte-Feyre,23193_0046_00005,G,5 ROUTE DE LA MARCHE,
311716104,00014,31171610400014,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,CHERPONT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.932937,46.152092,0.95,street,Cherpont 23000 Sainte-Feyre,23193_mg04m3,G,CHERPONT,
312366602,00026,31236660200026,O,1988-05-16,NN,,,2019-11-14T14:00:25,true,6,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
312379266,01742,31237926601742,O,2012-06-01,03,2019,,2021-10-27T08:18:03,false,1,LES CHAMPS,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2012-06-01,A,ECF,,,,85.53Z,NAFRev2,O,1.905919,46.17678,0.6,street,Route de Champs Blancs 23000 Sainte-Feyre,23193_0079,D,ROUTE DE CHAMPS BLANCS,
313222135,00029,31322213500029,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.914681,46.150062,0.63,street,Villedard à Bourg 23000 Sainte-Feyre,23193_8p5jw5,G,VILLEDARD A BOURG,
313222143,00023,31322214300023,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.914681,46.150062,0.63,street,Villedard à Bourg 23000 Sainte-Feyre,23193_8p5jw5,G,VILLEDARD A BOURG,
313274565,00016,31327456500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE MEYRAT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.913117,46.137361,0.82,street,Route de Meyrat 23000 Sainte-Feyre,23193_0009,G,ROUTE DE MEYRAT,
313274573,00036,31327457300036,O,1994-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,PL,SAINT HUBERT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,74.1J,NAF1993,N,1.914675,46.140035,0.84,street,Place Saint Hubert 23000 Sainte-Feyre,23193_0025,G,PLACE SAINT HUBERT,
313753915,00013,31375391500013,O,1964-01-01,NN,,3250AA,2019-11-14T14:00:25,true,5,LD LE BOURG,30,,RTE,DE LA GARE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,32.50A,NAFRev2,O,1.92178,46.139976,0.85,housenumber,30 Route de la Gare 23000 Sainte-Feyre,23193_0008_00030,G,30 ROUTE DE LA GARE,
313778623,00097,31377862300097,O,2022-03-01,,,9511ZZ,2022-04-02T13:04:11,true,1,CHARSAT,30,,RUE,DU CHAMP DE COURSE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,62.01Z,NAFRev2,N,1.901067,46.174577,0.95,housenumber,30 Rue du Champ de Course 23000 Sainte-Feyre,23193_7a0xqy_00030,G,30 RUE DU CHAMP DE COURSE,
314420373,00016,31442037300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHARSAT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,1.901976,46.177533,0.94,street,Charsat 23000 Sainte-Feyre,23193_g9e31r,G,CHARSAT,
315297747,00042,31529774700042,O,1990-02-24,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PUY DURAND,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.914846,46.136183,0.75,street,Rue du Puy Durand 23000 Sainte-Feyre,23193_0050,G,RUE DU PUY DURAND,
315406827,00024,31540682700024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES SALLES,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,45.4J,NAF1993,N,1.929942,46.191492,0.95,street,Les Salles 23000 Sainte-Feyre,23193_yijqcl,G,LES SALLES,
315769232,00069,31576923200069,O,1999-11-01,NN,,4322AZ,2022-02-25T03:44:46,true,7,LE MOULIN DU PONT,17,,,MOULIN DU PONT OSSEQUEUX,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.22B,NAFRev2,N,1.911964,46.144472,0.39,street,Ossequeue 23000 Sainte-Feyre,23193_xw99k2,G,OSSEQUEUE,
316923085,00021,31692308500021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,HAM,VILLEDARD,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,93.0N,NAF1993,N,1.914693,46.150068,0.95,street,Villedard 23000 Sainte-Feyre,23193_5tq1oj,G,VILLEDARD,
317726610,00015,31772661000015,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,P DE LA MAIRIE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,68.20B,NAFRev2,N,1.914999,46.139328,0.82,street,Place de la Mairie 23000 Sainte-Feyre,23193_0045,G,PLACE DE LA MAIRIE,
318369048,00018,31836904800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BRUYERE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,1.909705,46.151431,0.69,street,Les Bruyères 23000 Sainte-Feyre,23193_vovl3g,G,LES BRUYERES,
318601705,00011,31860170500011,O,,,,,2019-11-14T14:00:25,true,1,,,,HAM,CHANGON,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.898283,46.180758,0.95,street,Changon 23000 Sainte-Feyre,23193_0wkeae,G,CHANGON,
319043469,00026,31904346900026,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,DE GUERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,1.900779,46.173984,0.37,street,Route de Puychauveau Charsat 23000 Sainte-Feyre,23193_0072,G,ROUTE DE PUYCHAUVEAU CHARSAT,
319571782,00063,31957178200063,O,1998-11-18,,,,2019-11-14T14:00:25,true,1,,4,,PL,SAINT HUBERT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,1.916643,46.14115,0.85,housenumber,4 Place Saint Hubert 23000 Sainte-Feyre,23193_0025_00004,G,4 PLACE SAINT HUBERT,
320063746,00020,32006374600020,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,,,RTE,DE GUERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.900779,46.173984,0.37,street,Route de Puychauveau Charsat 23000 Sainte-Feyre,23193_0072,G,ROUTE DE PUYCHAUVEAU CHARSAT,
320372949,00059,32037294900059,O,2016-03-18,,,,2021-10-04T03:37:10,true,2,,7,,RUE,DES POMMIERS,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,1.920798,46.138269,0.95,housenumber,7 Rue des Pommiers 23000 Sainte-Feyre,23193_0064_00007,G,7 RUE DES POMMIERS,
321067035,00030,32106703500030,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLEPETOUT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.906771,46.160349,0.96,street,Villepetout 23000 Sainte-Feyre,23193_ox03q9,G,VILLEPETOUT,
321447666,00058,32144766600058,O,1997-01-02,NN,,,2019-11-14T14:00:25,false,4,,,,RTE,N 145,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
321664245,00032,32166424500032,O,1994-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLECUSSON,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.3A,NAFRev1,N,1.921538,46.158178,0.96,street,Villecusson 23000 Sainte-Feyre,23193_28srzb,G,VILLECUSSON,
321733966,00030,32173396600030,O,2005-04-01,,,,2021-02-23T10:45:27,true,3,,100,,,CHARSAT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.20B,NAFRev2,N,1.901246,46.176115,0.85,housenumber,100 Rue de la Croix Charsat 23000 Sainte-Feyre,23193_0069_00100,G,100 RUE DE LA CROIX CHARSAT,
322459454,00011,32245945400011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE PONT A LA DAUGE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,1.937371,46.192515,0.95,street,Le Pont a la Dauge 23000 Sainte-Feyre,23193_B090,G,LE PONT A LA DAUGE,
322576703,00019,32257670300019,O,1981-08-01,,,,2019-11-14T14:00:25,true,5,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
323066860,00012,32306686000012,O,,,,,2019-11-14T14:00:25,true,1,,,,,VILLEPETOUT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,55.60,NAP,N,1.906771,46.160349,0.96,street,Villepetout 23000 Sainte-Feyre,23193_ox03q9,G,VILLEPETOUT,
323237339,00029,32323733900029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,87.03,NAP,N,,,0,,,,,,
323550780,00023,32355078000023,O,1988-10-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
324403336,00013,32440333600013,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA RIBIERE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,74.30Z,NAFRev2,N,1.910384,46.180483,0.95,street,La Ribière 23000 Sainte-Feyre,23193_i198qw,G,LA RIBIERE,
324940741,00014,32494074100014,O,1982-06-24,NN,,,2019-11-14T14:00:25,true,1,,,,,NEUVILLE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.930148,46.157653,0.96,street,Neuville 23000 Sainte-Feyre,23193_orz9ci,G,NEUVILLE,
325505980,00012,32550598000012,O,1982-09-27,NN,,,2021-04-12T03:32:01,true,3,,,,,LA PRADE,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.895872,46.139794,0.95,street,La Prade 23000 Sainte-Feyre,23193_embj75,G,LA PRADE,
326134582,00013,32613458200013,O,1982-12-23,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,N 145,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
326703295,00013,32670329500013,O,1983-01-29,NN,,,2019-11-14T14:00:25,true,6,,,,RTE,D'AHUN,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.30Z,NAFRev2,N,1.918782,46.137542,0.45,street,Route d’Aubusson 23000 Sainte-Feyre,23193_0001,G,ROUTE D AUBUSSON,
326972320,00013,32697232000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE GUERET,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.3A,NAF1993,N,1.900779,46.173984,0.37,street,Route de Puychauveau Charsat 23000 Sainte-Feyre,23193_0072,G,ROUTE DE PUYCHAUVEAU CHARSAT,
327480976,00056,32748097600056,O,2006-01-01,,,,2019-11-14T14:00:25,true,2,20 CHERPONT,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1F,NAFRev1,N,1.933413,46.153643,0.95,housenumber,20 Cherpont 23000 Sainte-Feyre,23193_mg04m3_00020,D,20 CHERPONT,
327814687,00023,32781468700023,O,1997-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,VILLECUSSON,23000,SAINTE-FEYRE,,BP 5,23193,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.1A,NAF1993,O,1.921538,46.158178,0.96,street,Villecusson 23000 Sainte-Feyre,23193_28srzb,G,VILLECUSSON,
328255146,00024,32825514600024,O,1989-03-29,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLAMEILLAS,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,1.934448,46.167941,0.79,street,Villasmeillas 23000 Sainte-Feyre,23193_odbb97,G,VILLASMEILLAS,
328255161,00015,32825516100015,O,1983-10-06,NN,,,2019-11-14T14:00:25,false,3,,,,,,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
328255161,00023,32825516100023,O,1993-03-16,NN,,,2019-11-14T14:00:25,true,5,,6,,,MOULIN DU PONT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,1.908073,46.144494,0.95,housenumber,6 Moulin du Pont 23000 Sainte-Feyre,23193_b141_00006,G,6 MOULIN DU PONT,
328372123,00013,32837212300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLEDARD,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,1.914693,46.150068,0.95,street,Villedard 23000 Sainte-Feyre,23193_5tq1oj,G,VILLEDARD,
328602065,00018,32860206500018,O,1983-10-11,NN,,,2019-11-14T14:00:25,false,4,RN 145,,,,CHARSAT,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,1.901976,46.177533,0.94,street,Charsat 23000 Sainte-Feyre,23193_g9e31r,G,CHARSAT,
328873757,00012,32887375700012,O,,,,,2019-11-14T14:00:25,true,1,,,,,VILLECORBEIX,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,1.935171,46.181756,0.95,street,Villecorbeix 23000 Sainte-Feyre,23193_ln7tpr,G,VILLECORBEIX,
328878764,00013,32887876400013,O,1984-01-12,NN,,,2019-11-14T14:00:25,true,4,,,,,VILLECORBEIX,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,1.935171,46.181756,0.95,street,Villecorbeix 23000 Sainte-Feyre,23193_ln7tpr,G,VILLECORBEIX,
328878772,00016,32887877200016,O,1984-01-12,NN,,,2019-11-14T14:00:25,false,3,,,,,VILLECORBEIX,23000,SAINTE-FEYRE,,,23193,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,45.4C,NAFRev1,N,1.935171,46.181756,0.95,street,Villecorbeix 23000 Sainte-Feyre,23193_ln7tpr,G,VILLECORBEIX,