siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600679,00012,21360067900012,O,1983-03-01,01,2018,,2020-08-25T10:16:58,true,4,,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213600679,00020,21360067900020,O,1995-01-01,NN,,,2008-01-04T18:32:18,false,3,MARIE,,,,,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
253609838,00011,25360983800011,O,1999-11-26,NN,,,2007-05-19T08:23:51,true,3,MAIRIE,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,90.0B,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263601619,00012,26360161900012,O,1992-01-01,NN,,,2010-06-26T03:09:00,true,3,MAIRIE,,,,,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.291335,46.455015,0.36,locality,Maison Neuve 36310 Dunet,36067_b097,D,MAISON NEUVE,
305497448,00020,30549744800020,O,1983-11-01,NN,,,,true,1,,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314179219,00014,31417921900014,O,,NN,,,,true,1,,,,,,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316151588,00043,31615158800043,O,,NN,,,,true,1,,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,22.2J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321049074,00016,32104907400016,O,,NN,,,,true,1,,,,LD,LES TALONS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.285726,46.48,0.34,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
323987610,00017,32398761000017,O,,,,,,true,1,,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327748059,00018,32774805900018,O,1983-07-18,NN,,,2008-11-07T00:45:27,true,3,,,,,''LES DURANDS'',36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,4.8622629,44.5202773,0.82,poi.bus_stop,TAD Rochefort Les Durands (Arrêt de bus) Rochefort-en-Valdaine,https://osm.org/node/2607904379,G,,
331285288,00014,33128528800014,O,1984-11-15,NN,,,2012-06-17T05:10:58,true,4,,,,,FONTGAULTIER,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332242494,00018,33224249400018,O,1985-03-31,NN,,,2008-01-04T20:23:17,true,3,,,,,,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340676345,00010,34067634500010,O,,NN,,,,true,1,,,,,LES GRANGES,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,86.06,NAP,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
378566665,00014,37856666500014,O,1990-07-05,NN,,,,true,1,,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,45.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393605050,00011,39360505000011,O,1994-01-13,NN,,,2007-03-09T10:35:07,true,3,,,,,LES GRANGES,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
394695787,00017,39469578700017,O,1994-03-02,NN,,,,false,4,,,,,LA PACHADIERE,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
405275785,00013,40527578500013,O,1981-01-01,NN,,,2008-01-04T20:52:57,true,3,LE BOURG,,,,,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405275793,00017,40527579300017,O,1987-12-31,NN,,,,true,4,LES TALONS,,,,,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,1.285726,46.48,0.34,locality,Moulin des Riverons 36310 Dunet,36067_b102,D,MOULIN DES RIVERONS,
405275801,00018,40527580100018,O,1993-02-14,NN,,,2016-01-12T00:17:21,true,3,VOUHET,,,,,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408985638,00019,40898563800019,O,1980-12-31,NN,,,2008-03-07T05:00:29,true,4,,,,,LES DURANDS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.285726,46.48,0.31,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
414423095,00010,41442309500010,O,1995-06-30,NN,,,2007-01-18T09:39:59,true,4,,,,,LE PROIRON,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420569816,00010,42056981600010,O,1998-01-01,NN,,,2007-03-26T14:48:25,false,3,,,,,LA FONT GAULTIER,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.293068,46.463455,0.77,locality,La Fond Gaultier 36310 Dunet,36067_b063,G,LA FOND GAULTIER,
420569816,00036,42056981600036,O,2007-02-01,,,,2012-06-17T05:10:57,true,3,,,,LD,LES GRANGES,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2012-06-01,A,LES GRANGES,,,,68.20B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
420822447,00017,42082244700017,O,1998-11-15,NN,,,2008-11-08T01:38:16,false,6,,,,,LES GRANGES,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
430877175,00017,43087717500017,O,1983-01-01,NN,,,2018-11-21T09:48:12,true,4,,,,,LES RIVERONS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,01.42Z,NAFRev2,N,1.285726,46.48,0.78,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
433236304,00021,43323630400021,O,2002-04-22,NN,,2512ZZ,2016-12-28T03:36:23,true,4,VOUHET,,,,LA MARCHE,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,5.2835635,49.5922719,0.89,poi.river,La Marche (Rivière) Moiry,https://osm.org/way/543191039,G,,
437681521,00013,43768152100013,O,2001-05-15,NN,,4399CZ,2015-03-17T01:04:14,true,4,,,,,LES RIVERONS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,43.99C,NAFRev2,N,1.285726,46.48,0.78,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
438533879,00013,43853387900013,O,2001-06-22,NN,,,2020-09-25T04:10:13,true,4,,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439974098,00014,43997409800014,O,2001-11-26,NN,,,2020-08-20T03:50:54,false,6,,,,,MOULIN DES RIVERONS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,BCCOMVET,74.90B,NAFRev2,N,1.285726,46.48,0.93,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
440595536,00010,44059553600010,O,2002-02-01,NN,,,2015-04-22T11:15:07,false,4,,,,,LES RIVERONS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,1.285726,46.48,0.78,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
440595536,00036,44059553600036,O,2015-05-15,,,9602AB,2015-07-03T11:19:59,true,1,,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441745049,00011,44174504900011,O,1981-01-01,NN,,,2012-07-28T16:04:34,true,4,,,,,LES GRANGES,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
444705578,00011,44470557800011,O,2003-01-01,NN,,,2015-10-29T16:07:43,true,5,,,,,LES DURANDS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,1.285726,46.48,0.31,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
477791669,00013,47779166900013,O,2004-07-15,NN,,,2010-11-03T09:41:21,false,4,,,,,VOUHET,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,49.41B,NAFRev2,N,1.2803358,46.4844396,0.88,poi.3,Chapelle de Vouhet (Patrimoine national) Dunet,https://osm.org/node/4397024009,G,,
485251946,00011,48525194600011,O,2006-01-01,,,,2008-01-05T01:53:17,true,2,,,,LD,VOUHET,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2803358,46.4844396,0.88,poi.3,Chapelle de Vouhet (Patrimoine national) Dunet,https://osm.org/node/4397024009,G,,
491744314,00015,49174431400015,O,2006-09-01,,,,2010-10-01T05:09:41,true,3,,,,,LA MARCHE DE VOUHET,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
510175789,00013,51017578900013,O,2009-01-12,,,,2013-08-14T15:36:40,true,5,,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.20D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750394090,00021,75039409000021,O,2018-07-01,,,4322AZ,2018-07-25T03:48:57,true,1,,,,,LES BORDES,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,MARTEAU HEBRAS,43.22A,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
751906306,00012,75190630600012,O,2012-06-01,,,,2012-06-08T07:44:39,true,1,,,,LD,LA FONT GAULTIER,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.50Z,NAFRev2,N,1.293068,46.463455,0.77,locality,La Fond Gaultier 36310 Dunet,36067_b063,G,LA FOND GAULTIER,
752187757,00014,75218775700014,O,2012-06-13,,,9524ZZ,2015-03-18T00:47:13,true,1,,,,,VOUHET,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,95.24Z,NAFRev2,N,1.2803358,46.4844396,0.88,poi.3,Chapelle de Vouhet (Patrimoine national) Dunet,https://osm.org/node/4397024009,G,,
775197668,00012,77519766800012,O,,,,,,true,1,,,,,MOU DES RIVERONS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,1.285726,46.48,0.82,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
775197676,00015,77519767600015,O,,,,,,true,1,,,,LD,VOUHET,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.60,NAP,N,1.2803358,46.4844396,0.88,poi.3,Chapelle de Vouhet (Patrimoine national) Dunet,https://osm.org/node/4397024009,G,,
775197684,00019,77519768400019,O,,,,,,true,1,,,,LD,VOUHET,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,1.2803358,46.4844396,0.88,poi.3,Chapelle de Vouhet (Patrimoine national) Dunet,https://osm.org/node/4397024009,G,,
792776007,00017,79277600700017,O,2013-04-29,,,9524ZZ,2015-03-18T00:54:55,true,1,,,,,VOUHET,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,95.24Z,NAFRev2,N,1.2803358,46.4844396,0.88,poi.3,Chapelle de Vouhet (Patrimoine national) Dunet,https://osm.org/node/4397024009,G,,
795221258,00010,79522125800010,O,2013-10-01,,,,2016-10-10T03:22:08,true,2,,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801047036,00026,80104703600026,O,2015-11-18,,,,2016-06-15T03:49:12,true,1,,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,45.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
803956135,00013,80395613500013,O,2014-05-01,,,,2014-08-08T04:42:55,true,1,,,,LD,LES DURANDS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,1.285726,46.48,0.31,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
810547059,00016,81054705900016,O,2015-03-30,,,,2015-03-31T16:33:28,true,1,,,,LD,LE POIRON,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2015-03-30,A,VOLATRON KARINE,,,,01.45Z,NAFRev2,N,-1.4897657,46.862827,0.7,poi.track,Chemin du Patis Poiron Les Lucs-sur-Boulogne,https://osm.org/way/313646285,G,,
811782234,00017,81178223400017,O,2014-05-01,,,,2015-06-04T08:43:45,true,1,,,,,LES DURANDS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,1.285726,46.48,0.31,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
817212418,00013,81721241800013,O,1972-01-01,NN,,,,true,1,,,,LD,VOUHET,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,55.4B,NAF1993,N,1.2803358,46.4844396,0.88,poi.3,Chapelle de Vouhet (Patrimoine national) Dunet,https://osm.org/node/4397024009,G,,
833573017,00013,83357301700013,O,2015-11-13,,,,2017-11-27T10:34:29,true,1,MAIRIE,,,,LE BOURG,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
843074550,00016,84307455000016,O,2018-09-11,,,,2018-10-15T08:40:51,true,1,,,,,LES TALONS - RIVERON,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,70.22Z,NAFRev2,N,1.285726,46.48,0.53,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
847853413,00015,84785341300015,O,2019-01-28,,,,2019-01-31T03:57:43,true,1,LE MOULIN DES RIVERONS,,,,,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,68.20B,NAFRev2,N,1.285726,46.48,0.82,locality,Moulin des Riverons 36310 Dunet,36067_b102,D,MOULIN DES RIVERONS,
878763713,00012,87876371300012,O,2019-11-07,,,9602AB,2019-11-08T04:09:39,true,1,,,,,LES TALONS,36310,DUNET,,,36067,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,BEAUMONT COIFFURE,96.02A,NAFRev2,N,1.285726,46.48,0.34,locality,Moulin des Riverons 36310 Dunet,36067_b102,G,MOULIN DES RIVERONS,
