id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-344382,2023-04-13,000001,Vente,150000,5104,,NOCE,B089,20229,2B219,Piedicroce,2B,,,2B2190000C0282,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1804,9.363483,42.379624
2023-344382,2023-04-13,000001,Vente,150000,5104,,NOCE,B089,20229,2B219,Piedicroce,2B,,,2B2190000C0282,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,9.363483,42.379624
2023-346175,2023-09-07,000001,Vente,8250,,,QUARCETA,B136,20229,2B219,Piedicroce,2B,,,2B2190000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1286,9.386853,42.397592
2023-346175,2023-09-07,000001,Vente,8250,,,QUARCETA,B136,20229,2B219,Piedicroce,2B,,,2B2190000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3231,9.385923,42.398616
2023-346175,2023-09-07,000001,Vente,8250,,,QUARCETA,B136,20229,2B219,Piedicroce,2B,,,2B2190000A0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1759,9.385258,42.398904
2023-347398,2023-12-14,000001,Vente,2000,,,PIANDIVONI,B110,20229,2B219,Piedicroce,2B,,,2B2190000B0145,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5452,9.349703,42.38037
2023-347398,2023-12-14,000001,Vente,2000,,,VERGHIOLA,B162,20229,2B219,Piedicroce,2B,,,2B2190000B0164,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5642,9.350074,42.382812
2023-347398,2023-12-14,000001,Vente,2000,,,VERGHIOLA,B162,20229,2B219,Piedicroce,2B,,,2B2190000B0165,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,738,9.349681,42.382585
