id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174919,2021-02-23,000001,Vente,83000,7,,GRANDE RUE,0002,70190,70059,Beaumotte-Aubertans,70,,,70059000AB0090,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1358,6.181937,47.419582
2021-1174919,2021-02-23,000001,Vente,83000,9,,GRANDE RUE,0002,70190,70059,Beaumotte-Aubertans,70,,,70059000AB0183,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,80,6.181632,47.419506
2021-1174919,2021-02-23,000001,Vente,83000,,,LE VILLAGE DE BEAUMOTTE,B067,70190,70059,Beaumotte-Aubertans,70,,,70059000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.181745,47.419523
2021-1176672,2021-06-16,000001,Vente,157000,3,,RUE DE L'EGLISE,0017,70190,70059,Beaumotte-Aubertans,70,,,700590330A0629,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1406,6.163127,47.452536
2021-1176672,2021-06-16,000001,Vente,157000,3,,RUE DE L'EGLISE,0017,70190,70059,Beaumotte-Aubertans,70,,,700590330A0629,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,6.163127,47.452536
2021-1176672,2021-06-16,000001,Vente,157000,3,,RUE DE L'EGLISE,0017,70190,70059,Beaumotte-Aubertans,70,,,700590330A0629,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,1406,6.163127,47.452536
2021-1176672,2021-06-16,000001,Vente,157000,3,,RUE DE L'EGLISE,0017,70190,70059,Beaumotte-Aubertans,70,,,700590330A0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.163127,47.452536
2021-1178847,2021-10-12,000001,Vente,8250,,,LES GRANDS PRES DE BEAUMOT,B038,70190,70059,Beaumotte-Aubertans,70,,,70059000ZD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,6.182874,47.415813
2021-1180276,2021-12-17,000001,Vente,2000,,,LE VILLAGE DE BEAUMOTTE,B067,70190,70059,Beaumotte-Aubertans,70,,,70059000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,123,6.181194,47.419879
2021-1180411,2021-12-22,000001,Vente,30000,,,LES GRANDS PRES DE BEAUMOT,B038,70190,70059,Beaumotte-Aubertans,70,,,70059000ZD0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,6.184572,47.415262
