id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-792165,2021-04-02,000001,Vente,18000,,,LA GARENNE,B041,45120,45156,Girolles,45,,,45156000ZM0179,,,,,,,,,,,,,0,,,,,T,terres,,,611,2.712852,48.058734
2021-793228,2021-04-23,000001,Vente,500,,,PERCHES,B062,45120,45156,Girolles,45,,,45156000ZM0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,2.711043,48.051314
2021-793540,2021-04-16,000001,Vente,150000,,,LA PIPONETTERIE,B069,45120,45156,Girolles,45,,,45156000ZA0196,,,,,,,,,,,,,0,,,,,T,terres,,,844,2.720021,48.072987
2021-793540,2021-04-16,000001,Vente,150000,7,,LES PORTES ROUGES,B072,45120,45156,Girolles,45,,,45156000ZA0197,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1958,2.720501,48.072788
2021-793540,2021-04-16,000001,Vente,150000,,,LA PIPONETTERIE,B069,45120,45156,Girolles,45,,,45156000ZA0412,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.720448,48.072487
2021-795237,2021-05-10,000001,Vente,180000,6,,LE GRAND VILLON,B044,45120,45156,Girolles,45,,,45156000ZR0071,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,800,2.700625,48.084091
2021-795237,2021-05-10,000001,Vente,180000,,,LE GRAND VILLON,B044,45120,45156,Girolles,45,,,45156000ZR0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,612,2.70079,48.084358
2021-795505,2021-06-11,000001,Vente,15000,,,LE MONT ARDENT,B057,45120,45156,Girolles,45,,,45156000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,462,2.698349,48.077855
2021-795505,2021-06-11,000001,Vente,15000,,,LE MONT ARDENT,B057,45120,45156,Girolles,45,,,45156000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,36063,2.698349,48.077855
2021-796237,2021-06-05,000001,Vente,48000,,,BOIS DE LA VIEILLE POSTE,B010,45120,45156,Girolles,45,,,45156000ZN0359,,,,,,,,,,,,,0,,,,,T,terres,,,2361,2.709142,48.05762
2021-796553,2021-06-28,000001,Vente,142000,,,LES PORTES ROUGES,B072,45120,45156,Girolles,45,,,45156000ZK0400,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.721398,48.071851
2021-796553,2021-06-28,000001,Vente,142000,8,,LES PORTES ROUGES,B072,45120,45156,Girolles,45,,,45156000ZK0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1182,2.721736,48.071958
2021-796553,2021-06-28,000001,Vente,142000,8,,LES PORTES ROUGES,B072,45120,45156,Girolles,45,,,45156000ZK0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1182,2.721736,48.071958
2021-796553,2021-06-28,000001,Vente,142000,8,,LES PORTES ROUGES,B072,45120,45156,Girolles,45,,,45156000ZK0402,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1182,2.721736,48.071958
2021-796553,2021-06-28,000001,Vente,142000,,,LES PORTES ROUGES,B072,45120,45156,Girolles,45,,,45156000ZK0404,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.72197,48.07193
2021-796553,2021-06-28,000001,Vente,142000,,,LES PORTES ROUGES,B072,45120,45156,Girolles,45,,,45156000ZK0405,,,,,,,,,,,,,0,,,,,S,sols,,,632,2.721647,48.071999
2021-796553,2021-06-28,000001,Vente,142000,,,LES PORTES ROUGES,B072,45120,45156,Girolles,45,,,45156000ZK0408,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.721868,48.072123
2021-798070,2021-07-27,000001,Vente,169000,4,,VALL AU ROY,A002,45120,45156,Girolles,45,,,45156000ZI0188,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1224,2.750345,48.069652
2021-798070,2021-07-27,000001,Vente,169000,4,,VALL AU ROY,A002,45120,45156,Girolles,45,,,45156000ZI0188,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,824,2.750345,48.069652
2021-798070,2021-07-27,000001,Vente,169000,4,,VALL AU ROY,A002,45120,45156,Girolles,45,,,45156000ZI0188,,,,,,,,,,,,,0,1,Maison,85,5,BT,taillis simples,,,1224,2.750345,48.069652
2021-798070,2021-07-27,000001,Vente,169000,4,,VALL AU ROY,A002,45120,45156,Girolles,45,,,45156000ZI0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,2.750345,48.069652
2021-798631,2021-08-04,000001,Vente,58500,,,LE GRAND VILLON,B044,45120,45156,Girolles,45,,,45156000ZR0051,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.700389,48.084041
2021-798631,2021-08-04,000001,Vente,58500,,,LE GRAND VILLON,B044,45120,45156,Girolles,45,,,45156000ZR0074,,,,,,,,,,,,,0,,,,,S,sols,,,1289,2.700223,48.083844
2021-798691,2021-07-15,000001,Vente,295000,25,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.750985,48.074334
2021-798691,2021-07-15,000001,Vente,295000,25,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.750985,48.074334
2021-798691,2021-07-15,000001,Vente,295000,25,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0234,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,520,2.750985,48.074334
2021-798691,2021-07-15,000001,Vente,295000,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4590,2.751364,48.074407
2021-798691,2021-07-15,000001,Vente,295000,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3751,2.750492,48.07457
2021-798691,2021-07-15,000001,Vente,295000,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0381,,,,,,,,,,,,,0,,,,,S,sols,,,761,2.750492,48.07457
2021-798691,2021-07-15,000001,Vente,295000,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0382,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.750783,48.074381
2021-798691,2021-07-15,000001,Vente,295000,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2607,2.75061,48.074208
2021-798711,2021-08-06,000001,Vente,127500,,,PETEREAU,B063,45120,45156,Girolles,45,,,45156000ZA0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,2.715705,48.071748
2021-798711,2021-08-06,000001,Vente,127500,,,PETEREAU,B063,45120,45156,Girolles,45,,,45156000ZA0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6518,2.715456,48.071733
2021-798711,2021-08-06,000001,Vente,127500,,,PETEREAU,B063,45120,45156,Girolles,45,,,45156000ZA0131,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.71389,48.071624
2021-798711,2021-08-06,000001,Vente,127500,7,,RUE DE PETEREAU,0181,45120,45156,Girolles,45,,,45156000ZA0256,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2190,2.714154,48.071795
2021-798711,2021-08-06,000001,Vente,127500,7,,RUE DE PETEREAU,0181,45120,45156,Girolles,45,,,45156000ZA0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2112,2.714154,48.071795
2021-798711,2021-08-06,000001,Vente,127500,7,,RUE DE PETEREAU,0181,45120,45156,Girolles,45,,,45156000ZA0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2112,2.714154,48.071795
2021-798711,2021-08-06,000001,Vente,127500,7,,RUE DE PETEREAU,0181,45120,45156,Girolles,45,,,45156000ZA0256,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2112,2.714154,48.071795
2021-798711,2021-08-06,000001,Vente,127500,7,,RUE DE PETEREAU,0181,45120,45156,Girolles,45,,,45156000ZA0256,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,2190,2.714154,48.071795
2021-798711,2021-08-06,000001,Vente,127500,7,,RUE DE PETEREAU,0181,45120,45156,Girolles,45,,,45156000ZA0256,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2190,2.714154,48.071795
2021-798876,2021-07-27,000001,Vente,880,,,LE CAS ROUGE,B017,45120,45156,Girolles,45,,,45156000ZB0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1852,2.708695,48.071582
2021-798876,2021-07-27,000001,Vente,880,,,LES PORTES ROUGES,B072,45120,45156,Girolles,45,,,45156000ZK0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.721404,48.072794
2021-801666,2021-10-08,000001,Vente,4968,,,LA CROIX DE PIERRE,B033,45120,45156,Girolles,45,,,45156000ZA0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6330,2.71083,48.067655
2021-801790,2021-10-12,000001,Vente,2500,,,BOIS DE LA RIVIERE,B009,45120,45156,Girolles,45,,,45156000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,1242,2.731242,48.073882
2021-802159,2021-09-30,000001,Vente,537,,,LES TAILLES DE PANNES,B079,45120,45156,Girolles,45,,,45156000ZI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1018,2.739921,48.075197
2021-802159,2021-09-30,000001,Vente,537,,,LES TAILLES DE PANNES,B079,45120,45156,Girolles,45,,,45156000ZI0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,2.740792,48.074915
2021-802161,2021-09-30,000001,Vente,3957.93,,,LES TAILLES,B078,45120,45156,Girolles,45,,,45156000ZH0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2608,2.737186,48.078214
2021-802161,2021-09-30,000001,Vente,3957.93,,,LES TAILLES DE PANNES,B079,45120,45156,Girolles,45,,,45156000ZI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,2.74109,48.075989
2021-802161,2021-09-30,000001,Vente,3957.93,,,CLIMAT DE MONTABON,B025,45120,45156,Girolles,45,,,45156000ZI0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1844,2.7483,48.072509
2021-802161,2021-09-30,000001,Vente,3957.93,,,LA VALLEE,B090,45120,45156,Girolles,45,,,45156000ZI0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2842,2.750521,48.071867
2021-802161,2021-09-30,000001,Vente,3957.93,,,LA VALLEE,B090,45120,45156,Girolles,45,,,45156000ZI0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4403,2.751128,48.071869
2021-802161,2021-09-30,000001,Vente,3957.93,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2348,2.751171,48.073825
2021-802162,2021-09-30,000001,Vente,1650,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,2.750612,48.075611
2021-802162,2021-09-30,000001,Vente,1650,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1102,2.7509,48.076063
2021-802162,2021-09-30,000001,Vente,1650,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1037,2.750904,48.076251
2021-802162,2021-09-30,000001,Vente,1650,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,2.750954,48.076434
2021-802162,2021-09-30,000001,Vente,1650,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,944,2.750157,48.076489
2021-802162,2021-09-30,000001,Vente,1650,,,MONTABON,B058,45120,45156,Girolles,45,,,45156000ZI0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,2.750226,48.07674
2021-803611,2021-10-30,000001,Echange,575,,,LES BEAUNARDES,B002,45120,45156,Girolles,45,,,45156000YB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1348,2.706805,48.061214
2021-803611,2021-10-30,000001,Echange,575,,,LA CROIX DE PIERRE,B033,45120,45156,Girolles,45,,,45156000ZA0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,2.710548,48.069656
2021-803611,2021-10-30,000002,Echange,575,,,LA CROIX DE PIERRE,B033,45120,45156,Girolles,45,,,45156000ZA0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.710625,48.067258
2021-803611,2021-10-30,000002,Echange,575,,,LA CROIX DE PIERRE,B033,45120,45156,Girolles,45,,,45156000ZA0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,2.711218,48.067784
2021-803705,2021-10-27,000001,Vente,55000,19,,RUE DU BOURG,0010,45120,45156,Girolles,45,,,45156000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.716044,48.061561
2021-803705,2021-10-27,000001,Vente,55000,19,,RUE DU BOURG,0010,45120,45156,Girolles,45,,,45156000AB0027,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,240,2.716044,48.061561
2021-805763,2021-12-21,000001,Vente,95000,,,GERVILLE,B042,45120,45156,Girolles,45,,,45156000ZD0183,,,,,,,,,,,,,0,,,,,T,terres,,,221,2.716969,48.078201
2021-805763,2021-12-21,000001,Vente,95000,27,,GERVILLE,B042,45120,45156,Girolles,45,,,45156000ZD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1331,2.717096,48.078082
2021-805763,2021-12-21,000001,Vente,95000,27,,GERVILLE,B042,45120,45156,Girolles,45,,,45156000ZD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1331,2.717096,48.078082
2021-805763,2021-12-21,000001,Vente,95000,27,,GERVILLE,B042,45120,45156,Girolles,45,,,45156000ZD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1331,2.717096,48.078082
2021-805763,2021-12-21,000001,Vente,95000,27,,GERVILLE,B042,45120,45156,Girolles,45,,,45156000ZD0184,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1331,2.717096,48.078082
2021-805763,2021-12-21,000001,Vente,95000,27,,GERVILLE,B042,45120,45156,Girolles,45,,,45156000ZD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1331,2.717096,48.078082
2021-806326,2021-12-20,000001,Vente,80000,,,CHANTELOUP,B021,45120,45156,Girolles,45,,,45156000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,3710,2.73622,48.074659
2021-806326,2021-12-20,000001,Vente,80000,,,CHANTELOUP,B021,45120,45156,Girolles,45,,,45156000ZH0146,,,,,,,,,,,,,0,,,,,S,sols,,,804,2.736122,48.074421
2021-806326,2021-12-20,000001,Vente,80000,13,,CHANTELOUP,B021,45120,45156,Girolles,45,,,45156000ZH0147,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,216,2.735972,48.074477
2021-806326,2021-12-20,000001,Vente,80000,13,,CHANTELOUP,B021,45120,45156,Girolles,45,,,45156000ZH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.735972,48.074477
2021-806326,2021-12-20,000001,Vente,80000,13,,CHANTELOUP,B021,45120,45156,Girolles,45,,,45156000ZH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.735972,48.074477
2021-806326,2021-12-20,000001,Vente,80000,13,,CHANTELOUP,B021,45120,45156,Girolles,45,,,45156000ZH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.735972,48.074477
