id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-39140,2019-02-13,000002,Vente,195000,5124,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0610,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,621,6.068603,44.471038
2019-39140,2019-02-13,000002,Vente,195000,5124,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0610,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,621,6.068603,44.471038
2019-39872,2019-04-20,000001,Vente,38360,5005,,RUE DE LA CASCADE,0010,05130,05074,Lettret,05,,,050740000B0272,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,66,6.061397,44.468313
2019-41573,2019-07-20,000002,Echange,500,,,GANDELINE,B006,05130,05074,Lettret,05,,,050740000B0614,,,,,,,,,,,,,0,,,,,VE,vergers,,,226,6.067767,44.467489
2019-41718,2019-08-02,000001,Vente,244900,5107,,GANDELINE,B006,05130,05074,Lettret,05,,,050740000B0423,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1015,6.067299,44.467908
2019-41718,2019-08-02,000001,Vente,244900,,,GANDELINE,B006,05130,05074,Lettret,05,,,050740000B0425,,,,,,,,,,,,,0,,,,,L,landes,,,235,6.067555,44.46786
2019-41718,2019-08-02,000001,Vente,244900,,,GANDELINE,B006,05130,05074,Lettret,05,,,050740000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,2332,6.067294,44.467594
2019-41718,2019-08-02,000001,Vente,244900,,,GANDELINE,B006,05130,05074,Lettret,05,,,050740000B0614,,,,,,,,,,,,,0,,,,,VE,vergers,,,226,6.067767,44.467489
2019-41933,2019-08-14,000001,Vente,313000,5100,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0341,,,18,140.76,,,,,,,,,1,1,Maison,122,3,,,,,,6.064919,44.468751
2019-41933,2019-08-14,000001,Vente,313000,5100,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0341,,,18,140.76,,,,,,,,,1,3,Dépendance,,0,,,,,,6.064919,44.468751
2019-41935,2019-08-20,000002,Vente,285000,5143,F,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0179,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,490,6.068493,44.470648
2019-41935,2019-08-20,000002,Vente,285000,5143,F,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0179,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,490,6.068493,44.470648
2019-41935,2019-08-20,000002,Vente,285000,5143,F,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,6.068493,44.470648
2019-41935,2019-08-20,000002,Vente,285000,5143,F,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,6.068493,44.470648
2019-41935,2019-08-20,000002,Vente,285000,5143,F,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0179,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,490,6.068493,44.470648
2019-41935,2019-08-20,000002,Vente,285000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,263,6.068408,44.470702
2019-41935,2019-08-20,000002,Vente,285000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,179,6.068755,44.470833
2019-41935,2019-08-20,000002,Vente,285000,,,LES CLOTS,B002,05130,05074,Lettret,05,,,050740000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,107,6.068638,44.470636
