siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104113,00019,21010411300019,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,3,HOTEL DE VILLE,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.426878,45.86777,0.5,street,Rue de sous la Ville 01150 Souclin,01411_0128,D,RUE DE SOUS LA VILLE,
210104113,00027,21010411300027,O,1983-12-21,01,2020,,2022-09-01T16:01:29,false,3,,2,,PL,DE LA MAIRIE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.416489,45.876408,0.71,housenumber,2 Place de la Mairie 01150 Souclin,01411_0085_00002,G,2 PLACE DE LA MAIRIE,
210104113,00035,21010411300035,O,1995-01-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.416493,45.876428,0.9,street,Place de la Mairie 01150 Souclin,01411_0085,D,PLACE DE LA MAIRIE,
210104113,00043,21010411300043,O,1995-01-01,NN,,,2008-01-04T18:23:29,false,3,MAIRIE,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.416493,45.876428,0.9,street,Place de la Mairie 01150 Souclin,01411_0085,D,PLACE DE LA MAIRIE,
210104113,00050,21010411300050,O,2001-01-01,NN,,,2020-10-08T13:30:53,false,4,MAIRIE,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2020-02-04,F,LOTISSEMENT LA PRELLE,,,,42.99Z,NAFRev2,N,5.416493,45.876428,0.9,street,Place de la Mairie 01150 Souclin,01411_0085,D,PLACE DE LA MAIRIE,
260101191,00013,26010119100013,O,1986-05-01,NN,,,2008-01-04T18:54:44,true,3,MAIRIE,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.416493,45.876428,0.9,street,Place de la Mairie 01150 Souclin,01411_0085,D,PLACE DE LA MAIRIE,
302724679,00014,30272467900014,O,,,,,,true,1,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
302724687,00017,30272468700017,O,,NN,,,,true,1,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313384075,00013,31338407500013,O,,NN,,,,true,1,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
317721041,00018,31772104100018,O,,NN,,,,true,1,,,,,HAMEAU DE SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.426291,45.867788,0.45,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
324983212,00063,32498321200063,O,2015-05-01,,,,2022-04-12T14:41:35,false,1,,,,IMP,DU FORNON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,90.03A,NAFRev2,N,5.413268,45.875835,0.35,street,Impasse du Prellat 01150 Souclin,01411_0111,G,IMPASSE DU PRELLAT,
329667281,00029,32966728100029,O,1989-01-16,NN,,,,true,1,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.2V,NAF1993,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
333403830,00016,33340383000016,O,1985-05-31,NN,,,2011-02-23T14:20:08,true,4,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340408244,00028,34040824400028,O,2008-06-01,,,,2021-02-23T10:56:26,true,1,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,47.99A,NAFRev2,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
351785647,00030,35178564700030,O,2004-10-05,NN,,,2018-03-08T04:20:40,true,6,SOUDON,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
352432991,00060,35243299100060,O,2017-07-30,,,,2021-02-23T11:04:53,false,1,,202,,RUE,DE LA PRELLE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2017-07-30,A,,,,,68.20A,NAFRev2,N,5.415289,45.875348,0.94,housenumber,202 Rue de la Prelle 01150 Souclin,01411_0114_00202,G,202 RUE DE LA PRELLE,
380285270,00019,38028527000019,O,1991-01-01,NN,,,2008-11-08T00:37:15,false,4,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
391865250,00016,39186525000016,O,1992-02-18,NN,,,2008-01-04T23:58:01,true,3,,,,,AU BOURG,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.415082,45.876191,0.31,street,Rue de la Bouchere 01150 Souclin,01411_0009,G,RUE DE LA BOUCHERE,
400727475,00016,40072747500016,O,1992-01-01,NN,,,2007-01-18T09:37:07,true,3,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401403233,00018,40140323300018,O,1995-07-01,NN,,,2006-11-25T14:50:33,true,3,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
402009443,00027,40200944300027,O,2019-08-27,,,,2023-01-28T03:41:45,true,1,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,56.21Z,NAFRev2,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
403755390,00016,40375539000016,O,1996-01-19,NN,,,2008-04-26T13:26:33,true,4,,,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,60.2L,NAFRev1,O,5.418027,45.8767,0.95,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
404837205,00016,40483720500016,O,1996-04-01,NN,,4399CZ,2021-04-23T08:41:21,true,7,A LA TOUR,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.99C,NAFRev2,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
408022713,00023,40802271300023,O,2016-03-01,,,4540ZP,2021-02-23T11:30:12,true,1,HAMEAU DE SOUDON,,,RUE,DE CHAMPIOUT,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,RJ MOTOS SPORT,45.40Z,NAFRev2,N,5.427229,45.868354,0.94,street,Rue de Champiout 01150 Souclin,01411_0022,G,RUE DE CHAMPIOUT,
418856639,00012,41885663900012,O,1987-12-31,NN,,,2012-07-28T13:37:43,true,4,,,,,FAY,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,5.406579,45.887164,0.94,street,Fay 01150 Souclin,01411_a28xly,G,FAY,
418856647,00015,41885664700015,O,1988-12-31,NN,,,2008-01-04T23:27:37,true,3,,,,,FAY,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.406579,45.887164,0.94,street,Fay 01150 Souclin,01411_a28xly,G,FAY,
421275058,00012,42127505800012,O,1984-12-31,,,,,true,1,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421275066,00015,42127506600015,O,1986-12-31,NN,,,2008-01-05T00:04:38,true,3,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
421275074,00019,42127507400019,O,1982-12-31,NN,,,2017-10-08T04:41:12,true,4,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2017-05-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427530902,00019,42753090200019,O,1979-01-01,NN,,,2007-01-18T09:41:22,true,3,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427530910,00012,42753091000012,O,1968-01-01,NN,,,2008-01-05T01:17:09,true,3,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427531017,00015,42753101700015,O,1985-01-01,NN,,,2007-01-18T09:41:22,true,3,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431099035,00013,43109903500013,O,1992-01-01,NN,,,2007-01-18T09:43:51,true,3,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431099043,00017,43109904300017,O,1992-01-01,NN,,,2008-01-04T18:02:20,true,3,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431099605,00013,43109960500013,O,1974-01-01,NN,,,2007-01-18T09:43:51,true,3,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
431099613,00017,43109961300017,O,1979-01-01,NN,,,2008-01-04T18:02:21,true,3,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
431099688,00019,43109968800019,O,1984-01-01,NN,,,2008-01-04T18:02:21,true,3,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432862167,00017,43286216700017,O,2000-10-03,NN,,,,true,1,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,45.3E,NAF1993,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
440586691,00014,44058669100014,O,2002-02-01,NN,,,2008-11-08T02:11:06,false,4,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,93.0D,NAFRev1,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
444698690,00054,44469869000054,O,2017-06-01,,,4334ZC,2021-01-06T03:37:12,false,2,,26,,RUE,DE LA CROIX,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,JMBC PEINTURE,43.31Z,NAFRev2,N,5.41596,45.875991,0.94,housenumber,26 Rue de la Croix 01150 Souclin,01411_0029_00026,G,26 RUE DE LA CROIX,
445257231,00016,44525723100016,O,1992-08-15,NN,,,2008-01-04T22:49:30,true,3,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
452243876,00011,45224387600011,O,2001-01-24,NN,,,2008-01-05T02:40:44,true,3,,,,,LA COMBE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.420835,45.876753,0.92,street,Rue de la Combe 01150 Souclin,01411_0025,G,RUE DE LA COMBE,
452751951,00016,45275195100016,O,2004-04-01,NN,,,2008-11-08T02:36:09,true,3,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4F,NAFRev1,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
453769911,00018,45376991100018,O,2004-04-19,NN,,,2023-01-12T17:08:05,true,4,LA LITTE,,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,70.10Z,NAFRev2,N,5.418027,45.8767,0.95,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
487783821,00019,48778382100019,O,2005-12-26,,,,2007-09-04T14:16:20,false,2,LOT DE LA PRELLE,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,92.3A,NAFRev1,N,5.415289,45.875348,0.72,street,Rue de la Prelle 01150 Souclin,01411_0114,D,RUE DE LA PRELLE,
488259706,00015,48825970600015,O,2005-01-17,,,,2022-04-09T04:21:28,true,3,LA LITTE,,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,5.418027,45.8767,0.95,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
490592763,00018,49059276300018,O,2006-06-15,,,4322BA,2020-03-28T03:58:50,true,3,,211,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.22A,NAFRev2,N,5.41832,45.876717,0.95,housenumber,211 Rue Principale 01150 Souclin,01411_pssg3m_00211,G,211 RUE PRINCIPALE,
491637898,00017,49163789800017,O,2006-09-05,,,,2014-07-10T00:36:01,true,3,SOUDON,,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2013-07-01,F,S C F,,,,25.11Z,NAFRev2,N,5.418027,45.8767,0.95,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
492525399,00019,49252539900019,O,2006-10-25,,,,2008-01-05T04:21:14,true,2,,,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.418027,45.8767,0.95,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
493032999,00010,49303299900010,O,2006-11-01,,,,2010-10-29T04:52:28,true,2,,,,,RUE PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.418027,45.8767,0.95,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
502063134,00014,50206313400014,O,2008-01-01,,,,2023-01-16T16:10:49,true,2,CHEZ M MME ROUSSET,,,IMP,DE FORNON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519070767,00016,51907076700016,O,2009-11-01,NN,,,2021-04-22T15:58:47,true,1,LIEUDIT,,,LD,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2009-11-01,A,L'AUBERGE CAMPAGNARDE,,,,56.10A,NAFRev2,O,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
524239860,00017,52423986000017,O,2010-07-19,,,2453ZZ,2015-03-18T00:31:03,true,1,SOUDON,,,RUE,DU CART,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,90.03B,NAFRev2,N,5.428251,45.867729,0.94,street,Rue du Cart 01150 Souclin,01411_0020,G,RUE DU CART,
527969307,00018,52796930700018,O,2010-10-21,,,,2012-07-10T13:37:05,true,2,,12,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,56.21Z,NAFRev2,N,5.418027,45.8767,0.81,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
528346141,00013,52834614100013,O,2010-11-05,,,,2010-11-17T03:55:54,true,1,,,,RUE,DE LA CROIX,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,47.99A,NAFRev2,N,5.41607,45.875967,0.94,street,Rue de la Croix 01150 Souclin,01411_0029,G,RUE DE LA CROIX,
530558055,00014,53055805500014,O,2011-02-01,,,,2012-11-10T02:57:46,true,1,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,85.51Z,NAFRev2,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
532111432,00029,53211143200029,O,2021-10-12,,,4322AZ,2022-01-01T14:56:04,true,1,,31,,IMP,DU PRELLAT,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,43.22A,NAFRev2,N,5.41354,45.875794,0.83,housenumber,31 Impasse du Prellat 01150 Souclin,01411_0111_00031,G,31 IMPASSE DU PRELLAT,
533040820,00011,53304082000011,O,2011-05-20,,,,2021-03-26T11:24:05,false,4,,,,RUE,RUE DE LA PRESLE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.09Z,NAFRev2,N,5.415289,45.875348,0.75,street,Rue de la Prelle 01150 Souclin,01411_0114,G,RUE DE LA PRELLE,
534960216,00024,53496021600024,O,2013-03-01,,,,2016-09-19T03:09:55,false,2,SOUDON,,,RTE,DU CART,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,5.428251,45.867729,0.71,street,Rue du Cart 01150 Souclin,01411_0020,G,RUE DU CART,
545510497,00013,54551049700013,O,,NN,,,,true,1,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
750511909,00012,75051190900012,O,2012-04-09,,,,2014-07-10T02:22:13,false,2,,,,,RUE PRINCIPALE SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,AC CONCEPT FROID,43.22B,NAFRev2,N,5.418027,45.8767,0.78,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
779381748,00010,77938174800010,O,,,,,,true,1,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779381755,00015,77938175500015,O,,,,,,true,1,,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
788424786,00028,78842478600028,O,2014-07-01,,,,2018-02-08T03:50:56,true,2,,,,IMP,DU FORNON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.12B,NAFRev2,N,5.413268,45.875835,0.35,street,Impasse du Prellat 01150 Souclin,01411_0111,G,IMPASSE DU PRELLAT,
789351012,00016,78935101200016,O,2012-10-08,,,3240ZZ,2019-01-23T07:46:08,false,2,,,,RUE,DE LA COMBE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,L'ATELIER DE JULIEN,32.40Z,NAFRev2,N,5.420835,45.876753,0.94,street,Rue de la Combe 01150 Souclin,01411_0025,G,RUE DE LA COMBE,
798356218,00015,79835621800015,O,2013-11-18,,,4331ZB,2021-10-28T08:57:26,true,4,HAMEAU DE FAY,84,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.31Z,NAFRev2,N,5.418027,45.8767,0.81,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
798671798,00014,79867179800014,O,2012-10-08,,,,2013-11-22T15:20:25,true,1,ECOLE PUBLIQUE,,,,,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800678294,00011,80067829400011,O,2014-03-01,,,,2018-04-10T16:03:34,true,2,,,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,43.99C,NAFRev2,N,5.418027,45.8767,0.95,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
809664667,00015,80966466700015,O,2015-02-20,,,,2018-04-10T16:03:34,true,2,,,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,43.12B,NAFRev2,N,5.418027,45.8767,0.95,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
811792431,00017,81179243100017,O,2015-05-29,,,,2018-04-10T15:01:25,true,1,HAMEAU DE SOUDON,,,RUE,DU CART,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,64.20Z,NAFRev2,N,5.428251,45.867729,0.94,street,Rue du Cart 01150 Souclin,01411_0020,G,RUE DU CART,
821819356,00014,82181935600014,O,2016-06-20,01,2020,5610CR,2022-12-02T08:49:10,true,3,SOUDON,266,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2022-09-30,A,L'AUBERGE CAMPAGNARDE CRBBJ,,,L'AUBERGE CAMPAGNARDE CRBBJ,56.10A,NAFRev2,N,5.418976,45.876671,0.95,housenumber,266 Rue Principale 01150 Souclin,01411_pssg3m_00266,G,266 RUE PRINCIPALE,
823292560,00021,82329256000021,O,2022-02-09,,,,2022-03-05T12:40:45,true,1,SOUDON,78,,RUE,DU CART,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,85.51Z,NAFRev2,N,5.428131,45.867755,0.94,housenumber,78 Rue du Cart 01150 Souclin,01411_0020_00078,G,78 RUE DU CART,
824268106,00013,82426810600013,O,2016-10-12,,,,2016-12-13T10:29:08,true,1,,340,,LOT,LA PRELLE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,70.10Z,NAFRev2,N,5.413508,45.875304,0.68,housenumber,340 Rue de la Prelle 01150 Souclin,01411_0114_00340,G,340 RUE DE LA PRELLE,
824268106,00021,82426810600021,O,2016-10-12,,,,2016-12-13T10:26:32,false,1,,,,RUE,DU CHAMPIOUT HAMEAU DE SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,41.10D,NAFRev2,N,5.427229,45.868354,0.55,street,Rue de Champiout 01150 Souclin,01411_0022,G,RUE DE CHAMPIOUT,
825229891,00015,82522989100015,O,2017-01-26,,,4312BA,2018-06-23T03:54:06,true,2,,41,,RUE,DE LA CROIX,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.12A,NAFRev2,N,5.416097,45.875959,0.94,housenumber,41 Rue de la Croix 01150 Souclin,01411_0029_00041,G,41 RUE DE LA CROIX,
842304610,00012,84230461000012,O,2018-06-01,,,,2021-02-23T18:02:06,true,1,FAY,84,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.50Z,NAFRev2,N,5.418027,45.8767,0.81,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
849219050,00010,84921905000010,O,2019-03-17,,,,2020-03-23T03:37:10,true,2,,,,,RUE DE LA PLATIERE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,47.91A,NAFRev2,N,5.415527,45.876548,0.93,street,Rue de la Platiere 01150 Souclin,01411_0101,G,RUE DE LA PLATIERE,
853313591,00010,85331359100010,O,2019-08-01,,,9602AB,2020-02-26T03:53:42,false,2,SOUDON,104,,RUE,RUE DE SORDAT,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,ELISA'COIFF,96.02A,NAFRev2,N,5.424483,45.867742,0.9,housenumber,104 Rue de Sordat 01150 Souclin,01411_0125_00104,G,104 RUE DE SORDAT,
878565191,00458,87856519100458,O,2020-10-15,,,,2020-11-21T03:55:11,false,1,,,,,SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,35.11Z,NAFRev2,N,5.426291,45.867788,0.94,street,Soudon 01150 Souclin,01411_r95wiv,G,SOUDON,
878597830,00016,87859783000016,O,2019-12-01,,,,2021-02-23T18:12:39,true,1,,163,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,5.417735,45.876649,0.95,housenumber,163 Rue Principale 01150 Souclin,01411_pssg3m_00163,G,163 RUE PRINCIPALE,
880513148,00010,88051314800010,O,2019-12-26,,,,2020-01-14T04:06:44,true,1,,78,,RUE,DU CART SOUDON,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,68.20B,NAFRev2,N,5.428131,45.867755,0.78,housenumber,78 Rue du Cart 01150 Souclin,01411_0020_00078,G,78 RUE DU CART,
881408991,00019,88140899100019,O,2020-02-20,,,,2020-02-11T09:29:30,true,1,SOUDON,220,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20B,NAFRev2,N,5.418428,45.876638,0.95,housenumber,220 Rue Principale 01150 Souclin,01411_pssg3m_00220,G,220 RUE PRINCIPALE,
888514791,00019,88851479100019,O,2020-08-14,,,,2020-09-02T08:37:11,true,1,,70,,RUE,DE LA PRELLE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,47.79Z,NAFRev2,N,5.416698,45.875907,0.94,housenumber,70 Rue de la Prelle 01150 Souclin,01411_0114_00070,G,70 RUE DE LA PRELLE,
890574569,00020,89057456900020,O,2023-01-03,,,,2022-12-06T04:02:13,true,1,,62,,RUE,DE LA CROIX,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,68.20A,NAFRev2,N,5.416148,45.875842,0.94,housenumber,62 Rue de la Croix 01150 Souclin,01411_0029_00062,G,62 RUE DE LA CROIX,
892469644,00017,89246964400017,O,2020-10-13,,,,2021-06-21T10:04:47,true,1,FAY,84,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,94.99Z,NAFRev2,N,5.418027,45.8767,0.81,street,Rue Principale 01150 Souclin,01411_pssg3m,G,RUE PRINCIPALE,
902742386,00011,90274238600011,O,2021-08-31,,,,2022-12-04T19:31:34,false,2,HAMEAU DE SOUDON,259,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,62.01Z,NAFRev2,N,5.418926,45.876748,0.95,housenumber,259 Rue Principale 01150 Souclin,01411_pssg3m_00259,G,259 RUE PRINCIPALE,
904347101,00019,90434710100019,O,2021-09-28,,,9511ZZ,2022-01-24T20:02:25,true,1,,20,,IMP,DU PRELLAT,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,JUICE FOCUS,59.12Z,NAFRev2,N,5.41367,45.875872,0.83,housenumber,20 Impasse du Prellat 01150 Souclin,01411_0111_00020,G,20 IMPASSE DU PRELLAT,
908557010,00018,90855701000018,O,2022-01-03,,,4333ZZ,2021-12-25T04:03:30,true,1,SOUDON,270,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2022-01-03,A,DN CARRELAGE,,,DN CARRELAGE,43.33Z,NAFRev2,N,5.419025,45.876674,0.95,housenumber,270 Rue Principale 01150 Souclin,01411_pssg3m_00270,G,270 RUE PRINCIPALE,
911339778,00019,91133977800019,O,2022-03-11,,,,2022-03-15T09:05:31,true,1,,163,,RUE,PRINCIPALE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,L'AME ET MENAGEMENT - HOME ORGANISER,74.10Z,NAFRev2,N,5.417735,45.876649,0.95,housenumber,163 Rue Principale 01150 Souclin,01411_pssg3m_00163,G,163 RUE PRINCIPALE,
911474682,00018,91147468200018,O,2022-03-17,,,,2022-03-19T03:54:28,true,1,,11,,RUE,BOUCHERE,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,53.20Z,NAFRev2,N,5.414876,45.876183,0.87,housenumber,11 Rue de la Bouchere 01150 Souclin,01411_0009_00011,G,11 RUE DE LA BOUCHERE,
919227348,00019,91922734800019,O,2022-09-14,,,5610CR,2022-12-16T08:48:44,true,3,,266,,R,PRINCIPALE SOUDON ,01150,SOUCLIN,,,01411,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,56.10A,NAFRev2,O,5.418976,45.876671,0.72,housenumber,266 Rue Principale 01150 Souclin,01411_pssg3m_00266,G,266 RUE PRINCIPALE,
