siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701104,00017,21470110400017,O,1983-03-01,11,2019,,2021-10-27T08:08:35,true,4,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701104,00025,21470110400025,O,1983-12-21,02,2019,,2021-10-27T08:08:35,false,3,,,,RUE,DE L'HOPITAL,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.294183,44.457244,0.95,street,Rue de l’Hôpital 47400 Gontaud-de-Nogaret,47110_0040,G,RUE DE L HOPITAL,
214701104,00033,21470110400033,O,1983-12-21,03,2019,,2021-10-27T08:08:35,false,4,,,,,AU BOURG,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.294902,44.456393,0.95,street,Au Bourg 47400 Gontaud-de-Nogaret,47110_awokex,G,AU BOURG,
224700013,00317,22470001300317,O,1985-03-08,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,0.305547,44.461615,0.51,street,Prairies de Dumengey 47400 Gontaud-de-Nogaret,47110_B233,G,PRAIRIES DE DUMENGEY,
254700107,00017,25470010700017,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
254702137,00012,25470213700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,75.1A,NAF1993,N,0.305547,44.461615,0.51,street,Prairies de Dumengey 47400 Gontaud-de-Nogaret,47110_B233,G,PRAIRIES DE DUMENGEY,
264700816,00012,26470081600012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300770617,00011,30077061700011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301303087,00037,30130308700037,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,3,,RUE,DU MOULIN A EAU,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,86.90E,NAFRev2,N,0.293512,44.456623,0.95,housenumber,3 Rue du Moulin à Eau 47400 Gontaud-de-Nogaret,47110_0061_00003,G,3 RUE DU MOULIN A EAU,
301351904,00018,30135190400018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.305547,44.461615,0.51,street,Prairies de Dumengey 47400 Gontaud-de-Nogaret,47110_B233,G,PRAIRIES DE DUMENGEY,
301928560,00012,30192856000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,BANTZENHEIM,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4R,NAF1993,N,0.294747,44.457205,0.95,street,Rue de Bantzenheim 47400 Gontaud-de-Nogaret,47110_0016,G,RUE DE BANTZENHEIM,
304207582,00012,30420758200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
304628340,00016,30462834000016,O,1964-01-01,,,,2019-11-14T14:00:40,false,3,,,,PL,DE LA HALLE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,0.295118,44.456309,0.76,street,Rue de la Halle 47400 Gontaud-de-Nogaret,47110_0035,G,RUE DE LA HALLE,
305125296,00015,30512529600015,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES ALLEES,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,45.2V,NAF1993,O,0.293743,44.452175,0.65,street,Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085,G,ALLEES DE ROUBIGNAN,
305284606,00012,30528460600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,VERDOS,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.296271,44.466424,0.95,street,Verdos 47400 Gontaud-de-Nogaret,47110_b9rvl4,G,VERDOS,
305853400,00011,30585340000011,O,1976-01-01,01,2019,,2021-10-27T08:15:46,true,6,,,,RTE,DE MARMANDE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,49.41B,NAFRev2,O,0.293253,44.456082,0.45,street,Rue de la Maison Forte 47400 Gontaud-de-Nogaret,47110_0077,G,RUE DE LA MAISON FORTE,
306048083,00027,30604808300027,O,1988-09-02,NN,,,2019-11-14T14:00:40,true,4,,,,LD,JOLIBERT,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.99C,NAFRev2,N,0.310682,44.45085,0.95,street,Jolibert 47400 Gontaud-de-Nogaret,47110_2rabty,G,JOLIBERT,
306446261,00019,30644626100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
307572081,00015,30757208100015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
308937457,00015,30893745700015,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRANGE ROUGE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,0.316295,44.459515,0.94,street,Grange Rouge 47400 Gontaud-de-Nogaret,47110_B113,G,GRANGE ROUGE,
309167716,00013,30916771600013,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,3,,15,,RUE,BANTZENHEIM,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,70.2C,NAFRev1,N,0.294789,44.45709,0.95,housenumber,15 Rue de Bantzenheim 47400 Gontaud-de-Nogaret,47110_0016_00015,G,15 RUE DE BANTZENHEIM,
309545754,00017,30954575400017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,BOURG,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,O,0.294902,44.456393,0.94,street,Au Bourg 47400 Gontaud-de-Nogaret,47110_awokex,G,AU BOURG,
309897957,00010,30989795700010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
310085667,00015,31008566700015,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE PUYMICLAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.293253,44.456082,0.36,street,Rue de la Maison Forte 47400 Gontaud-de-Nogaret,47110_0077,G,RUE DE LA MAISON FORTE,
310363700,00017,31036370000017,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ST PIERRE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,45.20A,NAFRev2,N,0.289708,44.461893,0.75,street,Allée de Saint-Pierre 47400 Gontaud-de-Nogaret,47110_e6fx3o,G,ALLEE DE SAINT PIERRE,
310394549,00011,31039454900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BLADIES,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.316422,44.478091,0.93,street,Bladies Nord 47400 Gontaud-de-Nogaret,47110_B016,G,BLADIES NORD,
310769252,00027,31076925200027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRANDE RUE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.294435,44.456875,0.6,street,Rue de la Grave 47400 Gontaud-de-Nogaret,47110_8nstz5,G,RUE DE LA GRAVE,
311194955,00010,31119495500010,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
311540918,00019,31154091800019,O,1900-01-01,00,2018,,2020-08-25T10:24:59,true,5,,15,,ALL,DE ROUBIGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,69.10Z,NAFRev2,N,0.294223,44.454147,0.86,housenumber,15 Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085_00015,G,15 ALLEES DE ROUBIGNAN,
311645311,00029,31164531100029,O,1981-09-01,,,,2019-11-14T14:00:40,true,4,,,,,BOURG ST PIERRE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.294902,44.456393,0.39,street,Au Bourg 47400 Gontaud-de-Nogaret,47110_awokex,G,AU BOURG,
311745129,00040,31174512900040,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FARGES,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,0.313207,44.439959,0.94,street,Farges 47400 Gontaud-de-Nogaret,47110_i3cy9h,G,FARGES,
313216194,00024,31321619400024,O,1988-12-21,NN,,,2019-11-14T14:00:40,true,1,,,,,HAUTE PLAINE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.264442,44.437945,0.94,street,Haute Plaine 47400 Gontaud-de-Nogaret,47110_B118,G,HAUTE PLAINE,
313527426,00032,31352742600032,O,2019-01-23,,,2599BA,2021-02-23T10:40:11,true,1,,25,,RUE,BANTZENHEIM,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,PATRICK HEINISCH FERRONNIER,25.50A,NAFRev2,N,0.294643,44.457725,0.95,housenumber,25 Rue de Bantzenheim 47400 Gontaud-de-Nogaret,47110_0016_00025,G,25 RUE DE BANTZENHEIM,
313961732,00010,31396173200010,O,,NN,,,2019-11-14T14:00:40,true,1,,8,,RUE,DES JARDINS,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,29.14,NAP,N,0.295875,44.455492,0.95,housenumber,8 Rue des Jardins 47400 Gontaud-de-Nogaret,47110_0067_00008,G,8 RUE DES JARDINS,
314028002,00025,31402800200025,O,1990-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314028010,00010,31402801000010,O,,,,,2019-11-14T14:00:40,true,1,,,,,CAMBES,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,01.3Z,NAF1993,N,0.313604,44.447829,0.94,street,Cambes 47400 Gontaud-de-Nogaret,47110_dqlpxe,G,CAMBES,
314028036,00015,31402803600015,O,1978-01-01,,,,2019-11-14T14:00:40,true,3,,,,LD,BEYRIES,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2E,NAF1993,N,0.317855,44.466236,0.94,street,Beyries 47400 Gontaud-de-Nogaret,47110_bjo9le,G,BEYRIES,
314028044,00019,31402804400019,O,,NN,,,2019-11-14T14:00:40,true,1,,11,,,BOURG SAINT PIERRE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1985-09-28,F,,,,,01.00,NAP,N,0.294902,44.456393,0.35,street,Au Bourg 47400 Gontaud-de-Nogaret,47110_awokex,G,AU BOURG,
314108812,00020,31410881200020,O,,NN,,,2019-11-14T14:00:40,true,1,,38,,ALL,DE ROUBIGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1996-10-26,F,,,,,70.2C,NAF1993,N,0.293438,44.450417,0.86,housenumber,38 Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085_00038,G,38 ALLEES DE ROUBIGNAN,
314128554,00016,31412855400016,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LANTROU,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,33.12Z,NAFRev2,N,0.309783,44.470114,0.94,street,Lantrou 47400 Gontaud-de-Nogaret,47110_bq6gwc,G,LANTROU,
314128554,00024,31412855400024,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LAUTROU,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2010-04-27,A,GLANES EXPLOITATION INDIVIDUELLE,,,,01.11Z,NAFRev2,N,0.309783,44.470114,0.58,street,Lantrou 47400 Gontaud-de-Nogaret,47110_bq6gwc,G,LANTROU,
314415522,00023,31441552200023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BIRAC,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.72,NAP,N,0.293253,44.456082,0.44,street,Rue de la Maison Forte 47400 Gontaud-de-Nogaret,47110_0077,G,RUE DE LA MAISON FORTE,
314959081,00014,31495908100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE MARMANDE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,51.10,NAP,N,0.293253,44.456082,0.45,street,Rue de la Maison Forte 47400 Gontaud-de-Nogaret,47110_0077,G,RUE DE LA MAISON FORTE,
315431684,00010,31543168400010,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,3,,ALL,DE ROUBIGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,0.294518,44.455312,0.86,housenumber,3 Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085_00003,G,3 ALLEES DE ROUBIGNAN,
315830547,00016,31583054700016,O,,NN,,,2019-11-14T14:00:40,true,1,,299,,,CAPOT,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,0.307674,44.459506,0.78,street,Capots 47400 Gontaud-de-Nogaret,47110_5340ld,G,CAPOTS,
316207489,00014,31620748900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
316440866,00010,31644086600010,O,,,,,2019-11-14T14:00:40,true,1,,,,,DASPE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.300202,44.4452,0.94,street,Daspe 47400 Gontaud-de-Nogaret,47110_pn7jq4,G,DASPE,
316482124,00039,31648212400039,O,1988-09-05,NN,,,2019-11-14T14:00:40,true,4,,,,,CROZE FOND,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.7906185,44.8849449,0.72,poi.wayside_cross,Croix de Font-Croze (Calvaire) Le Bouchet-Saint-Nicolas,https://osm.org/node/5046063706,G,,
316528835,00028,31652883500028,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LATAPIE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.31101,44.473961,0.94,street,Latapie 47400 Gontaud-de-Nogaret,47110_3e7gzh,G,LATAPIE,
316684190,00010,31668419000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,DASPE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,62.43,NAP,N,0.300202,44.4452,0.94,street,Daspe 47400 Gontaud-de-Nogaret,47110_pn7jq4,G,DASPE,
317793867,00035,31779386700035,O,1982-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GADICHE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,70.2C,NAF1993,N,0.275342,44.456735,0.7,street,Cadiche 47400 Gontaud-de-Nogaret,47110_b0vage,G,CADICHE,
318025038,00015,31802503800015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,DARISCON,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,0.325702,44.432004,0.95,street,Dariscon 47400 Gontaud-de-Nogaret,47110_bffoum,G,DARISCON,
318591419,00029,31859141900029,O,1982-12-01,NN,,,2019-11-14T14:00:40,true,5,,8,,,LES ALLEES DE ROUBUGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.294481,44.454482,0.72,housenumber,8 Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085_00008,G,8 ALLEES DE ROUBIGNAN,
319557716,00101,31955771600101,O,1992-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,ALL,DE ROUBIGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,0.293743,44.452175,0.85,street,Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085,G,ALLEES DE ROUBIGNAN,
319978581,00035,31997858100035,O,2000-05-10,NN,,,2019-11-14T14:00:40,true,4,,,,,BRINGOT,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,0.300402,44.452476,0.95,street,Bringot 47400 Gontaud-de-Nogaret,47110_sbt7fi,G,BRINGOT,
320646441,00016,32064644100016,O,,NN,,,2019-11-14T14:00:40,true,1,,6,,ALL,DE ROUBIGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,71.3G,NAF1993,N,0.294574,44.454831,0.86,housenumber,6 Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085_00006,G,6 ALLEES DE ROUBIGNAN,
321096422,00027,32109642200027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,JEAN DE PEY,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,60.05,NAP,N,0.28777,44.456284,0.86,street,Allée de Jean de Peys 47400 Gontaud-de-Nogaret,47110_rfq8sv,G,ALLEE DE JEAN DE PEYS,
321316119,00015,32131611900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ESCAGES,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1982-12-15,F,,,,,01.4A,NAF1993,N,0.311597,44.472684,0.93,street,Route d’Escages 47400 Gontaud-de-Nogaret,47110_vozq5y,G,ROUTE D ESCAGES,
321414690,00016,32141469000016,O,1981-04-08,00,2018,4540ZP,2020-08-25T10:29:10,true,5,,7,,ALL,DES ROUBIGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,47.99A,NAFRev2,O,0.294481,44.455117,0.77,housenumber,7 Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085_00007,G,7 ALLEES DE ROUBIGNAN,
321414690,00024,32141469000024,O,1987-10-01,NN,,,2019-11-14T14:00:40,false,4,,21,,ALL,DE ROUBIGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,0.294116,44.45371,0.86,housenumber,21 Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085_00021,G,21 ALLEES DE ROUBIGNAN,
322044652,00012,32204465200012,O,1981-05-29,NN,,,2019-11-14T14:00:40,true,3,,5,,RUE,DES ORMEAUX,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.293663,44.456175,0.95,housenumber,5 Rue des Ormeaux 47400 Gontaud-de-Nogaret,47110_0070_00005,G,5 RUE DES ORMEAUX,
322511155,00010,32251115500010,O,1981-08-03,00,2019,,2021-10-27T08:22:52,false,6,,5,,RUE,DES ORMEAUX,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,86.21Z,NAFRev2,N,0.293663,44.456175,0.95,housenumber,5 Rue des Ormeaux 47400 Gontaud-de-Nogaret,47110_0070_00005,G,5 RUE DES ORMEAUX,
322511155,00028,32251115500028,O,2007-09-19,,,,2021-02-23T10:46:04,true,2,,,,,LOULON,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.295537,44.443556,0.95,street,Loulon 47400 Gontaud-de-Nogaret,47110_qxmcix,G,LOULON,
322682055,00015,32268205500015,O,,NN,,,2019-11-14T14:00:40,true,1,,25,,ALL,DE ROUBIGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,55.60,NAP,N,0.293738,44.45318,0.86,housenumber,25 Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085_00025,G,25 ALLEES DE ROUBIGNAN,
322808072,00019,32280807200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,GRAND RUE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.294435,44.456875,0.6,street,Rue de la Grave 47400 Gontaud-de-Nogaret,47110_8nstz5,G,RUE DE LA GRAVE,
322974965,00020,32297496500020,O,1982-12-01,NN,,,2019-11-14T14:00:40,true,5,,,,,FRECHE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.321136,44.452567,0.94,street,Freche 47400 Gontaud-de-Nogaret,47110_ju6oc0,G,FRECHE,
322974965,00046,32297496500046,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,FRECHE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.321136,44.452567,0.94,street,Freche 47400 Gontaud-de-Nogaret,47110_ju6oc0,G,FRECHE,
323202739,00054,32320273900054,O,2014-03-13,,,,2019-11-14T14:00:40,true,2,,,,LD,CASSAN DE ST PIERRE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,FULMOR PLANTES ET FLEURS,47.89Z,NAFRev2,N,0.299184,44.456473,0.86,street,Cassan de Saint Pierre 47400 Gontaud-de-Nogaret,47110_B057,G,CASSAN DE SAINT PIERRE,
323582718,00017,32358271800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CARRIERE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.299341,44.452362,0.92,street,Chemin de la Carrière de Bringot 47400 Gontaud-de-Nogaret,47110_x73wmg,G,CHEMIN DE LA CARRIERE DE BRINGOT,
323668764,00018,32366876400018,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,1,,RUE,BANTZENHEIM,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,0.294768,44.456504,0.95,housenumber,1 Rue de Bantzenheim 47400 Gontaud-de-Nogaret,47110_0016_00001,G,1 RUE DE BANTZENHEIM,
323668764,00026,32366876400026,O,2010-12-07,,,,2020-02-13T08:15:10,true,3,,38,,ALL,DE ROUBIGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.293438,44.450417,0.86,housenumber,38 Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085_00038,G,38 ALLEES DE ROUBIGNAN,
323712539,00010,32371253900010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323864660,00010,32386466000010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAFITTE - AU BOURG,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.295364,44.461648,0.51,street,Chateau de Lafitte 47400 Gontaud-de-Nogaret,47110_B065,G,CHATEAU DE LAFITTE,
324061423,00020,32406142300020,O,2002-07-25,NN,,,2019-11-14T14:00:40,true,6,,2,,RUE,TAMISEY DE LARROQUE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.10Z,NAFRev2,O,0.294612,44.456419,0.85,housenumber,2 Rue Tamizey de Larroque 47400 Gontaud-de-Nogaret,47110_wbjdra_00002,G,2 RUE TAMIZEY DE LARROQUE,
325295087,00010,32529508700010,O,,,,,2019-11-14T14:00:40,true,1,,,,,MEROC,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.262746,44.475206,0.94,street,Meroc 47400 Gontaud-de-Nogaret,47110_85zwv7,G,MEROC,
325326601,00011,32532660100011,O,1982-07-01,NN,,,2019-11-14T14:00:40,true,5,,,,,DUMENS,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,68.20B,NAFRev2,N,0.302514,44.458459,0.94,street,Dumens 47400 Gontaud-de-Nogaret,47110_46mc0x,G,DUMENS,
325368736,00014,32536873600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,BLANQUINE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.288232,44.467257,0.95,street,Blanquine 47400 Gontaud-de-Nogaret,47110_1rhe7g,G,BLANQUINE,
325376085,00099,32537608500099,O,2010-01-01,,,,2019-11-14T14:00:40,false,2,BRINGOT,,,,,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,0.300402,44.452476,0.95,street,Bringot 47400 Gontaud-de-Nogaret,47110_sbt7fi,D,BRINGOT,
325819589,00012,32581958900012,O,1982-10-04,NN,,,2019-11-14T14:00:40,true,5,,,,LD,AYGUEMOURTIL,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22A,NAFRev2,O,0.287218,44.444007,0.94,street,Ayguemourtil 47400 Gontaud-de-Nogaret,47110_cqnlu4,G,AYGUEMOURTIL,
325899466,00016,32589946600016,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,RTE,DE VERTEUIL,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,O,0.293253,44.456082,0.39,street,Rue de la Maison Forte 47400 Gontaud-de-Nogaret,47110_0077,G,RUE DE LA MAISON FORTE,
325967578,00015,32596757800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,(TARRERE) DE MARMANDE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.290291,44.456257,0.42,street,Tarrere 47400 Gontaud-de-Nogaret,47110_d2gc03,G,TARRERE,
326077583,00028,32607758300028,O,2001-05-21,NN,,9529ZF,2019-11-14T14:00:40,true,7,,10,,ALL,DE ROUBIGNAN,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,95.29Z,NAFRev2,N,0.294468,44.454312,0.86,housenumber,10 Allées de Roubignan 47400 Gontaud-de-Nogaret,47110_0085_00010,G,10 ALLEES DE ROUBIGNAN,
327079406,00051,32707940600051,O,2013-08-26,,,,2019-11-14T14:00:40,false,2,,,,,MOUTON,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.21A,NAFRev2,N,0.265925,44.452978,0.94,street,Mouton 47400 Gontaud-de-Nogaret,47110_e44329,G,MOUTON,
327476677,00015,32747667700015,O,1983-06-01,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,1996-04-01,F,CHARCUTERIE LANCON,,,,15.1F,NAF1993,N,0.294902,44.456393,0.95,street,Au Bourg 47400 Gontaud-de-Nogaret,47110_awokex,G,AU BOURG,
327476677,00023,32747667700023,O,1996-04-01,NN,,,2019-11-14T14:00:40,true,4,,3,,RUE,TAMISEY DE LARROQUE,47400,GONTAUD-DE-NOGARET,,,47110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.13B,NAFRev2,N,0.294499,44.456363,0.85,housenumber,3 Rue Tamizey de Larroque 47400 Gontaud-de-Nogaret,47110_wbjdra_00003,G,3 RUE TAMIZEY DE LARROQUE,