siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101191,00016,21110119100016,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,HOTEL DE VILLE,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.159992,43.041154,0.4,street,Le Village 11300 La Digne-d'Amont,11119_2srn96,D,LE VILLAGE,
211101191,00024,21110119100024,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,4,,2,,PL,DE LA MISSION,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.159944,43.041416,0.84,housenumber,2 Place de la Mission 11300 La Digne-d'Amont,11119_0015_00002,G,2 PLACE DE LA MISSION,
211101191,00032,21110119100032,O,1997-01-01,NN,,,2022-05-06T13:05:37,false,4,HOTEL DE VILLE,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2021-10-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.159992,43.041154,0.4,street,Le Village 11300 La Digne-d'Amont,11119_2srn96,D,LE VILLAGE,
211101191,00040,21110119100040,O,1997-01-01,NN,,,2008-01-04T18:25:38,false,3,MAIRIE,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.160275,43.041073,0.91,street,Rue de la Mairie 11300 La Digne-d'Amont,11119_0013,D,RUE DE LA MAIRIE,
251101002,00011,25110100200011,O,1986-02-04,03,2020,,2022-08-29T09:09:53,true,3,HOTEL DE VILLE,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.159992,43.041154,0.4,street,Le Village 11300 La Digne-d'Amont,11119_2srn96,D,LE VILLAGE,
261102131,00016,26110213100016,O,1986-01-06,NN,,,2010-06-26T03:04:28,true,3,,,,,MAIRIE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.160275,43.041073,0.91,street,Rue de la Mairie 11300 La Digne-d'Amont,11119_0013,G,RUE DE LA MAIRIE,
302119011,00021,30211901100021,O,,NN,,,,true,1,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
310059738,00016,31005973800016,O,,,,,,true,1,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314988254,00020,31498825400020,O,2002-07-29,NN,,4399CZ,2015-07-16T03:20:15,true,4,,2,,RUE,DES LAVANDIERES,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,N,2.159057,43.041216,0.94,housenumber,2 Rue des Lavandières 11300 La Digne-d'Amont,11119_0011_00002,G,2 RUE DES LAVANDIERES,
318769445,00053,31876944500053,O,2006-08-10,,,,2014-11-03T15:13:22,true,2,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318963428,00012,31896342800012,O,1980-02-01,NN,,,2008-01-04T21:05:06,true,3,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
322379223,00033,32237922300033,O,1992-12-31,NN,,,2008-01-04T18:35:10,true,3,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325617595,00039,32561759500039,O,2010-09-01,,,,2012-11-09T00:23:53,true,1,,3,,PL,DE LA MISSION,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,14.13Z,NAFRev2,N,2.160125,43.041371,0.73,street,Place de la Mission 11300 La Digne-d'Amont,11119_0015,G,PLACE DE LA MISSION,
329807770,00014,32980777000014,O,1984-04-04,NN,,,2007-05-14T10:36:46,false,3,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330415076,00018,33041507600018,O,1984-08-02,NN,,,2008-04-05T00:31:49,true,3,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334431095,00028,33443109500028,O,1995-11-20,NN,,,2008-11-07T00:54:37,false,3,LE CHATEAU,10,,RUE,DE LA MAIRIE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,1997-01-02,F,SOS TOUS SERVICES,,,,45.4M,NAF1993,N,2.16001,43.040985,0.94,housenumber,10 Rue de la Mairie 11300 La Digne-d'Amont,11119_0013_00010,G,10 RUE DE LA MAIRIE,
334672276,00014,33467227600014,O,1986-01-01,NN,,,2008-04-26T10:15:07,true,3,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340029693,00025,34002969300025,O,2000-04-13,NN,,,,true,1,,4,,,BERGES DU COUGAING,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.1F,NAF1993,N,2.156775,43.039512,0.94,housenumber,4 Berges du Cougaing 11300 La Digne-d'Amont,11119_fa5ngm_00004,G,4 BERGES DU COUGAING,
349182261,00017,34918226100017,O,1988-12-28,NN,,,2010-04-18T05:15:00,true,3,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349182261,00025,34918226100025,O,2006-01-01,,,,2021-02-23T11:02:04,false,2,,8,,,BERGES DU COUGAING,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.156749,43.038185,0.94,housenumber,8 Berges du Cougaing 11300 La Digne-d'Amont,11119_fa5ngm_00008,G,8 BERGES DU COUGAING,
350089082,00043,35008908200043,O,2007-12-03,NN,,4334ZC,2019-12-20T03:34:47,true,5,,,,,LE VILLAGE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,O,2.159992,43.041154,0.95,street,Le Village 11300 La Digne-d'Amont,11119_2srn96,G,LE VILLAGE,
350257879,00014,35025787900014,O,1989-04-04,NN,,,,true,1,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383486313,00026,38348631300026,O,1995-03-30,NN,,,2006-11-25T11:41:36,true,3,,,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,93.0N,NAF1993,N,2.160417,43.040696,0.84,street,Chemin de Ronde 11300 La Digne-d'Amont,11119_0018,G,CHEMIN DE RONDE,
388464836,00013,38846483600013,O,1991-04-01,NN,,,,true,4,,,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.4D,NAF1993,N,2.160417,43.040696,0.84,street,Chemin de Ronde 11300 La Digne-d'Amont,11119_0018,G,CHEMIN DE RONDE,
389952748,00017,38995274800017,O,1993-01-01,NN,,,2008-01-04T23:32:35,true,3,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390262863,00017,39026286300017,O,1993-02-02,,,,2008-08-12T15:32:46,true,4,,1,,RUE,DES CONDAMINES,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.160802,43.041131,0.94,housenumber,1 Rue des Condamines 11300 La Digne-d'Amont,11119_0006_00001,G,1 RUE DES CONDAMINES,
391208576,00010,39120857600010,O,,NN,,,,true,1,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
391616349,00018,39161634900018,O,,NN,,,,true,1,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398074344,00019,39807434400019,O,,,,,,true,1,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403197320,00027,40319732000027,O,2022-06-07,,,,2022-10-15T04:15:18,true,1,,1,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,46.19B,NAFRev2,N,2.159851,43.040931,0.86,housenumber,1 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00001,G,1 CHEMIN DE RONDE,
405016395,00015,40501639500015,O,1981-01-01,NN,,,2008-01-04T20:49:17,true,3,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405016403,00017,40501640300017,O,1985-02-21,NN,,,2022-11-29T03:43:48,true,4,,14,,RUE,DES CONDAMINES,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,01.24Z,NAFRev2,N,2.16119,43.0414,0.82,street,Rue des Condamines 11300 La Digne-d'Amont,11119_0006,G,RUE DES CONDAMINES,
408565356,00032,40856535600032,O,2014-01-01,,,,2015-03-27T10:07:52,false,2,CHEZ M AVERSENG GERARD,9,,IMP,DU PLA,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,43.12B,NAFRev2,N,2.161512,43.043143,0.79,housenumber,9 Impasse du Pla 11300 La Digne-d'Amont,11119_0017_00009,G,9 IMPASSE DU PLA,
411650021,00016,41165002100016,O,1997-03-26,01,2020,,2022-08-29T09:28:30,true,5,,5,,RUE,DE L'EGLISE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.160383,43.040538,0.94,housenumber,5 Rue de l’Eglise 11300 La Digne-d'Amont,11119_0008_00005,G,5 RUE DE L EGLISE,
413148800,00019,41314880000019,O,1997-07-01,NN,,,2008-10-22T20:07:00,true,4,,9,,IMP,DU PLA,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,46.11Z,NAFRev2,N,2.161512,43.043143,0.79,housenumber,9 Impasse du Pla 11300 La Digne-d'Amont,11119_0017_00009,G,9 IMPASSE DU PLA,
430225078,00046,43022507800046,O,2016-05-01,NN,,,2021-02-23T11:50:05,true,1,VILLA 4,6,,CHE,DU PLA,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,71.12B,NAFRev2,N,2.160284,43.043346,0.85,housenumber,6 Chemin du Pla 11300 La Digne-d'Amont,11119_0016_00006,G,6 CHEMIN DU PLA,
432530392,00021,43253039200021,O,2012-07-16,,,,2021-02-23T13:13:46,true,1,,10,,RUE,DE LA MAIRIE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,69.10Z,NAFRev2,N,2.16001,43.040985,0.94,housenumber,10 Rue de la Mairie 11300 La Digne-d'Amont,11119_0013_00010,G,10 RUE DE LA MAIRIE,
434329694,00013,43432969400013,O,2001-01-22,NN,,,,false,4,,2,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2V,NAF1993,N,2.159983,43.040833,0.86,housenumber,2 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00002,G,2 CHEMIN DE RONDE,
434329975,00016,43432997500016,O,2001-01-22,NN,,,,true,1,,2,,CHE,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,2.159983,43.040833,0.76,housenumber,2 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00002,G,2 CHEMIN DE RONDE,
434377057,00014,43437705700014,O,2001-01-01,NN,,,2009-06-27T09:56:27,true,3,,1,,RUE,DES CONDAMINES,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.160802,43.041131,0.94,housenumber,1 Rue des Condamines 11300 La Digne-d'Amont,11119_0006_00001,G,1 RUE DES CONDAMINES,
434377164,00018,43437716400018,O,2001-01-01,NN,,,2017-05-04T03:33:17,true,3,,1,,RUE,DES CONDAMINES,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.160802,43.041131,0.94,housenumber,1 Rue des Condamines 11300 La Digne-d'Amont,11119_0006_00001,G,1 RUE DES CONDAMINES,
434449096,00016,43444909600016,O,2001-01-22,NN,,,2008-11-08T02:01:02,false,4,,3,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2V,NAF1993,N,2.159864,43.040861,0.86,housenumber,3 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00003,G,3 CHEMIN DE RONDE,
440208437,00028,44020843700028,O,2002-01-26,NN,,,2008-01-04T20:51:30,false,3,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441326485,00014,44132648500014,O,2002-03-14,NN,,,2013-09-07T13:42:10,true,3,VALLEE JEAN PIERRE,17,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.160042,43.040429,0.86,housenumber,17 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00017,G,17 CHEMIN DE RONDE,
443624994,00036,44362499400036,O,2008-01-07,,,,2008-12-04T14:42:09,false,2,,14,,RUE,DU BARRI,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-11-01,F,IDEES,,,,70.22Z,NAFRev2,N,2.15935,43.040823,0.94,housenumber,14 Rue du Barri 11300 La Digne-d'Amont,11119_0001_00014,G,14 RUE DU BARRI,
445155187,00013,44515518700013,O,2003-03-01,NN,,,2010-03-19T19:48:23,true,5,,17,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,43.99C,NAFRev2,N,2.160042,43.040429,0.86,housenumber,17 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00017,G,17 CHEMIN DE RONDE,
450048384,00017,45004838400017,O,2003-07-15,NN,,,2013-09-07T13:46:09,true,6,,2,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.159983,43.040833,0.86,housenumber,2 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00002,G,2 CHEMIN DE RONDE,
452132848,00014,45213284800014,O,2004-02-18,NN,,,2008-01-05T02:38:42,true,3,,18,,RUE,DU BARRI,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.159029,43.040769,0.94,housenumber,18 Rue du Barri 11300 La Digne-d'Amont,11119_0001_00018,G,18 RUE DU BARRI,
453201907,00012,45320190700012,O,2004-04-21,NN,,,2010-05-25T09:26:08,false,2,,1,,,BERGES DU COUGAING,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,,,N,2.158697,43.040706,0.94,housenumber,1 Berges du Cougaing 11300 La Digne-d'Amont,11119_fa5ngm_00001,G,1 BERGES DU COUGAING,
477796064,00012,47779606400012,O,2004-07-01,NN,,,2022-03-15T09:45:34,true,3,,2,,RUE,DES LAVANDIERES,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.159057,43.041216,0.94,housenumber,2 Rue des Lavandières 11300 La Digne-d'Amont,11119_0011_00002,G,2 RUE DES LAVANDIERES,
479393308,00024,47939330800024,O,2004-08-01,NN,,,2018-12-07T09:19:04,false,6,,16,,RTE,DE LIMOUX,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,43.34Z,NAFRev2,N,2.166248,43.043379,0.72,housenumber,16 Avenue de Limoux 11300 La Digne-d'Amont,11119_0022_00016,G,16 AVENUE DE LIMOUX,
479689812,00010,47968981200010,O,2004-04-01,,,,2016-01-12T00:25:44,true,3,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490087095,00041,49008709500041,O,2014-08-01,,,,2021-02-23T13:55:38,true,1,,8,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,82.30Z,NAFRev2,N,2.160229,43.040438,0.86,housenumber,8 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00008,G,8 CHEMIN DE RONDE,
490502168,00019,49050216800019,O,2006-07-01,NN,,,2013-07-26T03:54:16,true,4,,2,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,55.20Z,NAFRev2,O,2.159983,43.040833,0.86,housenumber,2 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00002,G,2 CHEMIN DE RONDE,
491479077,00019,49147907700019,O,2006-08-11,,,,2013-01-11T04:58:20,true,3,,9,,IMP,DU PLA,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,01.21Z,NAFRev2,N,2.161512,43.043143,0.79,housenumber,9 Impasse du Pla 11300 La Digne-d'Amont,11119_0017_00009,G,9 IMPASSE DU PLA,
492350426,00010,49235042600010,O,2006-08-10,,,,2021-06-19T03:56:35,true,2,,4,,,RUE DE LA CONDAMINE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,01.1G,NAFRev1,N,2.160813,43.041359,0.8,housenumber,4 Rue des Condamines 11300 La Digne-d'Amont,11119_0006_00004,G,4 RUE DES CONDAMINES,
499007037,00017,49900703700017,O,2007-05-01,NN,,,2013-05-18T04:57:15,true,3,,4,,,LOTISSEMENT DU PLA,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,2.159562,43.043122,0.41,housenumber,4 Chemin du Pla 11300 La Digne-d'Amont,11119_0016_00004,G,4 CHEMIN DU PLA,
499482214,00016,49948221400016,O,2007-07-13,,,,2012-08-26T04:45:27,true,2,,3,,RUE,DES LAURIERS,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156265,43.041375,0.94,housenumber,3 Rue des Lauriers 11300 La Digne-d'Amont,11119_0010_00003,G,3 RUE DES LAURIERS,
502266448,00013,50226644800013,O,2008-01-25,,,,2008-01-30T12:35:59,true,1,,,,,LIEU DIT LA SERRE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,01.21Z,NAFRev2,N,2.160113,43.039877,0.41,street,Chemin de Tourreilles 11300 La Digne-d'Amont,11119_B006,G,CHEMIN DE TOURREILLES,
504826330,00012,50482633000012,O,2008-06-15,NN,,,2015-05-14T05:17:18,false,3,,10,,,BERGES DU COUGAING,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2014-09-06,F,INFOEX,,,,85.59B,NAFRev2,O,2.15638,43.038566,0.94,housenumber,10 Berges du Cougaing 11300 La Digne-d'Amont,11119_fa5ngm_00010,G,10 BERGES DU COUGAING,
510509458,00012,51050945800012,O,2009-02-12,,,,2019-11-19T11:51:52,true,3,,5,,RUE,DES LAURIERS,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,49.32Z,NAFRev2,N,2.155824,43.04125,0.94,housenumber,5 Rue des Lauriers 11300 La Digne-d'Amont,11119_0010_00005,G,5 RUE DES LAURIERS,
514971647,00029,51497164700029,O,2015-01-22,,,,2018-05-24T10:30:58,false,2,,2,,RUE,DE LA MAIRIE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,94.99Z,NAFRev2,N,2.160599,43.041079,0.94,housenumber,2 Rue de la Mairie 11300 La Digne-d'Amont,11119_0013_00002,G,2 RUE DE LA MAIRIE,
522134857,00021,52213485700021,O,2021-05-01,,,,2022-03-05T12:08:07,true,1,,4,,RUE,DES LAVANDIERES,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,62.01Z,NAFRev2,N,2.159076,43.040955,0.94,housenumber,4 Rue des Lavandières 11300 La Digne-d'Amont,11119_0011_00004,G,4 RUE DES LAVANDIERES,
529453466,00029,52945346600029,O,2019-05-17,,,4520AD,2021-02-23T15:47:02,true,1,,10,,RUE,DES 3 COLOMBES,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,AUTODIAG,45.20A,NAFRev2,N,2.160363,43.041035,0.94,housenumber,10 Rue des 3 Colombes 11300 La Digne-d'Amont,11119_0005_00010,G,10 RUE DES 3 COLOMBES,
530397595,00014,53039759500014,O,2011-02-17,,,,2018-06-30T03:43:30,true,4,,7,,RUE,DES GENETS,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,2.156976,43.041814,0.94,housenumber,7 Rue des Genets 11300 La Digne-d'Amont,11119_0009_00007,G,7 RUE DES GENETS,
538435181,00036,53843518100036,O,2017-01-09,,,4399CZ,2021-02-09T03:50:47,true,2,,14,,RUE,DU BARRY,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,43.99C,NAFRev2,N,2.15935,43.040823,0.83,housenumber,14 Rue du Barri 11300 La Digne-d'Amont,11119_0001_00014,G,14 RUE DU BARRI,
615842978,00012,61584297800012,O,,NN,,,,true,1,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
616740619,00013,61674061900013,O,,NN,,,,true,1,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
616940425,00013,61694042500013,O,,NN,,,,true,1,,,,,,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
751703588,00010,75170358800010,O,2012-06-01,,,9529ZF,2015-03-18T01:36:27,true,1,,1,,,BERGES DU COUGAING,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,95.29Z,NAFRev2,N,2.158697,43.040706,0.94,housenumber,1 Berges du Cougaing 11300 La Digne-d'Amont,11119_fa5ngm_00001,G,1 BERGES DU COUGAING,
791631831,00017,79163183100017,O,2013-03-06,NN,,,2017-05-04T09:13:36,false,2,,3,,CHE,DU PLA,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,PROMAT,01.61Z,NAFRev2,N,2.160284,43.043346,0.85,housenumber,3 Chemin du Pla 11300 La Digne-d'Amont,11119_0016_00003,G,3 CHEMIN DU PLA,
793758640,00015,79375864000015,O,2013-06-01,,,,2017-01-06T03:55:41,true,2,,29,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,2.160566,43.040367,0.86,housenumber,29 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00029,G,29 CHEMIN DE RONDE,
808122428,00010,80812242800010,O,2014-12-01,,,4334ZC,2014-12-02T09:37:49,true,1,,1,,RUE,DES LAURIERS,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.34Z,NAFRev2,N,2.156631,43.041529,0.94,housenumber,1 Rue des Lauriers 11300 La Digne-d'Amont,11119_0010_00001,G,1 RUE DES LAURIERS,
808338255,00017,80833825500017,O,2015-01-02,,,4399CZ,2015-01-09T09:59:08,true,1,,8,T,RUE,BERGES DU COUGAING,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,DL BATIMENT,43.99C,NAFRev2,N,2.15638,43.038566,0.74,housenumber,8ter Berges du Cougaing 11300 La Digne-d'Amont,11119_fa5ngm_00008_ter,G,8TER BERGES DU COUGAING,
809001175,00011,80900117500011,O,2014-12-09,NN,,,2018-09-29T13:48:47,true,4,,6,,RUE,DU BARRY,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,APEX,41.20B,NAFRev2,N,2.15969,43.04089,0.82,housenumber,6 Rue du Barri 11300 La Digne-d'Amont,11119_0001_00006,G,6 RUE DU BARRI,
825372501,00015,82537250100015,O,2016-12-12,,,,2017-02-01T15:48:15,true,1,,,,,MAIRIE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,94.99Z,NAFRev2,N,2.160275,43.041073,0.91,street,Rue de la Mairie 11300 La Digne-d'Amont,11119_0013,G,RUE DE LA MAIRIE,
829585181,00011,82958518100011,O,2017-05-03,,,,2017-05-12T11:36:13,true,1,,1,,RUE,DES LAVANDIERES,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,90.03A,NAFRev2,N,2.159123,43.040868,0.94,housenumber,1 Rue des Lavandières 11300 La Digne-d'Amont,11119_0011_00001,G,1 RUE DES LAVANDIERES,
830928362,00029,83092836200029,O,2018-08-01,,,,2021-02-23T17:50:33,true,1,,2,B,AV,DE CASTELRENG,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2018-08-01,A,JGREEN PAYSAGES,,,JGREEN PAYSAGES,81.30Z,NAFRev2,N,2.158898,43.041604,0.76,housenumber,2bis Avenue de Castelreng 11300 La Digne-d'Amont,11119_0004_00002_bis,G,2BIS AVENUE DE CASTELRENG,
834081465,00017,83408146500017,O,2018-01-05,,,,2021-04-14T16:13:30,false,2,,1,,,BERGES DU COUGAING,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2021-01-26,F,VINTAGE A SHABBY CHIC,,,VINTAGE A SHABBY CHIC,47.89Z,NAFRev2,N,2.158697,43.040706,0.94,housenumber,1 Berges du Cougaing 11300 La Digne-d'Amont,11119_fa5ngm_00001,G,1 BERGES DU COUGAING,
841763105,00019,84176310500019,O,2018-07-25,,,,2018-08-17T09:01:39,true,1,MAIRIE DE LA DIGNE D'AMONT,,,RUE,DE LA MAIRIE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,94.99Z,NAFRev2,N,2.160275,43.041073,0.94,street,Rue de la Mairie 11300 La Digne-d'Amont,11119_0013,G,RUE DE LA MAIRIE,
844734129,00019,84473412900019,O,2018-12-01,,,,2019-05-11T04:00:55,true,2,,,,,LE PLA,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2019-03-27,F,DOMAINE BERNATAS,,,,01.21Z,NAFRev2,N,2.159923,43.042931,0.51,street,Chemin du Pla 11300 La Digne-d'Amont,11119_0016,G,CHEMIN DU PLA,
844953851,00012,84495385100012,O,2018-12-31,,,,2021-03-22T11:26:38,false,2,,30,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,01.21Z,NAFRev2,N,2.16072,43.041052,0.86,housenumber,30 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00030,G,30 CHEMIN DE RONDE,
844953851,00020,84495385100020,O,2021-03-16,,,,2021-04-03T11:52:50,true,1,,9,,CHE,DE LA ROLANDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,01.21Z,NAFRev2,N,2.153887,43.038166,0.87,housenumber,9 Chemin de la Rolande 11300 La Digne-d'Amont,11119_0030_00009,G,9 CHEMIN DE LA ROLANDE,
849611579,00012,84961157900012,O,2019-03-27,,,,2019-04-19T11:32:29,true,1,,9,,IMP,DU PLA,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,11.02B,NAFRev2,N,2.161512,43.043143,0.79,housenumber,9 Impasse du Pla 11300 La Digne-d'Amont,11119_0017_00009,G,9 IMPASSE DU PLA,
850114729,00013,85011472900013,O,2019-04-12,,,,2022-03-24T04:07:59,false,2,,45,,CHE,DE RONDE,11300,LA DIGNE D'AMONT,,,11119,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,01.21Z,NAFRev2,N,2.160954,43.040816,0.86,housenumber,45 Chemin de Ronde 11300 La Digne-d'Amont,11119_0018_00045,G,45 CHEMIN DE RONDE,