siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706279,00016,21270627900016,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,3,,,,,LE VILLAGE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212706279,00024,21270627900024,O,1983-12-21,01,2018,,2020-08-25T10:16:30,false,4,,,,,LE BOURG,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262706583,00016,26270658300016,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,LE VILLAGE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292700432,00019,29270043200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,90.12,NAP,N,,,0,,,,,,
318311412,00023,31831141200023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CITE,MALGUY,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.522443,49.148761,0.54,street,Lotissement Malguy 27230 Le Theil-Nolent,27627_etd2sj,G,LOTISSEMENT MALGUY,
319198438,00016,31919843800016,O,1980-05-02,NN,,4399CZ,2019-11-14T14:00:28,true,5,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330939554,00011,33093955400011,O,1984-09-24,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340959824,00012,34095982400012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
341402493,00017,34140249300017,O,1987-05-21,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342381910,00047,34238191000047,O,2007-03-15,,,,2019-11-14T14:00:28,false,3,,,,RUE,GRANDE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-03-15,F,AVENIR BIOLOGIQUE,,,,47.99A,NAFRev2,N,0.52537,49.155119,0.84,street,Rue la Grande Rue 27230 Le Theil-Nolent,27627_0400,G,RUE LA GRANDE RUE,
343362869,00012,34336286900012,O,1988-01-06,01,2018,2599BA,2020-08-25T10:41:16,true,6,,2,,RTE,DE FOLLEVILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2011-05-30,A,VOLARD FRERES,,,VOLARD FRERES,25.11Z,NAFRev2,O,0.528145,49.15442,0.84,housenumber,2 Route de Folleville 27230 Le Theil-Nolent,27627_0350_00002,G,2 ROUTE DE FOLLEVILLE,
351297510,00031,35129751000031,O,2010-05-28,,,,2021-02-23T11:03:54,true,1,,,,,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,47.99A,NAFRev2,N,0.5258,49.155179,0.93,street,La Grande Rue 27230 Le Theil-Nolent,27627_b007,G,LA GRANDE RUE,
382359347,00012,38235934700012,O,1991-05-25,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA BECQUETIERE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.526772,49.146885,0.65,street,La Bectière 27230 Le Theil-Nolent,27627_q41fv2,G,LA BECTIERE,
389657669,00013,38965766900013,O,1992-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390165223,00012,39016522300012,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390165462,00016,39016546200016,O,1991-09-30,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,0.535401,49.164248,0.84,street,Rue des Buissons 27230 Le Theil-Nolent,27627_0151,G,RUE DES BUISSONS,
390166049,00010,39016604900010,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BUSC,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,0.543046,49.158233,0.78,street,Chemin du Busc 27230 Le Theil-Nolent,27627_0170,G,CHEMIN DU BUSC,
390167674,00014,39016767400014,O,1949-11-20,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390610152,00014,39061015200014,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390610343,00019,39061034300019,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390610673,00019,39061067300019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400308557,00018,40030855700018,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402065908,00012,40206590800012,O,1995-07-21,NN,,,2021-02-23T11:26:10,true,3,,2,,RTE,DE FOLLEVILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.528145,49.15442,0.84,housenumber,2 Route de Folleville 27230 Le Theil-Nolent,27627_0350_00002,G,2 ROUTE DE FOLLEVILLE,
404668816,00014,40466881600014,O,1980-12-31,NN,,,2019-11-14T14:00:28,true,4,CHATEAU DE L ABBAYE,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.11Z,NAFRev2,N,0.540292,49.154211,0.59,street,Rue de l'Abbaye 27230 Le Theil-Nolent,27627_0050,D,RUE DE L ABBAYE,
409972494,00010,40997249400010,O,1996-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.3Z,NAF1993,N,0.535401,49.164248,0.84,street,Rue des Buissons 27230 Le Theil-Nolent,27627_0151,G,RUE DES BUISSONS,
414094201,00012,41409420100012,O,1997-08-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414755629,00014,41475562900014,O,1997-12-11,,,,2019-11-14T14:00:28,true,4,,,,,LA VASTINE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.2V,NAF1993,N,0.543843,49.149712,0.92,street,La Vastine Est 27230 Le Theil-Nolent,27627_b013,G,LA VASTINE EST,
417999711,00019,41799971100019,O,1997-08-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419831201,00019,41983120100019,O,1998-08-18,,,,2019-11-14T14:00:28,false,3,,,,,LES BUISSON,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.7Z,NAF1993,N,0.535401,49.164248,0.76,street,Rue des Buissons 27230 Le Theil-Nolent,27627_0151,G,RUE DES BUISSONS,
420170094,00015,42017009400015,O,1998-09-16,NN,,,2019-11-14T14:00:28,true,4,LE THEIL NOLENT,,,,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.535401,49.164248,0.84,street,Rue des Buissons 27230 Le Theil-Nolent,27627_0151,G,RUE DES BUISSONS,
421067455,00012,42106745500012,O,1998-11-30,NN,,,2019-11-14T14:00:28,true,4,LES BUISSONS,,,,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.535401,49.164248,0.84,street,Rue des Buissons 27230 Le Theil-Nolent,27627_0151,G,RUE DES BUISSONS,
421902735,00024,42190273500024,O,2018-03-01,,,,2021-02-23T11:43:21,true,1,,2,,CHE,DES FERMES,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,0.534995,49.163779,0.82,housenumber,2 Chemin des Fermes 27230 Le Theil-Nolent,27627_0300_00002,G,2 CHEMIN DES FERMES,
428999247,00011,42899924700011,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE L EGLISE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,72.19Z,NAFRev2,N,0.539387,49.150732,0.93,street,Rue de l'Eglise 27230 Le Theil-Nolent,27627_0250,G,RUE DE L EGLISE,
429434897,00022,42943489700022,O,2009-10-01,,,,2021-02-23T11:49:05,true,1,LE BUSC,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,0.543046,49.158233,0.78,street,Chemin du Busc 27230 Le Theil-Nolent,27627_0170,D,CHEMIN DU BUSC,
429830250,00016,42983025000016,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429964745,00013,42996474500013,O,2000-03-01,NN,,4399CZ,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
434121489,00018,43412148900018,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,0.535401,49.164248,0.84,street,Rue des Buissons 27230 Le Theil-Nolent,27627_0151,G,RUE DES BUISSONS,
435137666,00028,43513766600028,O,2009-11-15,NN,,4399CZ,2019-11-14T14:00:28,false,3,LA GRANDE RUE,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,43.99C,NAFRev2,O,0.5258,49.155179,0.93,street,La Grande Rue 27230 Le Theil-Nolent,27627_b007,D,LA GRANDE RUE,
438918617,00020,43891861700020,O,2019-06-01,,,8129AZ,2021-02-23T13:19:29,true,1,,19,,RTE,DE BAZOQUES,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-06-01,A,STOP INVASION 7J/7,,,STOP INVASION 7J/7,81.29A,NAFRev2,N,0.535009,49.15634,0.84,housenumber,19 Route de Bazoques 27230 Le Theil-Nolent,27627_0100_00019,G,19 ROUTE DE BAZOQUES,
439206236,00010,43920623600010,O,2001-09-25,NN,,,2019-11-14T14:00:28,true,4,LE BUSC,,,,LE BUSC,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.543046,49.158233,0.78,street,Chemin du Busc 27230 Le Theil-Nolent,27627_0170,G,CHEMIN DU BUSC,
439515149,00011,43951514900011,O,2001-12-30,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
449722149,00019,44972214900019,O,2003-08-12,NN,,,2019-11-14T14:00:28,true,3,,,,,LA VASTINE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.543843,49.149712,0.92,street,La Vastine Est 27230 Le Theil-Nolent,27627_b013,G,LA VASTINE EST,
449924125,00031,44992412500031,O,2019-08-01,,,,2021-02-23T13:32:24,true,1,,16,,,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,73.11Z,NAFRev2,N,0.533437,49.154735,0.93,housenumber,16 La Grande Rue 27230 Le Theil-Nolent,27627_b007_00016,G,16 LA GRANDE RUE,
450150982,00012,45015098200012,O,2003-09-01,NN,,,2021-02-23T13:32:47,true,3,,2,,RTE,DE FOLLEVILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.528145,49.15442,0.84,housenumber,2 Route de Folleville 27230 Le Theil-Nolent,27627_0350_00002,G,2 ROUTE DE FOLLEVILLE,
452036213,00018,45203621300018,O,2004-02-11,NN,,4399CZ,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493357628,00012,49335762800012,O,2007-01-01,,,,2019-11-14T14:00:28,true,2,,,,,LE VILLAGE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498876762,00077,49887676200077,O,2018-04-17,,,,2021-02-23T14:07:04,true,3,,30,,,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,FRUITS ET LEGUMES DE SAISON,47.81Z,NAFRev2,N,0.538498,49.154447,0.93,housenumber,30 La Grande Rue 27230 Le Theil-Nolent,27627_b007_00030,G,30 LA GRANDE RUE,
502003650,00012,50200365000012,O,2007-11-29,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,GRANDE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,87.90A,NAFRev2,O,0.52537,49.155119,0.84,street,Rue la Grande Rue 27230 Le Theil-Nolent,27627_0400,G,RUE LA GRANDE RUE,
508000635,00013,50800063500013,O,2008-09-01,,,,2019-11-14T14:00:28,true,2,,,,,LA VASTINE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,0.543843,49.149712,0.92,street,La Vastine Est 27230 Le Theil-Nolent,27627_b013,G,LA VASTINE EST,
510613300,00019,51061330000019,O,2009-02-18,NN,,,2019-11-14T14:00:28,true,1,,,,,LE PRESBYTERE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,70.10Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
511011173,00016,51101117300016,O,2009-03-01,,,,2019-11-14T14:00:28,true,1,LES BUISSONS,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,0.535401,49.164248,0.84,street,Rue des Buissons 27230 Le Theil-Nolent,27627_0151,D,RUE DES BUISSONS,
514862408,00010,51486240800010,O,2009-09-10,,,,2019-11-14T14:00:28,true,1,,,,,GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,68.20B,NAFRev2,N,0.5258,49.155179,0.92,street,La Grande Rue 27230 Le Theil-Nolent,27627_b007,G,LA GRANDE RUE,
522669506,00019,52266950600019,O,2010-04-01,,,2561ZB,2020-04-07T03:55:02,true,1,,2,,CHE,DE LA HAGUETTE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,25.61Z,NAFRev2,N,0.528348,49.154089,0.85,housenumber,2 Chemin de la Haguette 27230 Le Theil-Nolent,27627_0450_00002,G,2 CHEMIN DE LA HAGUETTE,
529003998,00034,52900399800034,O,2019-10-31,,,,2021-02-23T15:46:12,true,1,,2,,RUE,DU LAVOIR,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,46.49Z,NAFRev2,N,0.531007,49.154927,0.93,housenumber,2 Rue du Lavoir 27230 Le Theil-Nolent,27627_0500_00002,G,2 RUE DU LAVOIR,
750030710,00032,75003071000032,O,2019-09-10,,,,2021-02-23T16:04:31,true,1,,2,,RUE,DU LAVOIR,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.20B,NAFRev2,N,0.531007,49.154927,0.93,housenumber,2 Rue du Lavoir 27230 Le Theil-Nolent,27627_0500_00002,G,2 RUE DU LAVOIR,
792138414,00018,79213841400018,O,2013-02-01,,,,2021-02-23T16:19:41,true,1,,9,,IMP,PIERRE CORNEILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,59.20Z,NAFRev2,N,0.541945,49.146776,0.85,housenumber,9 Impasse Pierre Corneille 27230 Le Theil-Nolent,27627_0720_00009,G,9 IMPASSE PIERRE CORNEILLE,
793343203,00014,79334320300014,O,2013-05-02,01,2018,2511ZZ,2020-08-25T11:04:10,true,2,,2,,RTE,DE FOLLEVILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2013-06-10,A,MONTAGE CONSTRUCTION METALLIQUE,,,,25.11Z,NAFRev2,O,0.528145,49.15442,0.84,housenumber,2 Route de Folleville 27230 Le Theil-Nolent,27627_0350_00002,G,2 ROUTE DE FOLLEVILLE,
801516444,00032,80151644400032,O,2018-12-13,,,,2021-02-23T17:16:39,true,1,,19,,RUE,GRANDE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,90.03A,NAFRev2,N,0.531239,49.155789,0.86,housenumber,19 Rue la Grande Rue 27230 Le Theil-Nolent,27627_0400_00019,G,19 RUE LA GRANDE RUE,
808705081,00012,80870508100012,O,2015-01-02,,,,2019-11-14T14:00:28,true,2,,1,,IMP,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,71.12B,NAFRev2,N,0.53963,49.164688,0.68,street,Impasse des Buissons 27230 Le Theil-Nolent,27627_0150,G,IMPASSE DES BUISSONS,
810577312,00012,81057731200012,O,2015-03-27,,,,2019-11-14T14:00:28,true,2,,2,,RTE,DE BAZOQUES,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,85.53Z,NAFRev2,N,0.533792,49.151595,0.83,housenumber,2 Route de Bazoques 27230 Le Theil-Nolent,27627_0100_00002,G,2 ROUTE DE BAZOQUES,
812481943,00015,81248194300015,O,2015-06-22,,,,2019-11-14T14:00:28,true,1,,1,,IMP,DU BUSC,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,35.11Z,NAFRev2,N,0.546938,49.154244,0.8,housenumber,1 Impasse du Busc 27230 Le Theil-Nolent,27627_0171_00001,G,1 IMPASSE DU BUSC,
818511917,00010,81851191700010,O,2016-01-15,,,,2019-11-14T14:00:28,true,1,CHATEAU DE L'ABBAYE,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.11Z,NAFRev2,N,0.540292,49.154211,0.59,street,Rue de l'Abbaye 27230 Le Theil-Nolent,27627_0050,D,RUE DE L ABBAYE,
823696422,00026,82369642200026,O,2019-11-08,,,4399CZ,2020-02-15T03:53:19,true,1,,,,,LA BECTIERE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,41.20A,NAFRev2,N,0.526772,49.146885,0.93,street,La Bectière 27230 Le Theil-Nolent,27627_q41fv2,G,LA BECTIERE,
829059781,00015,82905978100015,O,2017-04-23,,,1072ZZ,2021-02-23T17:48:21,true,1,,8,,IMP,PIERRE CORNEILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2017-04-23,A,ATELIER DE MIKA,,,ENDO MIKA,10.72Z,NAFRev2,N,0.541274,49.147558,0.85,housenumber,8 Impasse Pierre Corneille 27230 Le Theil-Nolent,27627_0720_00008,G,8 IMPASSE PIERRE CORNEILLE,
833705783,00011,83370578300011,O,2018-01-01,,,,2019-11-14T14:00:28,true,1,,4,,IMP,DU BUSC,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.54687,49.154651,0.8,housenumber,4 Impasse du Busc 27230 Le Theil-Nolent,27627_0171_00004,G,4 IMPASSE DU BUSC,
834778870,00016,83477887000016,O,2018-01-06,,,9529ZF,2019-11-14T14:00:28,true,2,,12,B,RUE,DE LA MAIRIE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-08-04,F,BRICOPAT27,,,BRICOPAT27,95.29Z,NAFRev2,N,0.536582,49.153664,0.8,housenumber,12 bis Rue de la Mairie 27230 Le Theil-Nolent,27627_0600_00012_bis,G,12 BIS RUE DE LA MAIRIE,
838622066,00028,83862206600028,O,2020-10-07,,,,2021-02-23T17:57:41,true,1,,3,,RTE,DE BAZOQUES,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,ORCA,45.11Z,NAFRev2,N,0.533947,49.152417,0.83,housenumber,3 Route de Bazoques 27230 Le Theil-Nolent,27627_0100_00003,G,3 ROUTE DE BAZOQUES,
840307946,00029,84030794600029,O,2019-10-01,,,,2021-02-23T17:59:33,true,1,,2,,RUE,DU LAVOIR,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,0.531007,49.154927,0.93,housenumber,2 Rue du Lavoir 27230 Le Theil-Nolent,27627_0500_00002,G,2 RUE DU LAVOIR,
843952128,00026,84395212800026,O,2018-12-10,,,,2021-02-23T18:03:52,true,1,,3,,RUE,DES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,47.99A,NAFRev2,N,3.4210443,47.3240947,0.9,poi.track,Rue des Buissons (Chemin) Marcy,https://osm.org/way/176164273,G,,
848508107,00010,84850810700010,O,2019-02-12,,,,2019-11-14T14:00:28,true,1,,19,,,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,74.90B,NAFRev2,N,0.531099,49.155041,0.93,housenumber,19 La Grande Rue 27230 Le Theil-Nolent,27627_b007_00019,G,19 LA GRANDE RUE,
878922574,00016,87892257400016,O,2019-11-01,,,,2019-11-21T08:17:12,true,1,,14,,,GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,64.20Z,NAFRev2,N,0.532337,49.154732,0.86,housenumber,14 La Grande Rue 27230 Le Theil-Nolent,27627_b007_00014,G,14 LA GRANDE RUE,
880026505,00011,88002650500011,O,2020-01-01,,,,2021-02-23T18:13:46,true,1,,26,,RUE,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.535831,49.154827,0.93,housenumber,26 Rue la Grande Rue 27230 Le Theil-Nolent,27627_0400_00026,G,26 RUE LA GRANDE RUE,
881068613,00028,88106861300028,O,2020-06-13,,,,2021-02-23T18:14:33,true,1,,1,,CHE,DU PUITS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,47.99A,NAFRev2,N,0.537211,49.154332,0.81,housenumber,1 Chemin du Puits 27230 Le Theil-Nolent,27627_0780_00001,G,1 CHEMIN DU PUITS,
891882607,00015,89188260700015,O,2020-10-01,,,,2020-12-10T11:43:05,true,1,HAMEAU DE LA VASTINE,4,,IMP,PIERRE CORNEILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,0.54077,49.148606,0.85,housenumber,4 Impasse Pierre Corneille 27230 Le Theil-Nolent,27627_0720_00004,G,4 IMPASSE PIERRE CORNEILLE,
