id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-963369,2019-02-13,000001,Vente,31191,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,-1.084319,43.227538
2019-963968,2019-03-07,000002,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,61,-1.100643,43.230327
2019-963968,2019-03-07,000002,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,183,-1.100564,43.230257
2019-963968,2019-03-07,000002,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,41,-1.100346,43.23016
2019-963968,2019-03-07,000002,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0662,,,,,,,,,,,,,0,,,,,P,prés,,,75,-1.101014,43.230418
2019-963968,2019-03-07,000002,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0668,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,172,-1.100511,43.230189
2019-963968,2019-03-07,000002,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0671,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,49,-1.100069,43.229848
2019-963968,2019-03-07,000003,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0664,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,105,-1.10016,43.230593
2019-963968,2019-03-07,000003,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0665,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,115,-1.100549,43.230398
2019-963968,2019-03-07,000003,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0666,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,15,-1.100788,43.230387
2019-963968,2019-03-07,000003,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0669,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16,-1.100136,43.229974
2019-963968,2019-03-07,000003,Echange,,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0670,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,73,-1.099984,43.229713
2019-963969,2019-03-07,000001,Vente,90000,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,161,-1.100455,43.230348
2019-963969,2019-03-07,000001,Vente,90000,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0654,,,,,,,,,,,,,0,,,,,P,prés,,,2,-1.100727,43.230399
2019-963969,2019-03-07,000001,Vente,90000,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,37,-1.100331,43.230339
2019-963969,2019-03-07,000001,Vente,90000,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,37,-1.100309,43.230417
2019-963969,2019-03-07,000001,Vente,90000,5120,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0660,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,246,-1.100557,43.230431
2019-963969,2019-03-07,000001,Vente,90000,5120,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,-1.100557,43.230431
2019-963969,2019-03-07,000001,Vente,90000,,,ITHURBELCE,B102,64120,64314,Larceveau-Arros-Cibits,64,,,643140000E0665,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,115,-1.100549,43.230398
2019-964663,2019-04-23,000001,Vente,33792,,,GALHARRE ALDIA,B090,64120,64314,Larceveau-Arros-Cibits,64,,,643140000A0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,-1.083679,43.226673
2019-967334,2019-08-22,000001,Vente,80000,5066,,CHAHARA,B040,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1095,0,S,sols,,,2238,-1.092511,43.235571
2019-967334,2019-08-22,000001,Vente,80000,,,CHAHARA,B040,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D0477,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,62,-1.092574,43.235722
2019-968529,2019-10-29,000001,Vente,40000,,,ELIZA,B067,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D0361,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.094916,43.232258
2019-968529,2019-10-29,000001,Vente,40000,5057,,ELIZA,B067,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D0742,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,505,-1.095095,43.232179
2019-968529,2019-10-29,000001,Vente,40000,5057,,ELIZA,B067,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D0742,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,505,-1.095095,43.232179
2019-968982,2019-11-26,000002,Vente,70000,,,ELIZA,B067,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D0994,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.095363,43.232576
2019-968982,2019-11-26,000002,Vente,70000,5060,,ELIZA,B067,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D0997,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,394,-1.095414,43.23265
2019-969254,2019-12-09,000001,Vente,,,,ELIZA,B067,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D0996,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2019-969254,2019-12-09,000001,Vente,,,,ELIZA,B067,64120,64314,Larceveau-Arros-Cibits,64,,,643140000D0998,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
