siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017887,00015,20001788700015,O,2008-12-15,,,,2018-01-16T14:35:27,true,2,,,,,MAIRIE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,4.232172,44.424386,0.91,locality,Place de la Mairie 07230 Chandolas,07053_0074,G,PLACE DE LA MAIRIE,
210700530,00012,21070053000012,O,1983-03-01,02,2019,,2021-10-27T08:06:32,true,4,,2,,PL,DE L'ABREUVOIR,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.252968,44.403185,0.85,housenumber,2 Place de l’Abreuvoir 07230 Chandolas,07053_cvt8rr_00002,G,2 PLACE DE L ABREUVOIR,
210700530,00020,21070053000020,O,1983-12-21,01,2019,,2021-10-27T08:06:32,false,3,,,,,LE VILLAGE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.24582,44.393894,0.34,street,Le Verdal 07230 Chandolas,07053_u8rt3g,G,LE VERDAL,
210700530,00046,21070053000046,O,1999-05-01,NN,,,,false,3,MAIRIE,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2003-12-31,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,4.232172,44.424386,0.91,locality,Place de la Mairie 07230 Chandolas,07053_0074,D,PLACE DE LA MAIRIE,
260702857,00012,26070285700012,O,1992-01-01,NN,,,2018-01-16T14:39:00,true,4,,,,,MAIRIE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.232172,44.424386,0.91,locality,Place de la Mairie 07230 Chandolas,07053_0074,G,PLACE DE LA MAIRIE,
290701507,00011,29070150700011,O,1991-01-01,NN,,,2019-04-05T10:54:53,true,4,MAIRIE,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,42.99Z,NAFRev2,N,4.232172,44.424386,0.91,locality,Place de la Mairie 07230 Chandolas,07053_0074,D,PLACE DE LA MAIRIE,
304853260,00012,30485326000012,O,1987-06-27,NN,,,2014-04-13T04:19:57,true,4,LIEUDIT SAOUTADOU,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
306515230,00028,30651523000028,O,,NN,,,,true,1,,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
308680297,00055,30868029700055,O,2010-01-22,,,,2016-01-10T04:32:04,true,2,,,,RUE,QUARTIER LES REYNAUDS,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,4.258175,44.406979,0.48,locality,Les Reynauds Nords 07230 Chandolas,07053_B035,G,LES REYNAUDS NORDS,
308747419,00015,30874741900015,O,1900-01-01,NN,,,2015-07-21T15:33:27,true,3,,,,,LE MOUROULET,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.251542,44.404196,0.72,street,Chemin du Mouroulet 07230 Chandolas,07053_0085,G,CHEMIN DU MOUROULET,
312265382,00027,31226538200027,O,1990-04-02,NN,,,2008-01-04T20:13:18,false,5,,,,LD,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
317803443,00058,31780344300058,O,1988-01-01,21,2019,,2021-10-27T08:20:23,false,5,,,,CHE,DU VERDAL,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2019-05-31,A,FOREZIENNE,,,,43.12B,NAFRev2,O,4.234186,44.39316,0.8,street,Chemin du Verdal 07230 Chandolas,07053_8o4uau,G,CHEMIN DU VERDAL,
319775763,00018,31977576300018,O,1980-07-01,NN,,,2012-08-27T09:45:56,false,3,,,,,HAMEAU DE MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,4.231689,44.395386,0.94,locality,Hameau de Maisonneuve 07230 Chandolas,07053_B019,G,HAMEAU DE MAISONNEUVE,
319775763,00026,31977576300026,O,2006-12-31,,,,2012-08-27T09:45:56,true,1,,,,,LES COMBES,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.21Z,NAFRev2,N,4.234735,44.414187,0.94,street,Les Combes 07230 Chandolas,07053_rgfe6i,G,LES COMBES,
320498348,00012,32049834800012,O,1980-07-02,NN,,,2019-02-26T03:43:46,true,8,,,,RUE,DE L EGLISE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.81Z,NAFRev2,N,4.230431,44.39673,0.76,street,Place de l’Eglise 07230 Chandolas,07053_0051,G,PLACE DE L EGLISE,
321046658,00035,32104665800035,O,1986-09-01,NN,,,,true,3,,,,,LA ROCHE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,70.2C,NAF1993,N,4.251103,44.402338,0.42,street,Chemin de la Croisette 07230 Chandolas,07053_0038,G,CHEMIN DE LA CROISETTE,
321957664,00014,32195766400014,O,,NN,,,,true,1,,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
327260642,00019,32726064200019,O,,,,,,true,1,,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329668263,00018,32966826300018,O,,,,,,true,1,,,,,LE TITANIC,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,6.1677955,49.3574459,0.9,poi.bar,Le Titanic (Bar) Thionville,https://osm.org/node/1863051333,G,,
329896989,00020,32989698900020,O,1999-07-09,NN,,,2006-12-15T00:25:04,false,4,,,,LD,LENGARNAYRE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.2E,NAF1993,N,4.23114,44.425754,0.94,street,Lengarnayre 07230 Chandolas,07053_tpwugw,G,LENGARNAYRE,
329896989,00038,32989698900038,O,2003-06-01,NN,,,2008-01-04T19:54:12,true,3,LE COCON,,,,L ENGARNAYRE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.232363,44.425085,0.55,street,Chemin de Lengarnayre 07230 Chandolas,07053_4q6zbe,D,CHEMIN DE LENGARNAYRE,
331708263,00024,33170826300024,O,2021-01-01,,,,2021-04-03T11:04:50,false,1,,1,,CHE,DE LA CARRIERE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,4.231668,44.399246,0.85,housenumber,1 Chemin de la Carriere 07230 Chandolas,07053_dmwgkj_00001,G,1 CHEMIN DE LA CARRIERE,
332268580,00013,33226858000013,O,1900-01-01,NN,,,2017-01-27T09:32:59,false,4,,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
332678077,00014,33267807700014,O,1985-05-17,NN,,,,true,4,,,,CHE,DU VERDAL,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,45.1B,NAFRev1,O,4.234186,44.39316,0.8,street,Chemin du Verdal 07230 Chandolas,07053_8o4uau,G,CHEMIN DU VERDAL,
334490265,00017,33449026500017,O,1986-01-01,NN,,,2006-10-27T02:38:36,true,3,,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340127356,00012,34012735600012,O,1987-01-01,02,2019,,2021-10-27T08:33:22,true,3,,4,,QUA,QUARTIER CHAMPVIEL MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341571792,00025,34157179200025,O,2002-01-19,NN,,,2021-12-28T03:46:48,true,4,MAISONNEUVE,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20B,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
341715951,00016,34171595100016,O,1987-07-01,11,2019,4399CZ,2021-10-27T08:34:35,true,4,,19,,RTE,DES PLOTS,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.251381,44.399366,0.68,street,Route des Plots 07230 Chandolas,07053_3e04w2,G,ROUTE DES PLOTS,
344408919,00019,34440891900019,O,1900-01-01,NN,,,2011-04-28T00:37:02,false,4,,,,LD,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
345148068,00058,34514806800058,O,2000-07-13,NN,,,2006-12-15T00:33:15,false,5,,,,,LENGARNAYRE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,4.23114,44.425754,0.94,street,Lengarnayre 07230 Chandolas,07053_tpwugw,G,LENGARNAYRE,
345385439,00020,34538543900020,O,,NN,,,,true,1,,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348948001,00014,34894800100014,O,,,,,,true,1,,,,,LE MOUROULET,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.06,NAP,N,4.251542,44.404196,0.72,street,Chemin du Mouroulet 07230 Chandolas,07053_0085,G,CHEMIN DU MOUROULET,
352583629,00014,35258362900014,O,1989-10-16,NN,,,2008-01-04T23:44:13,true,3,,,,,QUARTIER LE COGNAS,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.231858,44.42044,0.51,street,Quartier du Mouroulet 07230 Chandolas,07053_qf157p,G,QUARTIER DU MOUROULET,
356000828,02485,35600082802485,O,1991-01-01,NN,,,,false,3,,,,,BOURG,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2003-08-28,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,4.251848,44.402327,0.59,street,Chemin de Bourdaric 07230 Chandolas,07053_0016,G,CHEMIN DE BOURDARIC,
377625983,00038,37762598300038,O,2010-03-18,,,,2019-12-19T04:03:25,true,2,LES DENAILLES MAISONNEUVE,3,,CHE,DE LA VEGERE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,85.59A,NAFRev2,N,4.227174,44.394178,0.84,housenumber,3 Chemin de la Vegere 07230 Chandolas,07053_pehf8u_00003,G,3 CHEMIN DE LA VEGERE,
379175060,00050,37917506000050,O,2009-05-15,,,,2009-09-21T11:47:53,false,2,MAISONNEUVE,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.22Z,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,D,MAISONNEUVE,
379898919,00012,37989891900012,O,1990-11-12,NN,,,,true,1,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
380135988,00018,38013598800018,O,1990-10-01,NN,,,2008-01-05T19:50:26,true,3,,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381503887,00014,38150388700014,O,1991-01-02,NN,,,2011-10-04T05:18:09,true,7,,,,LD,MAISONNEUVE  COMBE DE LOUB,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
384075503,00019,38407550300019,O,1992-01-01,NN,,,2010-04-18T06:00:58,true,6,,,,,LE MOUROULET,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,93.29Z,NAFRev2,O,4.251542,44.404196,0.72,street,Chemin du Mouroulet 07230 Chandolas,07053_0085,G,CHEMIN DU MOUROULET,
384730909,00015,38473090900015,O,1985-06-12,NN,,,2021-11-16T08:42:29,false,5,,,,,DOMAINE DE LA ROCHE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,88.99B,NAFRev2,O,4.258511,44.406575,0.44,street,Route de la Font d’Avene 07230 Chandolas,07053_ejwut6,G,ROUTE DE LA FONT D AVENE,
384850459,00023,38485045900023,O,2000-07-15,NN,,,2011-04-23T07:44:34,false,4,,,,QUA,LES REYNAUDS,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,43.99C,NAFRev2,O,4.258175,44.406979,0.69,locality,Les Reynauds Nords 07230 Chandolas,07053_B035,G,LES REYNAUDS NORDS,
384850459,00031,38485045900031,O,2010-10-18,01,2019,4399CZ,2022-02-05T13:37:12,true,2,QUA LES REYNAUDS NORDS,16,,CHE,DES CASSES,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,DEREGNAUCOURT SERGE,43.99C,NAFRev2,N,4.25539,44.406387,0.84,housenumber,16 Chemin des Casses 07230 Chandolas,07053_0025_00016,G,16 CHEMIN DES CASSES,
386011860,00015,38601186000015,O,,NN,,,,true,1,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,62.41,NAP,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
386016737,00010,38601673700010,O,,,,,,true,1,,,,LD,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
386113583,00010,38611358300010,O,,,,,,true,1,,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
386211130,00011,38621113000011,O,1962-01-01,NN,,,2012-07-28T11:42:37,true,4,,,,LD,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
386510549,00010,38651054900010,O,1964-01-01,NN,,,,true,1,,,,LD,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,70.2C,NAF1993,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
386512214,00019,38651221400019,O,,,,,,true,1,,,,LD,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
386713200,00015,38671320000015,O,,,,,,true,1,,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
386910640,00013,38691064000013,O,,NN,,,,true,1,,,,LD,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
387210784,00022,38721078400022,O,,NN,,,,true,1,,,,LD,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
387211568,00028,38721156800028,O,,NN,,,,true,1,,,,LD,MAISONNEUVE  COMBE DE LOUB,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
390311371,00012,39031137100012,O,1980-01-01,NN,,,2008-01-04T23:38:22,true,3,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
390403848,00018,39040384800018,O,1993-03-01,NN,,,2006-11-25T12:02:01,false,6,MAISONNEUVE,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.1G,NAFRev1,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,D,MAISONNEUVE,
390963593,00012,39096359300012,O,1993-02-01,,,,2006-11-25T12:04:41,true,4,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
390998227,00016,39099822700016,O,1954-11-10,NN,,,2016-12-13T09:47:34,true,4,,,,,LES REYNAUDS,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.50Z,NAFRev2,N,4.258175,44.406979,0.92,locality,Les Reynauds Nords 07230 Chandolas,07053_B035,G,LES REYNAUDS NORDS,
391051562,00018,39105156200018,O,,,,,,true,1,,,,,LES MARTINS,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.241182,44.420776,0.94,street,Les Martins 07230 Chandolas,07053_4joptv,G,LES MARTINS,
394427421,00018,39442742100018,O,1993-01-01,NN,,,,true,4,,,,,LE PAZANAN,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397468794,00011,39746879400011,O,1900-01-01,NN,,,2011-04-28T01:00:01,false,3,,,,,GRANDE RUE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.2A,NAF1993,N,4.252997,44.403807,0.5,street,Rue de la Ferrage 07230 Chandolas,07053_lcbkl8,G,RUE DE LA FERRAGE,
397468794,00029,39746879400029,O,1999-05-22,NN,,,2008-01-04T18:28:22,true,3,COROSOL,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
397599820,00016,39759982000016,O,1994-07-02,NN,,,,true,1,,,,,LENGARNAYRE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,4.23114,44.425754,0.94,street,Lengarnayre 07230 Chandolas,07053_tpwugw,G,LENGARNAYRE,
399693902,00021,39969390200021,O,1998-01-01,NN,,,2018-09-29T12:26:04,true,6,,,,,LES MARTINS,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.45Z,NAFRev2,N,4.241182,44.420776,0.94,street,Les Martins 07230 Chandolas,07053_4joptv,G,LES MARTINS,
401558523,00023,40155852300023,O,2007-07-06,,,,2013-05-15T10:29:46,true,3,PEPIT ART,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03B,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
402793897,00016,40279389700016,O,1995-08-25,NN,,,2008-01-04T20:10:12,true,3,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
404681389,00031,40468138900031,O,2006-01-01,NN,,,2021-05-29T08:49:32,true,6,,,,,LES DENAILLES MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,63.11Z,NAFRev2,N,4.231103,44.39675,0.53,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
404716888,00015,40471688800015,O,1996-04-02,02,2019,5610CQ,2021-10-27T08:30:48,true,4,LENGARNAYRE,6,,CHE,DES MARTINS,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2020-11-13,A,AUBERGE LES MURETS,,,,55.10Z,NAFRev2,O,4.239917,44.420902,0.67,street,Hameau des Martins 07230 Chandolas,07053_B020,G,HAMEAU DES MARTINS,
405312984,00017,40531298400017,O,1990-05-01,NN,,,2021-06-09T07:35:23,true,5,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,01.61Z,NAFRev2,O,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
405320565,00030,40532056500030,O,2017-01-01,,,,2018-12-07T03:47:20,false,2,,22,,,CHEMIN DES CASSES,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,4.256465,44.406109,0.94,housenumber,22 Chemin des Casses 07230 Chandolas,07053_0025_00022,G,22 CHEMIN DES CASSES,
407731561,00012,40773156100012,O,1989-01-01,NN,,,2008-01-04T20:58:58,true,4,MAISONNEUVE,,,,,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,D,MAISONNEUVE,
411748403,00036,41174840300036,O,2014-09-01,,,,2022-01-23T18:00:45,true,3,MAISONNEUVE,6,,CHE,DU GOUR DE MUZY,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,4.230664,44.394986,0.86,housenumber,6 Chemin du Gour de Muzy 07230 Chandolas,07053_0064_00006,G,6 CHEMIN DU GOUR DE MUZY,
412199143,00014,41219914300014,O,1991-04-01,NN,,,2008-01-04T22:12:05,true,3,,,,,LE VILLAGE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.24582,44.393894,0.34,street,Le Verdal 07230 Chandolas,07053_u8rt3g,G,LE VERDAL,
417696499,00017,41769649900017,O,1998-01-01,NN,,,2013-07-08T11:33:14,true,5,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2013-06-15,A,LA RESIDENCE DU CHASSEZAC,,,LA RESIDENCE DU CHASSEZAC,56.30Z,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
418414249,00015,41841424900015,O,1998-03-16,NN,,,,true,1,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2C,NAF1993,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
418563177,00017,41856317700017,O,1998-03-17,,,,2007-01-18T09:40:22,true,3,,,,,LE VILLAGE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,01.2C,NAF1993,N,4.24582,44.393894,0.34,street,Le Verdal 07230 Chandolas,07053_u8rt3g,G,LE VERDAL,
419120001,00013,41912000100013,O,1997-01-01,NN,,,2016-01-12T00:20:14,true,3,,,,,LENGARNEYRE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.23114,44.425754,0.7,street,Lengarnayre 07230 Chandolas,07053_tpwugw,G,LENGARNAYRE,
419281027,00047,41928102700047,O,2017-02-01,,,,2022-01-14T03:47:45,true,2,HAMEAU DE MAISONNEUVE,3,,PL,DE L EGLISE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2021-12-31,F,MAISON D ACCUEIL LA RENARDIERE,,,,68.20A,NAFRev2,N,4.23051,44.396739,0.83,housenumber,3 Place de l’Eglise 07230 Chandolas,07053_0051_00003,G,3 PLACE DE L EGLISE,
419480991,00019,41948099100019,O,1998-05-05,NN,,,2008-01-04T23:37:23,true,3,CENTRE EQUESTRE DES COMBES,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
420095846,00010,42009584600010,O,1998-03-27,NN,,,2019-12-09T09:56:13,true,3,,,,,LES MARTINS,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.241182,44.420776,0.94,street,Les Martins 07230 Chandolas,07053_4joptv,G,LES MARTINS,
421929506,00028,42192950600028,O,2020-11-21,,,,2021-03-16T08:35:36,true,1,,,,,22 CHEMIN DES CASSES - QUARTIER,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2020-11-21,A,,,,,68.20B,NAFRev2,N,4.2535,44.404271,0.34,street,Qrt les Casses 07230 Chandolas,07053_0026,G,QRT LES CASSES,
422216762,00027,42221676200027,O,2010-12-01,,,2341ZZ,2015-03-17T00:55:50,false,2,,,,,PEPINIERE  D ENTREPRISES,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,23.41Z,NAFRev2,N,2.1014113,48.7019979,0.91,poi.company,Pépinière d'entreprises Gif-sur-Yvette,https://osm.org/way/63449403,G,,
422344689,00019,42234468900019,O,1999-04-02,NN,,,2006-11-25T16:22:25,true,4,,,,LD,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
424763258,00011,42476325800011,O,1999-10-05,,,,,true,1,,,,RUE,DE L'EGLISE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,4.230431,44.39673,0.76,street,Place de l’Eglise 07230 Chandolas,07053_0051,G,PLACE DE L EGLISE,
424969319,00021,42496931900021,O,2007-01-01,,,,2008-10-14T05:02:41,true,3,D ABRIGON FREDERIC PDT,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
424980464,00012,42498046400012,O,1999-10-26,,,,,false,3,MAISONNEUVE,,,RUE,DE L'EGLISE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,71.2E,NAF1993,N,4.230431,44.39673,0.76,street,Place de l’Eglise 07230 Chandolas,07053_0051,G,PLACE DE L EGLISE,
427535281,00013,42753528100013,O,1979-01-01,NN,,,2018-12-10T18:20:03,true,4,,,,LD,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,90.01Z,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
430184994,00019,43018499400019,O,2000-01-10,01,2019,,2021-10-27T08:09:49,true,3,,,,,LES MARTINS,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.241182,44.420776,0.94,street,Les Martins 07230 Chandolas,07053_4joptv,G,LES MARTINS,
431107242,00015,43110724200015,O,1976-01-01,NN,,,,true,1,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
431107614,00015,43110761400015,O,1984-01-01,NN,,,2008-01-04T18:02:32,true,3,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
431107622,00018,43110762200018,O,1984-01-01,NN,,,2008-01-04T18:02:32,true,3,,,,,MAISONNEUVE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.231103,44.39675,0.94,street,Maisonneuve 07230 Chandolas,07053_rtn07p,G,MAISONNEUVE,
432431054,00027,43243105400027,O,2018-02-14,,,,2021-02-23T13:13:38,true,1,,2,,CHE,DE LA CARRIERE,07230,CHANDOLAS,,,07053,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,88.99B,NAFRev2,N,4.23154,44.399302,0.85,housenumber,2 Chemin de la Carriere 07230 Chandolas,07053_dmwgkj_00002,G,2 CHEMIN DE LA CARRIERE,