siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102349,00011,21010234900011,O,1983-03-01,01,2020,,2022-08-29T09:05:37,true,3,HOTEL DE VILLE,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210102349,00029,21010234900029,O,1997-01-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,5.719634,45.796565,0.91,street,Rue de la Mairie 01300 Marignieu,01234_0111,D,RUE DE LA MAIRIE,
210102349,00037,21010234900037,O,1997-01-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.719634,45.796565,0.91,street,Rue de la Mairie 01300 Marignieu,01234_0111,D,RUE DE LA MAIRIE,
260103098,00018,26010309800018,O,1987-01-01,NN,,,2016-07-23T12:28:42,true,4,MAIRIE,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.719634,45.796565,0.91,street,Rue de la Mairie 01300 Marignieu,01234_0111,D,RUE DE LA MAIRIE,
270100712,00016,27010071200016,O,,,,,,true,1,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300010121,00022,30001012100022,O,,NN,,,,true,1,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306437591,00028,30643759100028,O,2022-05-31,,,,2022-11-10T09:07:03,true,1,,94,,IMP,DU PUIT POGNIOT,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,35.11Z,NAFRev2,N,5.720866,45.798292,0.78,housenumber,94 Impasse du Puits Pogniot 01300 Marignieu,01234_riedxr_00094,G,94 IMPASSE DU PUITS POGNIOT,
307616961,00016,30761696100016,O,1976-01-01,NN,,,,true,1,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
311679005,00018,31167900500018,O,1977-01-01,NN,,4312BA,2015-03-17T00:12:40,true,4,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
312723802,00038,31272380200038,O,2009-05-17,,,,2012-11-09T00:15:19,false,2,,,,,PLACE DE L'EGLISE,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,47.89Z,NAFRev2,N,5.722176,45.797849,0.93,street,Place de l’Eglise 01300 Marignieu,01234_0045,G,PLACE DE L EGLISE,
312723802,00046,31272380200046,O,2011-04-21,,,,2015-06-17T04:29:18,true,2,,,,,LE BOURG,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316111095,00014,31611109500014,O,1979-01-01,NN,,,2010-06-03T05:42:07,true,3,MARIGNIEU,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.717754,45.798005,0.93,municipality,Marignieu,01234,D,MARIGNIEU,
329200976,00010,32920097600010,O,,NN,,,2007-01-18T09:18:39,true,1,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,1986-02-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334765708,00014,33476570800014,O,1986-02-05,02,2020,,2022-08-29T09:24:00,true,4,,121,,RUE,DU LAVOIR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,5.720872,45.796599,0.94,housenumber,121 Rue du Lavoir 01300 Marignieu,01234_0100_00121,G,121 RUE DU LAVOIR,
338084569,00015,33808456900015,O,,NN,,,,true,1,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,02.20,NAP,N,,,0,,,,,,
343619854,00064,34361985400064,O,1988-01-01,NN,,,2019-10-09T14:26:56,false,4,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
347970402,00017,34797040200017,O,1987-12-30,NN,,,2008-02-21T03:47:47,true,6,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
347970584,00012,34797058400012,O,1987-12-30,NN,,,,true,1,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
397598467,00041,39759846700041,O,2021-10-01,,,,2022-02-05T13:37:20,true,1,,33,,IMP,DE BEYMONT,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.13Z,NAFRev2,N,5.718639,45.797761,0.83,housenumber,33 Impasse de Beymont 01300 Marignieu,01234_0010_00033,G,33 IMPASSE DE BEYMONT,
398990283,00010,39899028300010,O,,NN,,,,true,1,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404191629,00017,40419162900017,O,1996-03-01,NN,,1623ZZ,2017-04-21T08:47:22,false,6,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
404191629,00025,40419162900025,O,2017-01-15,,,4391AZ,2021-07-09T19:45:02,true,2,,173,,RUE,DU FOUR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BOIS DURAND,43.91A,NAFRev2,N,5.721379,45.797594,0.94,housenumber,173 Rue du Four 01300 Marignieu,01234_0070_00173,G,173 RUE DU FOUR,
417990595,00015,41799059500015,O,1998-01-01,NN,,,2009-06-27T08:53:27,true,3,CHEZ MONSIEUR ERIC ANGELOT,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
418852679,00012,41885267900012,O,1991-01-01,NN,,,2008-01-04T23:27:34,true,3,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423379098,00027,42337909800027,O,2003-04-15,NN,,,2016-12-14T08:34:38,true,4,,,,,CHEF LIEU,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,90.01Z,NAFRev2,N,5.712175,45.799017,0.46,street,Chemin de la Croix 01300 Marignieu,01234_u40j83,G,CHEMIN DE LA CROIX,
425039203,00020,42503920300020,O,2010-05-01,,,,2021-02-23T11:47:22,true,1,,50,,,RUELLE DES GRANGES,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.89Z,NAFRev2,N,5.721587,45.797235,0.93,housenumber,50 Ruelle des Granges 01300 Marignieu,01234_0080_00050,G,50 RUELLE DES GRANGES,
425039203,00038,42503920300038,O,2013-09-30,,,,2014-12-12T15:49:42,false,1,,50,,RLE,DES GRANGES,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,35.11Z,NAFRev2,N,5.721587,45.797235,0.83,housenumber,50 Ruelle des Granges 01300 Marignieu,01234_0080_00050,G,50 RUELLE DES GRANGES,
428888242,00016,42888824200016,O,1989-01-01,NN,,,2006-11-25T16:45:16,true,3,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
430167486,00017,43016748600017,O,2000-04-03,NN,,,2008-11-08T01:52:57,true,3,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
433222338,00017,43322233800017,O,2000-10-01,NN,,,2014-07-08T02:11:01,true,5,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
434737342,00015,43473734200015,O,2001-02-12,NN,,,2018-06-15T16:16:14,true,3,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435064795,00014,43506479500014,O,1998-01-01,NN,,,2006-10-31T01:52:54,false,3,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
448159665,00018,44815966500018,O,2003-03-31,11,2020,4399CZ,2022-08-29T09:02:21,true,3,,226,,CHE,DES ROUTES,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.717915,45.798307,0.83,housenumber,226 Chemin des Routes 01300 Marignieu,01234_b7qjbv_00226,G,226 CHEMIN DES ROUTES,
449051580,00016,44905158000016,O,2003-06-16,NN,,,2014-07-08T02:37:12,true,5,,,,,LE BOURG,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481346336,00029,48134633600029,O,2009-11-12,,,,2012-12-19T09:11:45,false,2,,,,,LE BOURG PLACE DE L'EGLISE,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.11Z,NAFRev2,N,5.722176,45.797849,0.66,street,Place de l’Eglise 01300 Marignieu,01234_0045,G,PLACE DE L EGLISE,
481346336,00037,48134633600037,O,2012-11-19,,,2511ZZ,2018-07-02T09:13:50,false,2,,254,,RUE,DU FOUR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,GENTIN,25.12Z,NAFRev2,N,5.722282,45.797686,0.94,housenumber,254 Rue du Four 01300 Marignieu,01234_0070_00254,G,254 RUE DU FOUR,
488756032,00014,48875603200014,O,2006-03-06,,,9521ZZ,2020-02-29T04:14:26,true,3,LA CURIA,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,95.21Z,NAFRev2,N,5.719758,45.797174,0.41,street,Rue de la Citerne 01300 Marignieu,01234_0020,D,RUE DE LA CITERNE,
488806514,00029,48880651400029,O,2020-08-01,,,,2021-02-23T13:53:37,true,1,,27,,CHE,DE LA CROIX,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,5.712096,45.799305,0.84,housenumber,27 Chemin de la Croix 01300 Marignieu,01234_u40j83_00027,G,27 CHEMIN DE LA CROIX,
489086728,00016,48908672800016,O,2006-02-23,,,,2013-04-10T03:46:40,true,3,,,,,LE BOURG,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492939095,00013,49293909500013,O,2006-12-15,NN,,4520AB,2019-06-14T03:41:35,true,3,LE BOURG,,,,LE BOURG,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501931489,00014,50193148900014,O,2008-01-01,,,,2010-11-05T05:34:51,false,2,CHEF LIEU,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.03A,NAFRev2,N,5.712175,45.799017,0.46,street,Chemin de la Croix 01300 Marignieu,01234_u40j83,D,CHEMIN DE LA CROIX,
508174869,00026,50817486900026,O,2013-04-13,,,,2019-11-26T15:56:28,true,2,CHEZ M DUFAYARD,18,,IMP,DU PUITS,01300,MARIGNIEU,,POIRIN,01234,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,85.60Z,NAFRev2,N,5.711518,45.799905,0.82,housenumber,18 Impasse du Puits 01300 Marignieu,01234_g6l80w_00018,G,18 IMPASSE DU PUITS,
525283644,00017,52528364400017,O,2010-10-01,,,,2015-05-28T09:06:58,true,2,,,,,POIRIN,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,N,5.711248,45.800506,0.93,street,Poirin 01300 Marignieu,01234_pmkb4o,G,POIRIN,
533296984,00032,53329698400032,O,2023-01-02,,,4312AZ,2023-01-09T11:11:56,true,1,,103,,,RUE DE L EGLISE,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,CHRISTOPHE TP,43.12A,NAFRev2,N,5.721876,45.798123,0.94,housenumber,103 Rue de l’Eglise 01300 Marignieu,01234_0050_00103,G,103 RUE DE L EGLISE,
534759477,00019,53475947700019,O,2011-09-19,,,,2020-12-18T09:53:41,false,2,,28,,RLE,DES GRANGES,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.01Z,NAFRev2,N,5.721169,45.797056,0.83,housenumber,28 Ruelle des Granges 01300 Marignieu,01234_0080_00028,G,28 RUELLE DES GRANGES,
788042091,00017,78804209100017,O,,,,,,true,1,,,,,,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789534252,00018,78953425200018,O,2012-11-14,,,,2017-01-30T14:52:17,false,2,,22,,CHE,DE LA CROIX HAMEAU POIRIN,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.39Z,NAFRev2,N,5.716875,45.798046,0.36,street,Rte de Poirin 01300 Marignieu,01234_0cdcrg,G,RTE DE POIRIN,
791670300,00049,79167030000049,O,2023-09-20,,,,2023-09-19T14:40:51,false,1,POLLIEU,,,CHE,DU MANOIR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2023-09-20,A,,,,,68.20A,NAFRev2,N,5.720703,45.796547,0.48,street,Rue du Lavoir 01300 Marignieu,01234_0100,G,RUE DU LAVOIR,
795214113,00016,79521411300016,O,2013-09-01,,,9602AB,2015-03-18T01:40:49,false,2,,173,,RUE,DU FOUR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2014-01-01,F,L'ATELIER COIFFURE,,,L'ATELIER COIFFURE,96.02A,NAFRev2,N,5.721379,45.797594,0.94,housenumber,173 Rue du Four 01300 Marignieu,01234_0070_00173,G,173 RUE DU FOUR,
814044277,00014,81404427700014,O,2014-08-18,,,,2015-10-12T16:32:15,true,1,,28,,,RUELLE DES GRANGES,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,94.99Z,NAFRev2,N,5.721169,45.797056,0.93,housenumber,28 Ruelle des Granges 01300 Marignieu,01234_0080_00028,G,28 RUELLE DES GRANGES,
814676409,00018,81467640900018,P,2015-11-01,,,,2016-08-31T03:13:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNIEU,,[ND],01234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
820688372,00011,82068837200011,O,2016-04-20,,,,2018-09-24T11:36:03,true,1,,226,,CHE,DES ROUTES,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,68.20B,NAFRev2,N,5.717915,45.798307,0.83,housenumber,226 Chemin des Routes 01300 Marignieu,01234_b7qjbv_00226,G,226 CHEMIN DES ROUTES,
821123882,00010,82112388200010,O,2016-06-15,,,,2019-04-12T03:58:56,false,2,,119,,RUE,DE LA MAIRIE,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.719665,45.796602,0.94,housenumber,119 Rue de la Mairie 01300 Marignieu,01234_0111_00119,G,119 RUE DE LA MAIRIE,
822583589,00020,82258358900020,O,2020-02-03,,,,2020-02-25T03:41:05,true,1,,138,,RUE,DU FOUR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,68.20B,NAFRev2,N,5.720944,45.79727,0.94,housenumber,138 Rue du Four 01300 Marignieu,01234_0070_00138,G,138 RUE DU FOUR,
822622346,00028,82262234600028,O,2022-08-30,,,,2023-04-03T11:10:36,true,1,,,,,96 RUE DE LA MAIRIE,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,96.09Z,NAFRev2,N,5.719537,45.796661,0.94,housenumber,96 Rue de la Mairie 01300 Marignieu,01234_0111_00096,G,96 RUE DE LA MAIRIE,
823164330,00032,82316433000032,O,2021-10-01,,,,2023-05-17T03:38:12,true,3,,242,,RUE,DU FOUR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,VALY NET,81.21Z,NAFRev2,N,5.722137,45.797675,0.94,housenumber,242 Rue du Four 01300 Marignieu,01234_0070_00242,G,242 RUE DU FOUR,
840821953,00022,84082195300022,O,2018-07-07,,,,2019-08-07T12:37:38,false,1,,33,,IMP,DE BEYMONT,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,68.20A,NAFRev2,N,5.718639,45.797761,0.83,housenumber,33 Impasse de Beymont 01300 Marignieu,01234_0010_00033,G,33 IMPASSE DE BEYMONT,
840821953,00030,84082195300030,O,2021-04-01,,,,2022-06-08T16:33:14,false,1,,110,,RUE,DU LAVOIR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,5.720604,45.796555,0.94,housenumber,110 Rue du Lavoir 01300 Marignieu,01234_0100_00110,G,110 RUE DU LAVOIR,
848379012,00018,84837901200018,P,2019-02-14,,,,2019-02-18T11:48:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNIEU,,[ND],01234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-14,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
848379012,00026,84837901200026,P,2022-06-15,,,,2022-10-11T14:15:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNIEU,,[ND],01234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-24,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
852364322,00010,85236432200010,O,2019-03-20,,,,2019-07-12T03:58:35,true,1,,24,,RUE,DE LA CITERNE,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,01.21Z,NAFRev2,N,5.720166,45.797052,0.94,housenumber,24 Rue de la Citerne 01300 Marignieu,01234_0020_00024,G,24 RUE DE LA CITERNE,
877623314,00029,87762331400029,O,2022-09-30,,,2341ZZ,2023-04-03T11:19:57,true,1,,69,,RUE,DU LAVOIR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2022-09-30,A,POTERIE AU GRES DU TEMPS,,,AU GRES DU TEMPS,23.41Z,NAFRev2,N,5.720768,45.797057,0.94,housenumber,69 Rue du Lavoir 01300 Marignieu,01234_0100_00069,G,69 RUE DU LAVOIR,
883981532,00012,88398153200012,O,2020-06-05,,,,2020-12-08T20:00:28,true,1,,138,,RUE,DU FOUR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2020-06-05,A,LE CLOS BO-M,,,LE CLOS BO-M,55.20Z,NAFRev2,N,5.720944,45.79727,0.94,housenumber,138 Rue du Four 01300 Marignieu,01234_0070_00138,G,138 RUE DU FOUR,
889464111,00018,88946411100018,O,2020-10-01,,,4334ZC,2020-10-01T04:02:18,true,1,,187,,RTE,DE FLAXIEU,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,MSEA,43.31Z,NAFRev2,N,5.722495,45.796251,0.84,housenumber,187 Route de Flaxieu 01300 Marignieu,01234_9mdh6u_00187,G,187 ROUTE DE FLAXIEU,
898787064,00028,89878706400028,P,2021-10-01,,,4331ZA,2023-06-03T12:34:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNIEU,,[ND],01234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-11,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
907772586,00018,90777258600018,O,2021-04-01,,,,2022-06-17T08:36:07,true,1,,110,,RUE,DU LAVOIR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20A,NAFRev2,N,5.720604,45.796555,0.94,housenumber,110 Rue du Lavoir 01300 Marignieu,01234_0100_00110,G,110 RUE DU LAVOIR,
908835838,00016,90883583800016,O,2021-12-09,,,1629ZA,2022-01-06T03:51:46,true,1,,107,,RUE,DU FOUR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,L'ATELIER D' ELIMEE,16.29Z,NAFRev2,N,5.720441,45.797584,0.94,housenumber,107 Rue du Four 01300 Marignieu,01234_0070_00107,G,107 RUE DU FOUR,
912703154,00019,91270315400019,O,2022-05-16,,,9602BB,2023-02-22T03:48:17,true,2,,28,,IMP,DU MUT,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2023-02-02,F,,,,ROSE POUDRE,96.02B,NAFRev2,N,5.721351,45.798322,0.8,housenumber,28 Impasse du Mut 01300 Marignieu,01234_0120_00028,G,28 IMPASSE DU MUT,
912858115,00021,91285811500021,O,2015-08-15,,,,2022-06-04T13:36:45,false,1,,89,,RUE,DE L'EGLISE,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,47.99A,NAFRev2,N,5.721711,45.798135,0.94,housenumber,89 Rue de l’Eglise 01300 Marignieu,01234_0050_00089,G,89 RUE DE L EGLISE,
913006870,00012,91300687000012,O,2022-04-14,,,,2022-04-29T19:38:51,true,1,,173,,RUE,DU FOUR,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,94.99Z,NAFRev2,N,5.721379,45.797594,0.94,housenumber,173 Rue du Four 01300 Marignieu,01234_0070_00173,G,173 RUE DU FOUR,
915084198,00018,91508419800018,P,2022-06-13,,,,2022-07-01T08:34:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNIEU,,[ND],01234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
923438196,00019,92343819600019,O,2023-03-27,,,,2023-04-26T03:36:49,true,1,,24,,RUE,DE LA CITERNE,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,94.99Z,NAFRev2,N,5.720166,45.797052,0.94,housenumber,24 Rue de la Citerne 01300 Marignieu,01234_0020_00024,G,24 RUE DE LA CITERNE,
978524387,00013,97852438700013,O,2023-08-15,,,,2023-09-02T14:43:13,true,1,,74,,IMP,DU PUITS POGNIOT,01300,MARIGNIEU,,,01234,,,,,,,,,,,,,,,,,,,2023-08-15,A,,,,BARBIER BAPTISTE,47.91A,NAFRev2,N,5.720912,45.798213,0.86,housenumber,74 Impasse du Puits Pogniot 01300 Marignieu,01234_riedxr_00074,G,74 IMPASSE DU PUITS POGNIOT,
