siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400531,00010,21640053100010,O,1983-03-01,01,2020,,2022-08-29T09:08:18,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400506,00017,26640050600017,O,1983-03-01,NN,,,2019-04-15T14:44:23,true,4,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305470072,00011,30547007200011,O,1985-12-31,NN,,,2013-12-23T15:54:18,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323881805,00010,32388180500010,O,1982-02-18,NN,,,2008-01-04T18:51:05,true,5,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332068097,00010,33206809700010,O,1984-06-15,NN,,,2014-06-14T02:31:10,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332068097,00028,33206809700028,O,2007-01-01,,,,2021-02-23T10:51:57,false,2,,5,,RTE,DE SEDZERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-0.158428,43.315324,0.83,housenumber,5 Route de Sedzere 64420 Arrien,64053_0055_00005,G,5 ROUTE DE SEDZERE,
332068097,00036,33206809700036,O,2011-12-01,,,,2013-05-28T14:39:33,false,1,RD 42,5,,RTE,DE SEDZERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,-0.158428,43.315324,0.83,housenumber,5 Route de Sedzere 64420 Arrien,64053_0055_00005,G,5 ROUTE DE SEDZERE,
332320001,00016,33232000100016,O,1985-02-15,NN,,,2019-08-07T03:42:25,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333614386,00014,33361438600014,O,,NN,,,,true,1,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,01.70,NAP,N,,,0,,,,,,
341031243,00015,34103124300015,O,1987-03-25,NN,,,2017-05-12T11:38:20,true,4,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
343054946,00011,34305494600011,O,1988-01-10,NN,,,2019-05-09T11:13:38,true,3,,1,,RTE,DE MORLAAS,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.165076,43.323012,0.83,housenumber,1 Route de Morlaas 64420 Arrien,64053_0045_00001,G,1 ROUTE DE MORLAAS,
344468012,00028,34446801200028,O,1991-01-01,NN,,,2021-02-23T10:59:29,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353212319,00027,35321231900027,O,1995-10-01,NN,,,2008-01-04T23:51:45,true,3,,9,,CHE,DU MOULIN,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.176097,43.315324,0.82,housenumber,9 Chemin du Moulin 64420 Arrien,64053_0048_00009,G,9 CHEMIN DU MOULIN,
380916247,00022,38091624700022,O,,NN,,,,true,1,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
381256726,00013,38125672600013,O,1991-01-01,NN,,,2014-06-14T00:25:42,true,6,,,,RTE,DE SEDZERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.31Z,NAFRev2,O,-0.162952,43.319955,0.82,street,Route de Sedzere 64420 Arrien,64053_0055,G,ROUTE DE SEDZERE,
381730647,00017,38173064700017,O,1991-03-15,NN,,,2008-09-19T09:11:16,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383071933,00014,38307193300014,O,1991-09-01,,,,,true,1,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
383302288,00022,38330228800022,O,2016-01-04,,,,2018-04-24T03:51:30,false,2,,20,,CHE,LABEROU,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,NADINE GONTHIER NJI,47.64Z,NAFRev2,N,-0.153297,43.308005,0.87,housenumber,20 Chemin de Laberou 64420 Arrien,64053_0035_00020,G,20 CHEMIN DE LABEROU,
391460649,00018,39146064900018,O,1993-02-28,NN,,,2008-01-04T23:53:01,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394160576,00739,39416057600739,O,1994-07-01,,,,2018-03-02T14:09:34,false,1,,6,,RTE,DE MONTANER,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.161568,43.32224,0.72,street,Route de Montaner 64420 Arrien,64053_0043,G,ROUTE DE MONTANER,
410750566,00011,41075056600011,O,1983-09-01,NN,,,2016-09-22T04:49:52,true,5,,,,QUA,CROIX D'ARRIEN,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,01.61Z,NAFRev2,N,-0.160115,43.313416,0.42,street,Chemin de la Cote de Lahore 64420 Arrien,64053_0020,G,CHEMIN DE LA COTE DE LAHORE,
411079841,00010,41107984100010,O,1990-11-01,NN,,,,true,1,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413963174,00011,41396317400011,O,1983-01-01,NN,,,2008-01-04T22:41:12,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419177936,00012,41917793600012,O,1982-12-31,NN,,,2015-02-26T03:44:53,true,4,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419177944,00016,41917794400016,O,1982-12-31,NN,,,2016-01-12T00:20:15,true,4,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420408213,00015,42040821300015,O,1998-08-18,,,,,true,1,,11,,CHE,DU PRESBYTERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,70.2C,NAF1993,N,-0.159555,43.309568,0.85,housenumber,11 Chemin du Presbytere 64420 Arrien,64053_0053_00011,G,11 CHEMIN DU PRESBYTERE,
421338674,00011,42133867400011,O,1998-12-01,NN,,,2019-12-20T14:57:05,true,5,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425216231,00018,42521623100018,O,1980-01-01,NN,,,2018-11-08T14:56:21,true,4,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425216249,00010,42521624900010,O,1974-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425216256,00015,42521625600015,O,1972-01-01,NN,,,,true,1,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429875297,00013,42987529700013,O,2000-01-01,NN,,,2008-01-05T01:45:01,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435279864,00019,43527986400019,O,2001-03-01,NN,,,2013-02-07T04:04:56,true,3,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435280771,00021,43528077100021,O,2014-01-01,,,,2021-02-23T13:17:26,true,1,,2,,RTE,DE SOUMOULOU,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.15551,43.310072,0.84,housenumber,2 Route de Soumoulou 64420 Arrien,64053_0058_00002,G,2 ROUTE DE SOUMOULOU,
445391618,00011,44539161800011,O,1996-04-05,NN,,,2012-07-28T16:46:47,true,4,,17,,CHE,DU GABAS,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.171439,43.307644,0.82,housenumber,17 Chemin du Gabas 64420 Arrien,64053_0033_00017,G,17 CHEMIN DU GABAS,
478899925,00018,47889992500018,O,1999-09-15,NN,,,2010-04-18T10:51:55,false,5,,17,,RTE,DE SEDZERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,85.59B,NAFRev2,O,-0.164193,43.321797,0.84,housenumber,17 Route de Sedzere 64420 Arrien,64053_0055_00017,G,17 ROUTE DE SEDZERE,
479179574,00021,47917957400021,O,2009-01-01,,,,2009-07-02T09:53:57,false,1,,6,,CHE,DARTEUIL,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.20Z,NAFRev2,N,-0.167506,43.311072,0.64,housenumber,6 Chemin Dartouil 64420 Arrien,64053_0023_00006,G,6 CHEMIN DARTOUIL,
479671588,00016,47967158800016,O,2005-01-01,,,,2008-01-05T04:07:36,true,2,,17,,CHE,DU GABAS,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.171439,43.307644,0.82,housenumber,17 Chemin du Gabas 64420 Arrien,64053_0033_00017,G,17 CHEMIN DU GABAS,
479671588,00032,47967158800032,O,2016-01-01,,,,2021-02-23T13:42:17,false,1,,17,,CHE,DU GABAS,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.171439,43.307644,0.82,housenumber,17 Chemin du Gabas 64420 Arrien,64053_0033_00017,G,17 CHEMIN DU GABAS,
482153939,00012,48215393900012,O,2004-01-01,NN,,,2008-01-05T00:41:59,true,3,,1,,CHE,DE LAPICHAROTTE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.160278,43.312685,0.78,housenumber,1 Chemin de la Picharotte 64420 Arrien,64053_0050_00001,G,1 CHEMIN DE LA PICHAROTTE,
499675767,00028,49967576700028,O,2009-07-01,,,,2009-07-03T05:25:52,true,1,,1,,RTE,DE MORLAAS,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.18Z,NAFRev2,N,-0.165076,43.323012,0.83,housenumber,1 Route de Morlaas 64420 Arrien,64053_0045_00001,G,1 ROUTE DE MORLAAS,
502368079,00013,50236807900013,O,2008-04-01,,,,2008-02-05T05:59:06,true,1,,8,,RTE,D ESLOURENTIES,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,-0.155665,43.310791,0.85,housenumber,8 Route d’Eslourenties 64420 Arrien,64053_0030_00008,G,8 ROUTE D ESLOURENTIES,
502954787,00029,50295478700029,O,2014-01-01,,,,2013-11-21T03:33:58,false,1,,16,,RTE,DE SEDZERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.163684,43.32116,0.84,housenumber,16 Route de Sedzere 64420 Arrien,64053_0055_00016,G,16 ROUTE DE SEDZERE,
504213596,00019,50421359600019,O,2008-04-15,,,,2008-05-19T09:52:49,true,1,,,,RTE,DE SOUMOULOU,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.41Z,NAFRev2,N,-0.15573,43.309846,0.83,street,Route de Soumoulou 64420 Arrien,64053_0058,G,ROUTE DE SOUMOULOU,
517796694,00019,51779669400019,O,2010-01-01,,,,2012-06-11T14:08:55,true,1,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
517796694,00027,51779669400027,O,2017-02-01,,,,2021-02-23T15:28:34,false,1,,8,,CHE,DU GABAS,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.99A,NAFRev2,N,-0.161625,43.306901,0.82,housenumber,8 Chemin du Gabas 64420 Arrien,64053_0033_00008,G,8 CHEMIN DU GABAS,
517974051,00016,51797405100016,O,2006-06-18,,,,2019-09-18T03:46:26,true,1,,3,,CHE,DE L'ECOLE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2006-06-18,A,,,,,68.20B,NAFRev2,N,-0.157321,43.311805,0.82,housenumber,3 Chemin de l’Ecole 64420 Arrien,64053_0025_00003,G,3 CHEMIN DE L ECOLE,
520919994,00027,52091999400027,P,2017-03-01,,,8122ZZ,2021-10-05T20:00:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN,,[ND],64053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-03,F,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
530884527,00033,53088452700033,O,2020-11-01,,,3102ZZ,2023-01-07T06:44:20,true,2,,14,,,CHE DE LABEROU,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,BERA COSINA,31.02Z,NAFRev2,N,-0.153632,43.308017,0.84,housenumber,14 Chemin de Laberou 64420 Arrien,64053_0035_00014,G,14 CHEMIN DE LABEROU,
531005916,00014,53100591600014,O,2010-11-05,,,,2015-11-06T08:39:08,false,2,,19,,CHE,LACCASSAGNE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,-0.166147,43.321535,0.79,housenumber,19 Chemin de Lacassagne 64420 Arrien,64053_0015_00019,G,19 CHEMIN DE LACASSAGNE,
531005916,00022,53100591600022,O,2015-10-01,,,,2021-02-23T15:49:49,true,1,,12,,CHE,LACCASSAGNE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,-0.164803,43.320293,0.79,housenumber,12 Chemin de Lacassagne 64420 Arrien,64053_0015_00012,G,12 CHEMIN DE LACASSAGNE,
538362450,00016,53836245000016,O,1998-12-01,,,,2023-05-05T21:17:09,true,2,,6,,RTE,DE SOUMOULOU,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,-0.156261,43.30822,0.84,housenumber,6 Route de Soumoulou 64420 Arrien,64053_0058_00006,G,6 ROUTE DE SOUMOULOU,
751487703,00017,75148770300017,P,2012-05-14,,,,2018-09-21T09:00:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN,,[ND],64053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
752126508,00015,75212650800015,O,2012-05-21,,,,2020-02-28T08:36:54,true,2,,11,,CHE,DU PRESBYTERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,85.52Z,NAFRev2,N,-0.159555,43.309568,0.85,housenumber,11 Chemin du Presbytere 64420 Arrien,64053_0053_00011,G,11 CHEMIN DU PRESBYTERE,
782240006,00018,78224000600018,O,,NN,,,,true,1,,,,,,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,1975-02-01,F,,,,,67.04,NAP,N,,,0,,,,,,
788650836,00018,78865083600018,O,2012-11-01,,,4520AB,2023-03-24T03:41:48,true,2,,4,,CHE,LABEROU,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,-0.155027,43.308197,0.86,housenumber,4 Chemin de Laberou 64420 Arrien,64053_0035_00004,G,4 CHEMIN DE LABEROU,
792868218,00027,79286821800027,O,2013-10-23,,,,2021-02-23T16:20:51,true,1,,8,,RUE,DU PRESBYTERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,01.46Z,NAFRev2,N,-0.160197,43.310814,0.71,housenumber,8 Chemin du Presbytere 64420 Arrien,64053_0053_00008,G,8 CHEMIN DU PRESBYTERE,
794578708,00016,79457870800016,P,2013-07-29,,,,2013-10-24T08:19:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN,,[ND],64053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-18,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
805363306,00012,80536330600012,O,2014-10-24,,,1814ZZ,2014-10-23T09:26:36,true,1,,9,,CHE,DU PRESBYTERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2014-10-24,A,RELIURE DORURE ATELIER,,,DE PAGES EN LIVRES,18.14Z,NAFRev2,N,-0.159517,43.309986,0.85,housenumber,9 Chemin du Presbytere 64420 Arrien,64053_0053_00009,G,9 CHEMIN DU PRESBYTERE,
808365720,00024,80836572000024,O,2018-01-20,,,,2023-07-06T14:27:55,true,1,,10,,CHE,LACASSAGNE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,85.59B,NAFRev2,N,-0.164487,43.319882,0.88,housenumber,10 Chemin de Lacassagne 64420 Arrien,64053_0015_00010,G,10 CHEMIN DE LACASSAGNE,
808926273,00018,80892627300018,O,2009-04-10,,,,2015-01-14T10:58:42,true,1,,2,,,COTE LAHORE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,94.99Z,NAFRev2,N,-0.159943,43.313261,0.92,housenumber,2 Chemin de la Cote de Lahore 64420 Arrien,64053_0020_00002,G,2 CHEMIN DE LA COTE DE LAHORE,
810615880,00012,81061588000012,O,2015-04-01,,,,2021-03-15T08:28:26,false,2,,5,,RTE,DE SEDZERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,46.90Z,NAFRev2,N,-0.158428,43.315324,0.83,housenumber,5 Route de Sedzere 64420 Arrien,64053_0055_00005,G,5 ROUTE DE SEDZERE,
812143626,00016,81214362600016,O,2005-03-03,,,,2015-06-22T15:02:44,true,1,,,,,MAIRIE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2005-03-03,A,,,,,93.12Z,NAFRev2,N,-0.159967,43.312368,0.9,street,Place de la Mairie 64420 Arrien,64053_0040,G,PLACE DE LA MAIRIE,
813296571,00025,81329657100025,P,2019-09-02,,,4321AB,2022-09-16T10:25:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN,,[ND],64053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
815251319,00019,81525131900019,O,2015-12-01,,,4331ZB,2016-05-04T19:36:47,false,2,,2,,CHE,LARROUTURE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,43.31Z,NAFRev2,N,-0.160464,43.312118,0.83,housenumber,2 Chemin Larrouture 64420 Arrien,64053_0036_00002,G,2 CHEMIN LARROUTURE,
819365040,00016,81936504000016,O,2016-03-01,01,2020,,2023-06-15T19:33:56,true,2,,8,,CHE,DU PRESBITERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.46Z,NAFRev2,O,-0.160197,43.310814,0.72,housenumber,8 Chemin du Presbytere 64420 Arrien,64053_0053_00008,G,8 CHEMIN DU PRESBYTERE,
823393996,00017,82339399600017,O,2016-10-26,,,,2022-09-16T10:14:38,true,2,,,,IMP,DE LA LANOTTE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2021-12-31,F,SG RACING,,,SG RACING,45.40Z,NAFRev2,N,-0.160195,43.314192,0.83,street,Impasse de la Lanotte 64420 Arrien,64053_0034,G,IMPASSE DE LA LANOTTE,
829222298,00012,82922229800012,O,2017-04-01,,,,2017-05-18T05:26:04,true,1,,5,,RTE,DE SEDZERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,-0.158428,43.315324,0.83,housenumber,5 Route de Sedzere 64420 Arrien,64053_0055_00005,G,5 ROUTE DE SEDZERE,
830707519,00013,83070751900013,O,2017-07-01,,,,2017-11-15T11:59:24,true,2,,5,,CHE,DU PRESBYTERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,86.90D,NAFRev2,N,-0.159839,43.310786,0.85,housenumber,5 Chemin du Presbytere 64420 Arrien,64053_0053_00005,G,5 CHEMIN DU PRESBYTERE,
838444826,00013,83844482600013,P,2018-04-01,,,,2019-07-02T08:34:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN,,[ND],64053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
841237829,00012,84123782900012,O,2018-07-05,,,,2019-01-11T11:41:11,true,2,,15,,RTE,DE SEDZERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,70.21Z,NAFRev2,N,-0.163804,43.320899,0.84,housenumber,15 Route de Sedzere 64420 Arrien,64053_0055_00015,G,15 ROUTE DE SEDZERE,
881678098,00016,88167809800016,P,2020-02-18,,,,2022-06-22T04:09:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN,,[ND],64053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-10,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
882954043,00015,88295404300015,O,2020-04-30,,,,2020-04-21T03:47:53,true,1,,1,,PL,DE LA MAIRIE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,LES CISEAUX DE LAUR,96.02A,NAFRev2,N,-0.159967,43.312368,0.83,housenumber,1 Place de la Mairie 64420 Arrien,64053_0040_00001,G,1 PLACE DE LA MAIRIE,
888260213,00010,88826021300010,P,2020-08-15,,,,2020-09-29T08:30:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN,,[ND],64053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
890590904,00011,89059090400011,P,2020-11-02,,,1072ZZ,2021-01-13T09:10:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN,,[ND],64053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,A,[ND],[ND],[ND],[ND],10.72Z,NAFRev2,N,,,0,,,,,,
890892425,00012,89089242500012,P,2020-11-02,,,,2021-04-07T10:05:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN,,[ND],64053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
908405061,00015,90840506100015,O,2022-01-03,,,4520AB,2022-01-05T08:38:41,true,1,,21,,CHE,LABEROU,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2022-01-03,A,AG SYNCRO,,,AG SYNCRO,45.20A,NAFRev2,O,-0.152451,43.30806,0.87,housenumber,21 Chemin de Laberou 64420 Arrien,64053_0035_00021,G,21 CHEMIN DE LABEROU,
909016149,00017,90901614900017,O,2022-01-10,,,,2022-01-11T11:41:13,true,1,,3,T,RTE,DE SEDZERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,74.10Z,NAFRev2,N,-0.158041,43.314901,0.83,interpolation,3 Route de Sedzere 64420 Arrien,,G,1 ROUTE DE SEDZERE,
910403179,00013,91040317900013,O,2022-01-01,,,,2022-02-18T04:16:54,true,1,,8,,CHE,DU PRESBYTERE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.46Z,NAFRev2,N,-0.160197,43.310814,0.85,housenumber,8 Chemin du Presbytere 64420 Arrien,64053_0053_00008,G,8 CHEMIN DU PRESBYTERE,
913646832,00018,91364683200018,O,2022-06-01,,,,2022-05-18T13:53:28,true,1,CHEZ M. DIAS,18,,CHE,DE LA PICHAROTTE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MASSAGES D'ORE,96.04Z,NAFRev2,N,-0.165052,43.315961,0.86,housenumber,18 Chemin de la Picharotte 64420 Arrien,64053_0050_00018,G,18 CHEMIN DE LA PICHAROTTE,
921449732,00012,92144973200012,O,2022-11-17,,,1419ZE,2022-11-18T04:05:46,true,1,,4,,CHE,LABEROU,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,SWEET VANILLA CREATIONS,14.19Z,NAFRev2,N,-0.155027,43.308197,0.86,housenumber,4 Chemin de Laberou 64420 Arrien,64053_0035_00004,G,4 CHEMIN DE LABEROU,
922631304,00016,92263130400016,O,2022-12-16,,,2652ZZ,2023-01-02T14:47:06,true,1,,12,,CHE,DE LA PICHAROTTE,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,SUD CARILLONS,26.52Z,NAFRev2,O,-0.164092,43.315497,0.86,housenumber,12 Chemin de la Picharotte 64420 Arrien,64053_0050_00012,G,12 CHEMIN DE LA PICHAROTTE,
949585244,00013,94958524400013,O,2023-03-03,,,,2023-04-01T15:30:54,true,1,,12,,CHE,DU GABAS,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,66.22Z,NAFRev2,N,-0.165667,43.306018,0.82,housenumber,12 Chemin du Gabas 64420 Arrien,64053_0033_00012,G,12 CHEMIN DU GABAS,
949664205,00018,94966420500018,P,2023-03-01,,,,2023-07-17T14:24:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN,,[ND],64053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
953808615,00017,95380861500017,O,2023-06-26,,,,2023-07-01T13:48:00,true,1,,4,,CHE,DE LABEROU,64420,ARRIEN,,,64053,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,,45.20A,NAFRev2,N,-0.155027,43.308197,0.83,housenumber,4 Chemin de Laberou 64420 Arrien,64053_0035_00004,G,4 CHEMIN DE LABEROU,
