id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-537877,2019-01-09,000001,Vente,50000,,,LA BUARDAIS,B082,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZO0065,,,,,,,,,,,,,0,,,,,P,prés,,,335,-1.80337,47.708033
2019-537877,2019-01-09,000001,Vente,50000,,,LA BUARDAIS,B082,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZO0143,,,,,,,,,,,,,0,,,,,P,prés,,,27,-1.802965,47.70867
2019-537877,2019-01-09,000001,Vente,50000,,,LA BUARDAIS,B082,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZO0144,,,,,,,,,,,,,0,,,,,P,prés,,,93,-1.803008,47.708599
2019-537877,2019-01-09,000001,Vente,50000,,,LA BUARDAIS,B082,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZO0145,,,,,,,,,,,,,0,,,,,P,prés,,,34,-1.803024,47.708707
2019-537877,2019-01-09,000001,Vente,50000,,,LA BUARDAIS,B082,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZO0146,,,,,,,,,,,,,0,,,,,P,prés,,,596,-1.803146,47.708451
2019-537877,2019-01-09,000001,Vente,50000,5502,,LA BUARDAIS,B082,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZO0217,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,MARAI,Pré marais,3052,-1.803038,47.708308
2019-537877,2019-01-09,000001,Vente,50000,5502,,LA BUARDAIS,B082,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZO0217,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,400,-1.803038,47.708308
2019-537953,2019-01-04,000001,Vente,45000,,,LA POINTAIS,B865,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZT0159,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-1.817604,47.726849
2019-538004,2019-02-05,000001,Vente,500,,,MARAIS D AUVERT,B401,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZR0029,,,,,,,,,,,,,0,,,,,L,landes,,,5350,-1.83114,47.713366
2019-538135,2019-02-06,000002,Vente,160000,,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0387,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.825592,47.730289
2019-538135,2019-02-06,000002,Vente,160000,8,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0389,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.825609,47.730444
2019-538202,2019-02-08,000001,Vente,214000,,,DOMAINE DEVANT LE CHENE SI,B424,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,174,-1.777291,47.748661
2019-538202,2019-02-08,000001,Vente,214000,,,DOMAINE DEVANT LE CHENE SI,B424,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZD0143,,,,,,,,,,,,,0,,,,,T,terres,,,2333,-1.777959,47.748266
2019-538202,2019-02-08,000001,Vente,214000,,,DOMAINE DEVANT LE CHENE SI,B424,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,62,-1.776927,47.748863
2019-538202,2019-02-08,000001,Vente,214000,,,LANGEVINAIS,B688,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZD0155,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.777162,47.748661
2019-538202,2019-02-08,000001,Vente,214000,,,LANGEVINAIS,B688,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZD0156,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.777356,47.748256
2019-538202,2019-02-08,000001,Vente,214000,5450,,LANGEVINAIS,B688,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZD0157,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,3183,-1.777495,47.74836
2019-538202,2019-02-08,000001,Vente,214000,,,DOMAINE DEVANT LE CHENE SI,B424,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZD0160,,,,,,,,,,,,,0,,,,,T,terres,,,1046,-1.777482,47.748817
2019-538450,2019-03-30,000001,Vente,32000,,,LA LANDE DE L HOTEL FERRE,B656,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2930,-1.80717,47.764276
2019-538450,2019-03-30,000001,Vente,32000,,,LA LANDE DE L HOTEL FERRE,B656,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0044,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,76000,-1.80717,47.764276
2019-538475,2019-03-08,000001,Vente,78000,8,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0038,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,150,-1.825916,47.730351
2019-538475,2019-03-08,000001,Vente,78000,,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,-1.82582,47.730261
2019-538475,2019-03-08,000001,Vente,78000,,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0386,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.825727,47.730267
2019-538475,2019-03-08,000001,Vente,78000,9,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0388,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,108,-1.825817,47.730368
2019-538475,2019-03-08,000001,Vente,78000,9,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0388,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,108,-1.825817,47.730368
2019-538475,2019-03-08,000001,Vente,78000,9,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0388,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,108,-1.825817,47.730368
2019-538475,2019-03-08,000001,Vente,78000,9,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0388,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,108,-1.825817,47.730368
2019-538527,2019-04-04,000001,Vente,2100,,,RUE DU CEDRE,0020,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,-1.826078,47.731288
2019-538641,2019-03-08,000001,Vente,19800,,,DOMAINE DE LA POINTAIS,C174,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZV0072,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-1.820153,47.72924
2019-538656,2019-04-15,000001,Vente,42000,,,RUE DU CEDRE,0020,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,-1.825927,47.731146
2019-538656,2019-04-15,000001,Vente,42000,1,,RUE DU CEDRE,0020,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0391,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.825888,47.731054
2019-538657,2019-04-12,000001,Vente,60000,,,LA GUIGNARDAIS,B623,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000YA0088,,,,,,,,,,,,,0,,,,,P,prés,,,17,-1.825855,47.736798
2019-538657,2019-04-12,000001,Vente,60000,5072,,LA GUIGNARDAIS,B623,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000YA0089,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,100,-1.825938,47.737072
2019-538657,2019-04-12,000001,Vente,60000,5072,,LA GUIGNARDAIS,B623,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000YA0089,,,,,,,,,,,,,0,1,Maison,57,3,P,prés,,,614,-1.825938,47.737072
2019-538658,2019-04-15,000001,Vente,36400,7,,RUE DES ROSIERS,0080,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0390,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,200,-1.825768,47.73108
2019-538658,2019-04-15,000001,Vente,36400,1,,RUE DU CEDRE,0020,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0392,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.825679,47.731067
2019-538774,2019-04-26,000001,Vente,83000,17,,LOT LE GAIN,C177,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZV0254,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,553,-1.825633,47.727959
2019-538774,2019-04-26,000001,Vente,83000,,,LOT LE GAIN,C177,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZV0255,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.825589,47.728072
2019-538870,2019-05-02,000001,Vente,6000,,,DOMAINE DE LA THEOTIERE,B469,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZY0104,,,,,,,,,,,,,0,,,,,T,terres,,,23480,-1.815083,47.737317
2019-538918,2019-05-17,000001,Vente,3500,5501,,ENTRELANDES,B535,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1250,-1.811558,47.747213
2019-538918,2019-05-17,000001,Vente,3500,5501,,ENTRELANDES,B535,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-1.811558,47.747213
2019-538920,2019-05-27,000001,Vente,59000,5303,,LES RUES,C117,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000H0052,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,343,-1.822349,47.723584
2019-538920,2019-05-27,000001,Vente,59000,5304,,LES RUES,C117,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000H0053,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,252,-1.822197,47.723512
2019-538920,2019-05-27,000001,Vente,59000,,,LES RUES,C117,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000H0054,,,,,,,,,,,,,0,,,,,T,terres,,,14,-1.822177,47.723616
2019-538925,2019-05-23,000001,Vente,630,,,LE BAS MEHANDOUL,B019,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZD0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,-1.792653,47.748353
2019-538940,2019-05-24,000001,Vente,292000,,,L HOTEL FERRE,B631,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,-1.800063,47.75904
2019-538940,2019-05-24,000001,Vente,292000,5795,,L HOTEL FERRE,B631,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0065,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,3560,-1.800114,47.759681
2019-538940,2019-05-24,000001,Vente,292000,5795,,L HOTEL FERRE,B631,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0065,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,3560,-1.800114,47.759681
2019-538940,2019-05-24,000001,Vente,292000,5795,,L HOTEL FERRE,B631,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0065,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1190,-1.800114,47.759681
2019-538940,2019-05-24,000001,Vente,292000,5795,,L HOTEL FERRE,B631,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0065,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1190,-1.800114,47.759681
2019-538940,2019-05-24,000001,Vente,292000,,,L HOTEL FERRE,B631,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.799857,47.759161
2019-538940,2019-05-24,000001,Vente,292000,,,L HOTEL FERRE,B631,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0085,,,,,,,,,,,,,0,,,,,S,sols,,,880,-1.800196,47.759148
2019-538940,2019-05-24,000001,Vente,292000,,,L HOTEL FERRE,B631,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-1.800196,47.759148
2019-538940,2019-05-24,000001,Vente,292000,,,L HOTEL FERRE,B631,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,1882,-1.800196,47.759148
2019-538940,2019-05-24,000001,Vente,292000,,,L HOTEL FERRE,B631,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZA0092,,,,,,,,,,,,,0,,,,,S,sols,,,574,-1.799677,47.759052
2019-539004,2019-05-27,000001,Vente,500,,,DOMAINE DE BODAIRE,B444,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZB0017,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-1.798742,47.764291
2019-539054,2019-06-15,000001,Vente,65000,5446,,LE BAS MEHANDOUL,B019,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZE0068,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1000,-1.794965,47.748489
2019-539054,2019-06-15,000001,Vente,65000,5446,,LE BAS MEHANDOUL,B019,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZE0068,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,3960,-1.794965,47.748489
2019-539220,2019-07-05,000001,Vente,1805,,,DOMAINE DU SOC,B521,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZY0128,,,,,,,,,,,,,0,,,,,T,terres,,,7220,,
2019-539221,2019-07-05,000001,Vente,3919,,,LA PRAIRIE DU GRUN,C152,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZS0129,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-1.833132,47.717717
2019-539221,2019-07-05,000001,Vente,3919,,,DOMAINE DU SOC,B521,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZY0127,,,,,,,,,,,,,0,,,,,T,terres,,,14750,,
2019-539479,2019-07-22,000001,Echange,100,,,RUE DE LA MAIRIE,0030,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0372,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.82426,47.729894
2019-539479,2019-07-22,000001,Echange,100,,,LE BOURG,B073,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0376,,,,,,,,,,,,,0,,,,,L,landes,,,44,-1.824183,47.729915
2019-539479,2019-07-22,000002,Echange,100,,,RUE DE LA MAIRIE,0030,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,-1.82463,47.7303
2019-539571,2019-07-31,000001,Vente,48000,1,,RUE DE LA MAIRIE,0030,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0264,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,70,-1.824414,47.729391
2019-539571,2019-07-31,000001,Vente,48000,1,B,RUE DE LA MAIRIE,0030,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0265,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,175,-1.824436,47.729395
2019-539780,2019-09-11,000001,Vente,128000,18,,LA POINTAIS,B865,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZT0162,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,1037,-1.817456,47.725609
2019-540096,2019-10-18,000001,Vente,2200,,,ENTRELANDES,B535,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000Z1410,,,,,,,,,,,,,0,,,,,L,landes,,,445,-1.814442,47.747067
2019-540207,2019-11-06,000001,Vente,80000,7,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0037,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,320,-1.826027,47.730268
2019-540207,2019-11-06,000001,Vente,80000,7,,PL DE L EGLISE,0035,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,320,-1.826027,47.730268
2019-540386,2019-11-29,000001,Vente,138000,4,,DOMAINE DU CHENE VERT,A020,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZV0215,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,880,-1.823482,47.727937
2019-540428,2019-11-27,000001,Vente,2300,,,LA GUERINAIS,B621,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZW0259,,,,,,,,,,,,,0,,,,,P,prés,,,5773,-1.839237,47.735964
2019-540506,2019-11-28,000001,Vente,150000,15,,RUE DE PORT DE ROCHE,0075,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZW0195,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,1000,-1.828866,47.731251
2019-540506,2019-11-28,000001,Vente,150000,15,,RUE DE PORT DE ROCHE,0075,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZW0195,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,670,-1.828866,47.731251
2019-540564,2019-12-09,000001,Vente,27500,14,,LA CLAIE,B168,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000E0045,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,266,-1.823936,47.7338
2019-540564,2019-12-09,000001,Vente,27500,,,LE CLOS CLOURI,B189,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000E0046,,,,,,,,,,,,,0,,,,,L,landes,,,48,-1.823952,47.733626
2019-540564,2019-12-09,000001,Vente,27500,,,LE CLOS FLEURY,B288,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000E0062,,,,,,,,,,,,,0,,,,,P,prés,,,405,-1.824364,47.733724
2019-540564,2019-12-09,000001,Vente,27500,,,LE CLOS FLEURY,B288,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000E0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,-1.824378,47.733429
2019-540564,2019-12-09,000001,Vente,27500,,,SOUS LA CLAIE,C175,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZW0233,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-1.824137,47.733276
2019-540565,2019-12-09,000002,Vente,290,16,,LA CLAIE,B168,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000E0103,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.823987,47.733706
2019-540610,2019-12-02,000001,Echange,500,,,RUE DE LA MAIRIE,0030,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0371,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.824296,47.729929
2019-540610,2019-12-02,000001,Echange,500,,,LE BOURG,B073,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0375,,,,,,,,,,,,,0,,,,,L,landes,,,43,-1.824203,47.729951
2019-540610,2019-12-02,000002,Echange,500,,,RUE DE LA MAIRIE,0030,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0370,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.824321,47.729977
2019-540610,2019-12-02,000002,Echange,500,,,LE BOURG,B073,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0374,,,,,,,,,,,,,0,,,,,L,landes,,,54,-1.824229,47.730003
2019-540610,2019-12-02,000003,Echange,500,,,RUE DE LA MAIRIE,0030,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,-1.824686,47.730463
2019-540610,2019-12-02,000004,Echange,500,,,RUE DE LA MAIRIE,0030,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,-1.82471,47.730507
2019-540610,2019-12-02,000005,Echange,500,,,RUE DE LA MAIRIE,0030,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,-1.824648,47.730396
2019-540610,2019-12-02,000006,Echange,500,,,RUE DE LA MAIRIE,0030,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0369,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.82435,47.730028
2019-540610,2019-12-02,000006,Echange,500,,,LE BOURG,B073,35390,35249,Sainte-Anne-sur-Vilaine,35,,,352490000D0373,,,,,,,,,,,,,0,,,,,L,landes,,,40,-1.824282,47.730038
2019-540623,2019-12-11,000001,Vente,1000,,,SOUS LA CLAIE,C175,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZW0111,,,,,,,,,,,,,0,,,,,P,prés,,,1340,-1.823167,47.733357
2019-540689,2019-12-27,000001,Vente,800,,,LA BUARDAIS,B082,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZO0170,,,,,,,,,,,,,0,,,,,L,landes,,,92,-1.804317,47.709126
2019-540689,2019-12-27,000001,Vente,800,,,LA BUARDAIS,B082,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZO0171,,,,,,,,,,,,,0,,,,,L,landes,,,1763,-1.804742,47.709431
2019-540698,2019-12-18,000001,Vente,175000,5727,,LA REHONDAIS,C110,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZX0115,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,855,-1.82094,47.731881
2019-540698,2019-12-18,000001,Vente,175000,5727,,LA REHONDAIS,C110,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZX0115,,,,,,,,,,,,,0,1,Maison,174,7,T,terres,,,2655,-1.82094,47.731881
2019-540698,2019-12-18,000001,Vente,175000,5727,,LA REHONDAIS,C110,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZX0115,,,,,,,,,,,,,0,1,Maison,174,7,L,landes,,,610,-1.82094,47.731881
2019-540791,2019-12-20,000001,Vente,110000,10,,LA REHONDAIS,C110,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZX0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,-1.818334,47.730762
2019-540791,2019-12-20,000001,Vente,110000,5414,,LA REHONDAIS,C110,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZX0104,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,390,-1.818207,47.730854
2019-540791,2019-12-20,000001,Vente,110000,,,LA REHONDAIS,C110,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZX0105,,,,,,,,,,,,,0,,,,,T,terres,,,790,-1.818304,47.730528
2019-540802,2019-12-31,000001,Vente,90000,,,LA POTERIE,B870,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZS0015,,,,,,,,,,,,,0,,,,,P,prés,,,520,-1.826582,47.723322
2019-540802,2019-12-31,000001,Vente,90000,,,LA POTERIE,B870,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZS0015,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.826582,47.723322
2019-540802,2019-12-31,000001,Vente,90000,5292,,LA POTERIE,B870,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZS0024,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,224,-1.826002,47.723599
2019-540802,2019-12-31,000001,Vente,90000,5293,,LA POTERIE,B870,35390,35249,Sainte-Anne-sur-Vilaine,35,,,35249000ZS0025,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,250,-1.826257,47.723543
