siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001235,00012,21100123500012,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,4,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.24849,48.320428,0.94,housenumber,4 Rue du Grand Cernay 10220 Dosches,10129_0210_00004,G,4 RUE DU GRAND CERNAY,
211001235,00020,21100123500020,O,1983-12-21,NN,,,2014-06-13T23:25:04,false,5,,4,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.24849,48.320428,0.94,housenumber,4 Rue du Grand Cernay 10220 Dosches,10129_0210_00004,G,4 RUE DU GRAND CERNAY,
261001242,00013,26100124200013,O,1983-03-01,NN,,,2016-07-23T12:18:25,true,4,MAIRIE,4,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.24849,48.320428,0.94,housenumber,4 Rue du Grand Cernay 10220 Dosches,10129_0210_00004,G,4 RUE DU GRAND CERNAY,
261005177,00017,26100517700017,O,1968-09-30,NN,,,2010-06-26T03:04:19,true,4,MAIRIE,4,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.24849,48.320428,0.94,housenumber,4 Rue du Grand Cernay 10220 Dosches,10129_0210_00004,G,4 RUE DU GRAND CERNAY,
291002756,00018,29100275600018,O,1984-04-04,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,4,,RUE,DU GRAND CENAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.24849,48.320428,0.86,housenumber,4 Rue du Grand Cernay 10220 Dosches,10129_0210_00004,G,4 RUE DU GRAND CERNAY,
303603161,00017,30360316100017,O,1900-01-01,NN,,,,false,3,,,,HAM,ROSSON,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,,4.267799,48.315109,0.63,street,Buisson Rond 10220 Dosches,10129_B018,G,BUISSON ROND,
304956428,00029,30495642800029,O,2010-05-20,,,,2010-05-25T07:27:12,true,1,ETANG GRAND PRE ROSSON,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
309743482,00015,30974348200015,O,,NN,,,2006-11-25T09:25:10,true,1,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.15,NAP,N,,,0,,,,,,
313723124,00019,31372312400019,O,,,,,,true,1,,,,,FERME VAUDEMANCHE,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,01.3Z,NAF1993,N,4.293207,48.298244,0.93,street,Ferme de Vaudemanche 10220 Dosches,10129_e6ugkj,G,FERME DE VAUDEMANCHE,
316396555,00013,31639655500013,O,,,,,,true,1,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
318611761,00012,31861176100012,O,,NN,,,,true,1,,3,,LD,LA FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.24997,48.319992,0.9,housenumber,3 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00003,G,3 RUE DE LA FONTAINE DES CHAMPS,
319331765,00010,31933176500010,O,1980-07-01,NN,,,,true,4,,,,,FERME DE VAUDEMANCHE,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.293207,48.298244,0.93,street,Ferme de Vaudemanche 10220 Dosches,10129_e6ugkj,G,FERME DE VAUDEMANCHE,
320220312,00013,32022031200013,O,,NN,,,,true,1,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
322030081,00010,32203008100010,O,1981-06-15,NN,,,2011-07-05T06:39:15,true,3,CHEZ MONSIEUR ROBERT JEANN,7,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.247795,48.319794,0.94,housenumber,7 Rue du Grand Cernay 10220 Dosches,10129_0210_00007,G,7 RUE DU GRAND CERNAY,
326523164,00019,32652316400019,O,,,,,,true,1,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
330466814,00051,33046681400051,O,2009-05-11,,,,2011-04-23T05:36:40,true,3,,8,,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,45.32Z,NAFRev2,N,4.250817,48.321877,0.95,housenumber,8 Rue des Buchettes 10220 Dosches,10129_0100_00008,G,8 RUE DES BUCHETTES,
334553229,00017,33455322900017,O,1986-01-20,,,,,true,4,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,34.3Z,NAF1993,N,,,0,,,,,,
338461312,00021,33846131200021,O,1988-04-22,NN,,,2007-05-19T09:52:33,false,5,,25,,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2P,NAFRev1,N,4.255043,48.326596,0.95,housenumber,25 Rue des Buchettes 10220 Dosches,10129_0100_00025,G,25 RUE DES BUCHETTES,
339624520,00047,33962452000047,O,1998-07-01,NN,,,2008-11-07T00:59:23,true,3,ROSSON DOSCHES,3,,RUE,DE L'ORME,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,18.2E,NAFRev1,O,4.257548,48.329808,0.94,housenumber,3 Rue de l’Orme 10220 Dosches,10129_0280_00003,G,3 RUE DE L ORME,
340584937,00015,34058493700015,O,1987-03-03,NN,,,2013-11-10T04:35:20,true,3,DOSCHES,,,,MAIRIE,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.254078,48.319589,0.57,street,Rue de la Fontaine des Champs 10220 Dosches,10129_0180,D,RUE DE LA FONTAINE DES CHAMPS,
349466599,00017,34946659900017,O,,,,,,true,1,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350636486,00010,35063648600010,O,1900-01-01,NN,,,2011-04-28T00:40:46,false,3,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
353181480,00016,35318148000016,O,1990-01-02,NN,,,2012-04-16T14:12:33,true,4,,10,,RUE,DE LA FONTAINE DE CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.250601,48.319665,0.91,housenumber,10 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00010,G,10 RUE DE LA FONTAINE DES CHAMPS,
353181480,00024,35318148000024,O,2004-01-01,NN,,,2012-04-16T14:12:33,false,4,,10,,RUE,DE LA FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,4.250601,48.319665,0.95,housenumber,10 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00010,G,10 RUE DE LA FONTAINE DES CHAMPS,
377696778,00010,37769677800010,O,,NN,,,,true,1,,,,,FERME DE VAUDEMANCHE,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,70.1D,NAF1993,N,4.293207,48.298244,0.93,street,Ferme de Vaudemanche 10220 Dosches,10129_e6ugkj,G,FERME DE VAUDEMANCHE,
377696828,00013,37769682800013,O,1990-04-13,NN,,,,false,3,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
380258988,00027,38025898800027,O,2005-11-01,,,,2022-10-06T03:49:13,true,2,FERME DE FROMENTEL,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.28159,48.29013,0.73,street,Ferme la Fromentelle 10220 Dosches,10129_2xpi8p,D,FERME LA FROMENTELLE,
380429910,00017,38042991000017,O,1990-04-13,,,,,true,1,,,,,FERME DE VAUDEMANCHE,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.2E,NAF1993,N,4.293207,48.298244,0.93,street,Ferme de Vaudemanche 10220 Dosches,10129_e6ugkj,G,FERME DE VAUDEMANCHE,
380430629,00010,38043062900010,O,1990-04-13,NN,,,2006-11-25T11:30:50,true,3,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
380591941,00022,38059194100022,O,2015-06-26,,,,2021-02-23T11:09:04,true,1,,33,,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,68.20A,NAFRev2,N,4.255036,48.326603,0.95,housenumber,33 Rue des Buchettes 10220 Dosches,10129_0100_00033,G,33 RUE DES BUCHETTES,
382183507,00013,38218350700013,O,1900-01-01,NN,,,2006-12-15T00:42:40,false,3,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
382471068,00017,38247106800017,O,,NN,,,,true,1,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,92.1G,NAF1993,O,,,0,,,,,,
388292799,00029,38829279900029,O,1995-08-21,NN,,,2018-02-17T04:26:42,true,3,,,,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.25337,48.322605,0.95,street,Rue des Buchettes 10220 Dosches,10129_0100,G,RUE DES BUCHETTES,
390563591,00036,39056359100036,O,2005-01-01,,,,2009-04-29T09:59:06,false,2,AUX TROYES ETOILES,40,B,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6D,NAFRev1,N,4.254895,48.326256,0.95,interpolation,40 Rue des Buchettes 10220 Dosches,,G,38 RUE DES BUCHETTES,
390563591,00051,39056359100051,O,2017-10-23,,,,2021-08-11T11:17:19,false,2,,35,,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,4.255033,48.326607,0.95,housenumber,35 Rue des Buchettes 10220 Dosches,10129_0100_00035,G,35 RUE DES BUCHETTES,
393848049,00010,39384804900010,O,,NN,,,,true,1,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394779060,00018,39477906000018,O,1993-01-01,NN,,,2018-07-14T04:09:44,true,4,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398501460,00016,39850146000016,O,,,,,,true,1,,1,,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,93.0D,NAF1993,N,4.24957,48.321481,0.95,housenumber,1 Rue des Buchettes 10220 Dosches,10129_0100_00001,G,1 RUE DES BUCHETTES,
404816480,00010,40481648000010,O,1996-04-01,NN,,,2008-01-04T20:46:13,true,3,,,,,FERME DE FROMENTELLE,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.28159,48.29013,0.79,street,Ferme la Fromentelle 10220 Dosches,10129_2xpi8p,G,FERME LA FROMENTELLE,
408803781,00017,40880378100017,O,1980-12-31,NN,,,2016-07-13T08:38:24,true,4,,,,,ROSSON,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,01.11Z,NAFRev2,N,4.267799,48.315109,0.63,street,Buisson Rond 10220 Dosches,10129_B018,G,BUISSON ROND,
408803799,00019,40880379900019,O,1980-12-31,NN,,,,true,1,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408803807,00010,40880380700010,O,1996-05-10,NN,,,2008-01-04T21:16:59,true,3,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410022891,00015,41002289100015,O,1996-04-01,NN,,,2008-01-04T21:36:00,true,3,,,,,FERME DE FROMENTELLE,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.28159,48.29013,0.79,street,Ferme la Fromentelle 10220 Dosches,10129_2xpi8p,G,FERME LA FROMENTELLE,
415185032,00018,41518503200018,O,1998-01-01,NN,,,2022-04-02T12:26:31,true,3,ROSSON,4,,RUE,DE L'ORME,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.256853,48.330122,0.94,housenumber,4 Rue de l’Orme 10220 Dosches,10129_0280_00004,G,4 RUE DE L ORME,
418127197,00014,41812719700014,O,1998-03-01,NN,,,,true,1,,10,,RUE,LA FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,O,4.250601,48.319665,0.94,housenumber,10 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00010,G,10 RUE DE LA FONTAINE DES CHAMPS,
418272886,00015,41827288600015,O,1998-03-01,NN,,,2011-05-27T13:35:18,true,4,,,,,,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418290334,00014,41829033400014,O,1998-01-01,NN,,,2011-01-25T05:51:53,false,7,,9,,RUE,DU GRAND CERNEY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,4.24727,48.319482,0.82,housenumber,9 Rue du Grand Cernay 10220 Dosches,10129_0210_00009,G,9 RUE DU GRAND CERNAY,
418290334,00030,41829033400030,O,2006-04-10,,,,2011-01-25T05:51:53,true,3,,9,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.24727,48.319482,0.94,housenumber,9 Rue du Grand Cernay 10220 Dosches,10129_0210_00009,G,9 RUE DU GRAND CERNAY,
419501655,00015,41950165500015,O,1997-01-01,NN,,,,true,1,,22,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,4.24522,48.318305,0.94,housenumber,22 Rue du Grand Cernay 10220 Dosches,10129_0210_00022,G,22 RUE DU GRAND CERNAY,
419602016,00018,41960201600018,O,1998-06-01,NN,,,2023-07-03T20:08:36,true,4,HAM DE ROSSON,3,,RUE,DE L'ORME,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,4.257548,48.329808,0.94,housenumber,3 Rue de l’Orme 10220 Dosches,10129_0280_00003,G,3 RUE DE L ORME,
419670237,00017,41967023700017,O,1998-03-01,,,,2006-12-15T01:09:54,false,3,,10,,RUE,DES LA FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,74.1J,NAF1993,N,4.250601,48.319665,0.92,housenumber,10 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00010,G,10 RUE DE LA FONTAINE DES CHAMPS,
419671193,00011,41967119300011,P,1998-03-01,,,,2011-05-03T00:35:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DOSCHES,,[ND],10129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
420746919,00018,42074691900018,O,1998-10-01,,,,,true,1,,16,,RUE,DE L'ORME,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,70.2B,NAF1993,N,4.255679,48.332189,0.94,housenumber,16 Rue de l’Orme 10220 Dosches,10129_0280_00016,G,16 RUE DE L ORME,
420746968,00015,42074696800015,O,1998-10-20,NN,,,2023-07-03T20:31:17,true,4,,14,,RUE,DE L'ORME,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,4.255607,48.331726,0.94,housenumber,14 Rue de l’Orme 10220 Dosches,10129_0280_00014,G,14 RUE DE L ORME,
422722447,00022,42272244700022,O,2011-12-01,,,,2014-05-06T11:53:34,false,2,,21,,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,85.59A,NAFRev2,N,4.255049,48.326589,0.95,housenumber,21 Rue des Buchettes 10220 Dosches,10129_0100_00021,G,21 RUE DES BUCHETTES,
429452477,00012,42945247700012,O,1999-03-26,NN,,,2008-01-05T01:39:22,true,3,,,,,ROSSON,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.267799,48.315109,0.63,street,Buisson Rond 10220 Dosches,10129_B018,G,BUISSON ROND,
430211417,00018,43021141700018,O,2000-04-03,NN,,,2008-11-08T01:53:03,true,3,,1,,RUE,DE LA COTE AUX SUISSES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.4A,NAFRev1,N,4.248008,48.321205,0.94,housenumber,1 Rue de la Cote aux Suisses 10220 Dosches,10129_0140_00001,G,1 RUE DE LA COTE AUX SUISSES,
432771152,00019,43277115200019,O,2000-09-05,,,,2014-02-28T04:58:36,false,5,,8,,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,49.41A,NAFRev2,O,4.250817,48.321877,0.95,housenumber,8 Rue des Buchettes 10220 Dosches,10129_0100_00008,G,8 RUE DES BUCHETTES,
434065074,00016,43406507400016,O,2000-12-29,NN,,,,false,3,ROSSON,1,,RUE,DES TEMPLIERS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,70.2C,NAFRev1,N,4.257754,48.329806,0.94,housenumber,1 Rue des Templiers 10220 Dosches,10129_0330_00001,G,1 RUE DES TEMPLIERS,
438075590,00028,43807559000028,O,2017-06-28,,,9602AB,2021-02-23T13:18:24,true,1,ROSSON,5,,RUE,DES TEMPLIERS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2017-06-28,A,COIFFURE ERIC,,,,96.02A,NAFRev2,N,4.258433,48.33015,0.94,housenumber,5 Rue des Templiers 10220 Dosches,10129_0330_00005,G,5 RUE DES TEMPLIERS,
438622649,00020,43862264900020,O,2003-10-01,NN,,,2006-12-15T01:20:00,false,3,,16,,RUE,ORME ROSSON,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,92.7C,NAFRev1,N,4.255679,48.332189,0.56,housenumber,16 Rue de l’Orme 10220 Dosches,10129_0280_00016,G,16 RUE DE L ORME,
439184680,00015,43918468000015,O,2001-09-01,NN,,,2010-04-18T09:13:32,true,4,,40,,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,28.49Z,NAFRev2,O,4.255233,48.325626,0.95,housenumber,40 Rue des Buchettes 10220 Dosches,10129_0100_00040,G,40 RUE DES BUCHETTES,
440451557,00019,44045155700019,O,2002-01-14,NN,,4321AB,2015-03-17T01:06:35,true,6,ROSSON,7,,RUE,DE L'ORME,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,43.21A,NAFRev2,N,4.256087,48.330883,0.94,housenumber,7 Rue de l’Orme 10220 Dosches,10129_0280_00007,G,7 RUE DE L ORME,
442554556,00013,44255455600013,O,2002-06-27,NN,,,2008-11-08T02:16:15,false,3,,32,,RUE,DE LA FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,28.3C,NAFRev1,O,4.25824,48.318209,0.95,housenumber,32 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00032,G,32 RUE DE LA FONTAINE DES CHAMPS,
447766064,00011,44776606400011,O,2003-02-01,NN,,,2008-11-08T02:23:50,false,4,,40,,RUE,DES BUCHETTES,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,17.6Z,NAFRev1,O,4.255233,48.325626,0.95,housenumber,40 Rue des Buchettes 10220 Dosches,10129_0100_00040,G,40 RUE DES BUCHETTES,
448740290,00011,44874029000011,O,2003-05-17,NN,,,2008-01-05T21:25:43,true,3,ROSSON,7,,RUE,DE L'ORME,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.256087,48.330883,0.94,housenumber,7 Rue de l’Orme 10220 Dosches,10129_0280_00007,G,7 RUE DE L ORME,
452022221,00017,45202222100017,O,2004-01-22,NN,,,2008-01-05T21:33:51,true,3,,10,,RUE,DE LA FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.250601,48.319665,0.95,housenumber,10 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00010,G,10 RUE DE LA FONTAINE DES CHAMPS,
453003162,00014,45300316200014,O,2004-04-07,NN,,4722ZB,2019-06-24T13:11:26,true,4,,1,,RUE,DE LA FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,47.22Z,NAFRev2,N,4.249779,48.320137,0.95,housenumber,1 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00001,G,1 RUE DE LA FONTAINE DES CHAMPS,
453301012,00010,45330101200010,O,2004-05-01,NN,,,2018-09-29T12:12:50,false,4,,16,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,71.11Z,NAFRev2,O,4.246603,48.319021,0.94,housenumber,16 Rue du Grand Cernay 10220 Dosches,10129_0210_00016,G,16 RUE DU GRAND CERNAY,
453614836,00014,45361483600014,O,2004-04-26,NN,,,2008-01-05T21:37:15,true,3,,32,,RUE,FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.25824,48.318209,0.91,housenumber,32 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00032,G,32 RUE DE LA FONTAINE DES CHAMPS,
453812984,00012,45381298400012,O,2004-06-01,NN,,,2021-12-29T04:04:26,true,5,,5,,RUE,FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2020-10-31,F,DENIS CHAUME EURL,,,,70.10Z,NAFRev2,N,4.250402,48.319689,0.91,housenumber,5 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00005,G,5 RUE DE LA FONTAINE DES CHAMPS,
453812984,00020,45381298400020,O,2004-06-01,NN,,2562BZ,2020-12-16T09:01:32,false,4,,22,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,25.62B,NAFRev2,N,4.24522,48.318305,0.94,housenumber,22 Rue du Grand Cernay 10220 Dosches,10129_0210_00022,G,22 RUE DU GRAND CERNAY,
483124285,00014,48312428500014,O,2005-07-04,,,,2015-04-03T10:47:06,false,4,,4,,RUE,ST JEAN,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2011-12-21,F,PASSIONNAIL,,,,96.02B,NAFRev2,N,4.257824,48.319359,0.81,housenumber,4 Rue Saint Jean 10220 Dosches,10129_0320_00004,G,4 RUE SAINT JEAN,
484230347,00011,48423034700011,O,2004-10-01,NN,,,2013-02-09T12:38:07,true,4,,,,,BUISSON ROND,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.40Z,NAFRev2,N,4.267799,48.315109,0.93,street,Buisson Rond 10220 Dosches,10129_B018,G,BUISSON ROND,
484731567,00018,48473156700018,O,2005-11-15,,,,2006-11-25T20:32:05,true,2,,5,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2E,NAFRev1,N,4.24805,48.320051,0.94,housenumber,5 Rue du Grand Cernay 10220 Dosches,10129_0210_00005,G,5 RUE DU GRAND CERNAY,
488696303,00038,48869630300038,O,2012-06-01,NN,,,2015-05-14T07:44:27,false,3,,5,,RUE,DES TEMPLIERS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,88.10A,NAFRev2,O,4.258433,48.33015,0.94,housenumber,5 Rue des Templiers 10220 Dosches,10129_0330_00005,G,5 RUE DES TEMPLIERS,
488733882,00028,48873388200028,O,2013-02-07,,,9511ZZ,2022-04-11T08:25:07,true,3,A MON DOMICILE,5,,RUE,DES TEMPLIERS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,DOMINFO SERVICES,95.11Z,NAFRev2,N,4.258433,48.33015,0.94,housenumber,5 Rue des Templiers 10220 Dosches,10129_0330_00005,G,5 RUE DES TEMPLIERS,
488743105,00014,48874310500014,O,2006-02-17,,,,2008-01-05T02:46:13,true,2,MAIRIE DE DOSCHES,4,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.24849,48.320428,0.94,housenumber,4 Rue du Grand Cernay 10220 Dosches,10129_0210_00004,G,4 RUE DU GRAND CERNAY,
489264523,00015,48926452300015,O,2006-03-15,,,,2008-01-05T02:59:59,true,2,,1,,RUE,DE L EGLISE,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.257625,48.331806,0.94,housenumber,1 Rue de l'Eglise 10220 Dosches,10129_0165_00001,G,1 RUE DE L EGLISE,
490429826,00012,49042982600012,O,2006-05-11,NN,,,2013-09-26T15:19:54,true,3,,1,,RUE,DE LA FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,94.99Z,NAFRev2,O,4.249779,48.320137,0.95,housenumber,1 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00001,G,1 RUE DE LA FONTAINE DES CHAMPS,
490527157,00013,49052715700013,O,2005-11-30,,,,2008-01-05T03:34:14,true,2,SALLE POLYVALENTE,4,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.24849,48.320428,0.94,housenumber,4 Rue du Grand Cernay 10220 Dosches,10129_0210_00004,G,4 RUE DU GRAND CERNAY,
491229357,00018,49122935700018,O,2006-08-01,,,,2008-01-05T22:14:33,true,2,ROSSON,16,,RUE,DE L'ORME,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.255679,48.332189,0.94,housenumber,16 Rue de l’Orme 10220 Dosches,10129_0280_00016,G,16 RUE DE L ORME,
491347282,00015,49134728200015,O,2006-08-01,NN,,4332BB,2017-03-22T03:28:30,true,4,ROSSON,9,B,RUE,DE L'ORME,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2009-03-24,F,SKDRILL,,,,43.32B,NAFRev2,O,4.255974,48.331267,0.84,housenumber,9bis Rue de l’Orme 10220 Dosches,10129_0280_00009_bis,G,9BIS RUE DE L ORME,
493253116,00013,49325311600013,O,1991-03-14,,,,2008-01-05T04:40:25,true,2,M. MORCETTE LOIC,6,,RUE,DU GRAND CERNAY,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.248303,48.320193,0.94,housenumber,6 Rue du Grand Cernay 10220 Dosches,10129_0210_00006,G,6 RUE DU GRAND CERNAY,
495381972,00019,49538197200019,O,2007-04-01,NN,,,2012-05-05T12:30:57,true,6,,30,,RUE,DE LA FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.41B,NAFRev2,O,4.257788,48.318396,0.95,housenumber,30 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00030,G,30 RUE DE LA FONTAINE DES CHAMPS,
498910496,00013,49891049600013,O,2007-07-05,,,,2020-09-18T10:54:46,false,4,,6,,RUE,DE LA FONTAINE DES CHAMPS,10220,DOSCHES,,,10129,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,4.24965,48.320332,0.95,housenumber,6 Rue de la Fontaine des Champs 10220 Dosches,10129_0180_00006,G,6 RUE DE LA FONTAINE DES CHAMPS,