id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007361,2021-03-11,000001,Vente,180000,,,LE VILLAGE,B061,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,369,2.222596,49.58553
2021-1007361,2021-03-11,000001,Vente,180000,,,LE VILLAGE,B061,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.222596,49.58553
2021-1007361,2021-03-11,000001,Vente,180000,14,,RUE PRINCIPALE,0017,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0211,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,158,2.222241,49.585493
2021-1007361,2021-03-11,000001,Vente,180000,,,LE VILLAGE,B061,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.222466,49.58544
2021-1007566,2021-03-19,000001,Vente,160000,,,LA NEUVE RUE,B039,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0004,,,,,,,,,,,,,0,,,,,PH,herbages,,,553,2.225853,49.59746
2021-1007566,2021-03-19,000001,Vente,160000,,,LA NEUVE RUE,B039,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0005,,,,,,,,,,,,,0,,,,,PH,herbages,,,805,2.225002,49.597331
2021-1007566,2021-03-19,000001,Vente,160000,38,,VC LA NEUVE RUE,0012,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0006,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,585,2.224975,49.597146
2021-1007566,2021-03-19,000001,Vente,160000,,,LA NEUVE RUE,B039,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0007,,,,,,,,,,,,,0,,,,,PH,herbages,,,1925,2.225599,49.597251
2021-1007566,2021-03-19,000001,Vente,160000,,,LA NEUVE RUE,B039,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0012,,,,,,,,,,,,,0,,,,,PH,herbages,,,416,2.225155,49.597017
2021-1007581,2021-02-26,000002,Vente,19000,,,LE VILLAGE,B061,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,2.221416,49.586653
2021-1007990,2021-04-13,000001,Vente,152000,35,,VC LA NEUVE RUE,0012,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0075,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,750,2.22456,49.593603
2021-1007990,2021-04-13,000001,Vente,152000,,,LA NEUVE RUE,B039,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.224838,49.593613
2021-1007990,2021-04-13,000001,Vente,152000,,,LA NEUVE RUE,B039,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,565,2.224407,49.593746
2021-1010539,2021-07-12,000001,Vente,185000,12,,RUE PRINCIPALE,0017,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0210,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,138,2.222189,49.585461
2021-1010539,2021-07-12,000001,Vente,185000,,,LE VILLAGE,B061,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0236,,,,,,,,,,,,,0,,,,,J,jardins,,,105,2.222159,49.585377
2021-1011563,2021-08-17,000001,Vente,160000,,,LE VILLAGE,B061,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0134,,,,,,,,,,,,,0,,,,,J,jardins,,,868,2.220291,49.586216
2021-1011563,2021-08-17,000001,Vente,160000,19,,RUE PRINCIPALE,0017,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0135,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,385,2.22074,49.586522
2021-1011563,2021-08-17,000001,Vente,160000,19,,RUE PRINCIPALE,0017,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.22074,49.586522
2021-1011563,2021-08-17,000001,Vente,160000,19,,RUE PRINCIPALE,0017,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.22074,49.586522
2021-1011727,2021-09-09,000001,Vente,163000,1,,BOIS GAYANT,A001,60480,60377,Maisoncelle-Tuilerie,60,,,60377000ZN0082,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,2.218947,49.582155
2021-1011727,2021-09-09,000001,Vente,163000,1,,BOIS GAYANT,A001,60480,60377,Maisoncelle-Tuilerie,60,,,60377000ZN0082,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,2410,2.218947,49.582155
2021-1012784,2021-11-04,000001,Vente,12000,,,LE VILLAGE,B061,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0268,,,,,,,,,,,,,0,,,,,PH,herbages,,,742,2.219494,49.587027
2021-1012797,2021-11-04,000001,Vente,30000,,,LE VILLAGE,B061,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,685,2.219646,49.587157
2021-1013255,2021-11-26,000001,Vente,153000,,,LA NEUVE RUE,B039,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0097,,,,,,,,,,,,,0,,,,,PH,herbages,,,1573,2.223999,49.59559
2021-1013255,2021-11-26,000001,Vente,153000,,,LA NEUVE RUE,B039,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1066,2.224581,49.59537
2021-1013255,2021-11-26,000001,Vente,153000,51,,VC LA NEUVE RUE,0012,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0099,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1100,2.224948,49.595467
2021-1013255,2021-11-26,000001,Vente,153000,,,LA NEUVE RUE,B039,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0100,,,,,,,,,,,,,0,,,,,E,eaux,,,251,2.224961,49.595638
2021-1013255,2021-11-26,000001,Vente,153000,,,LA NEUVE RUE,B039,60480,60377,Maisoncelle-Tuilerie,60,,,60377000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.224714,49.595295
