siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104030,00015,21010403000015,O,1983-03-01,11,2019,,2021-10-27T08:06:20,true,4,HOTEL DE VILLE,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.44825,45.810293,0.33,street,Derriere le Verger Est 01470 Serrières-de-Briord,01403_B054,D,DERRIERE LE VERGER EST,
210104030,00023,21010403000023,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,,,PL,DU 19 MARS 1962,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2009-01-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.449885,45.808829,0.84,locality,Place du 19 Mars 1962 01470 Serrières-de-Briord,01403_0065,G,PLACE DU 19 MARS 1962,
210104030,00031,21010403000031,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,PL,DU 19 MARS 1962,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2006-05-18,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.449885,45.808829,0.84,locality,Place du 19 Mars 1962 01470 Serrières-de-Briord,01403_0065,G,PLACE DU 19 MARS 1962,
210104030,00049,21010403000049,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.453015,45.807075,0.91,locality,Place de la Mairie 01470 Serrières-de-Briord,01403_0125,D,PLACE DE LA MAIRIE,
210104030,00056,21010403000056,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.453015,45.807075,0.91,locality,Place de la Mairie 01470 Serrières-de-Briord,01403_0125,D,PLACE DE LA MAIRIE,
210104030,00064,21010403000064,O,2001-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER-RELAIS,,,,68.20B,NAFRev2,N,5.453015,45.807075,0.91,locality,Place de la Mairie 01470 Serrières-de-Briord,01403_0125,D,PLACE DE LA MAIRIE,
210104030,00072,21010403000072,O,2004-08-01,02,2019,,2021-10-27T08:06:20,false,3,,,,RUE,DU BUGEY,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,5.446324,45.810303,0.95,street,Rue du Bugey 01470 Serrières-de-Briord,01403_0030,G,RUE DU BUGEY,
210104030,00080,21010403000080,O,2005-01-01,,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,HOTEL DE VILLE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERRIERES COEUR DE VILLAGE,,,,84.13Z,NAFRev2,N,5.44825,45.810293,0.33,street,Derriere le Verger Est 01470 Serrières-de-Briord,01403_B054,G,DERRIERE LE VERGER EST,
210104030,00098,21010403000098,O,2009-01-20,03,2019,,2021-10-27T08:06:20,false,1,,,,RUE,DU BUGEY,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,5.446324,45.810303,0.95,street,Rue du Bugey 01470 Serrières-de-Briord,01403_0030,G,RUE DU BUGEY,
220100010,00879,22010001000879,O,1985-03-01,NN,,,2021-09-27T16:42:30,false,4,HALTE GARDERIE,,,PL,DE LA POSTE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,5.453137,45.808335,0.82,street,Place de la Poste 01470 Serrières-de-Briord,01403_0165,G,PLACE DE LA POSTE,
250101029,00016,25010102900016,O,,,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,75.1C,NAF1993,N,5.453015,45.807075,0.91,locality,Place de la Mairie 01470 Serrières-de-Briord,01403_0125,G,PLACE DE LA MAIRIE,
260101332,00013,26010133200013,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.453015,45.807075,0.91,locality,Place de la Mairie 01470 Serrières-de-Briord,01403_0125,D,PLACE DE LA MAIRIE,
300414927,00024,30041492700024,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
301486205,00018,30148620500018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
301694089,00014,30169408900014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LACRAZ,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,21.08,NAP,N,,,0,,,,,,
302724588,00017,30272458800017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303508295,00019,30350829500019,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
304068653,00035,30406865300035,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.453928,45.806034,0.96,street,Grande Rue 01470 Serrières-de-Briord,01403_0015,G,GRANDE RUE,
304399884,00010,30439988400010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
304995954,00019,30499595400019,O,1965-01-01,NN,,4321AB,2019-11-14T14:00:12,true,6,,40,B,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,43.21A,NAFRev2,N,5.453412,45.807747,0.96,housenumber,40b Grande Rue 01470 Serrières-de-Briord,01403_0015_00040_b,G,40B GRANDE RUE,
305615593,00012,30561559300012,O,1976-01-01,,,,2019-11-14T14:00:12,true,3,,,,,QUARTIER LE BAS,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,5.454394,45.807908,0.6,street,Rue du Vieux Quartier 01470 Serrières-de-Briord,01403_0195,G,RUE DU VIEUX QUARTIER,
307292839,00015,30729283900015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
309185262,00016,30918526200016,O,1965-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,15.8D,NAFRev1,O,,,0,,,,,,
309236180,00019,30923618000019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
310259858,00010,31025985800010,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,5,,3,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.73Z,NAFRev2,O,5.453373,45.808537,0.96,housenumber,3 Grande Rue 01470 Serrières-de-Briord,01403_0015_00003,G,3 GRANDE RUE,
310295993,00029,31029599300029,O,1977-01-01,,,,2020-05-08T03:35:06,false,2,LE VILLAGE,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.44825,45.810293,0.35,street,Derriere le Verger Est 01470 Serrières-de-Briord,01403_B054,D,DERRIERE LE VERGER EST,
310303755,00063,31030375500063,O,2001-02-01,NN,,,2019-11-14T14:00:12,true,11,,,,RTE,DE BUFFIERES,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.30Z,NAFRev2,O,5.440826,45.809062,0.79,street,Rue de Buffières 01470 Serrières-de-Briord,01403_0027,G,RUE DE BUFFIERES,
312264872,00036,31226487200036,O,1982-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,LES GRANGES DE MONTAGNIEU,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
313322737,00013,31332273700013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,62.43,NAP,N,,,0,,,,,,
315885376,00014,31588537600014,O,1979-01-01,NN,,,2019-11-14T14:00:12,false,3,,32,,RTE,A GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2007-01-06,F,,,,,80.4A,NAFRev1,N,5.45316,45.808471,0.67,housenumber,32 Grande Rue 01470 Serrières-de-Briord,01403_0015_00032,G,32 GRANDE RUE,
316143247,00146,31614324700146,O,2006-04-10,,,,2019-11-14T14:00:12,false,3,,6,,RUE,DU 1ER MAI,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2007-11-01,F,AS 2 COEUR,,,,93.0N,NAFRev1,O,5.445166,45.805644,0.95,housenumber,6 Rue du 1er Mai 01470 Serrières-de-Briord,01403_0175_00006,G,6 RUE DU 1ER MAI,
317542918,00014,31754291800014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
318229804,00014,31822980400014,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DU TRAM,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.450815,45.806909,0.56,street,Rue du Centre 01470 Serrières-de-Briord,01403_0040,G,RUE DU CENTRE,
318491628,00018,31849162800018,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
318491701,00013,31849170100013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
321203010,00012,32120301000012,O,1981-02-01,NN,,,2019-11-14T14:00:12,true,5,,20,,RUE,DU 1ER MAI,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,5.443276,45.806056,0.95,housenumber,20 Rue du 1er Mai 01470 Serrières-de-Briord,01403_0175_00020,G,20 RUE DU 1ER MAI,
321203036,00017,32120303600017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321239618,00010,32123961800010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,67.08,NAP,N,,,0,,,,,,
321243222,00031,32124322200031,O,2001-06-22,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L'INDUSTRIE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.3A,NAF1993,N,5.447858,45.805605,0.95,street,Rue de l’Industrie 01470 Serrières-de-Briord,01403_0100,G,RUE DE L INDUSTRIE,
322326042,00015,32232604200015,O,,,,,2019-11-14T14:00:12,true,1,,14,,RUE,AUBARY,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,5.44698,45.806163,0.69,housenumber,14 Rue d’Arbary 01470 Serrières-de-Briord,01403_0010_00014,G,14 RUE D ARBARY,
323288746,00015,32328874600015,O,,,,,2019-11-14T14:00:12,true,1,,,,,VERIZIEU,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.452783,45.8047,0.32,street,Rue du Verger 01470 Serrières-de-Briord,01403_0190,G,RUE DU VERGER,
326285939,00061,32628593900061,O,2021-11-01,,,3312ZA,2021-12-01T17:08:18,false,1,LA CRAZ,,,RTE,DE VILLEBOIS,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2021-11-01,A,BONFILS VITRI-AGRI,,,BONFILS VITRI-AGRI,46.61Z,NAFRev2,O,5.445168,45.808893,0.33,street,Rue de la Vallée Bleue 01470 Serrières-de-Briord,01403_0188,G,RUE DE LA VALLEE BLEUE,
326729001,00015,32672900100015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,,,0,,,,,,
327015392,00019,32701539200019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA PLANTAZ,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,5.450173,45.808429,0.95,street,Rue de la Plantaz 01470 Serrières-de-Briord,01403_0045,G,RUE DE LA PLANTAZ,
327287322,00025,32728732200025,O,1993-01-15,NN,,,2019-11-14T14:00:12,true,4,,,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.453928,45.806034,0.96,street,Grande Rue 01470 Serrières-de-Briord,01403_0015,G,GRANDE RUE,
328038336,00033,32803833600033,O,1984-06-01,NN,,,2019-11-14T14:00:12,false,3,,,,LOT,ARBARY,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,28.5D,NAF1993,N,5.445116,45.806212,0.6,locality,En Arbary 01470 Serrières-de-Briord,01403_B002,G,EN ARBARY,
328071402,00015,32807140200015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329172068,00028,32917206800028,O,1993-01-15,NN,,,2019-11-14T14:00:12,false,4,,,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.453928,45.806034,0.96,street,Grande Rue 01470 Serrières-de-Briord,01403_0015,G,GRANDE RUE,
329172068,00044,32917206800044,O,2007-10-29,,,,2019-11-14T14:00:12,false,2,,17,D,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,86.90D,NAFRev2,N,5.453937,45.807608,0.96,housenumber,17d Grande Rue 01470 Serrières-de-Briord,01403_0015_00017_d,G,17D GRANDE RUE,
329764963,00081,32976496300081,O,1995-04-01,NN,,,2019-11-14T14:00:12,false,3,,,,,ZONE LOISIRS DU PLAN D'EAU,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2006-05-09,F,RESTAURANT DU POINT VERT,,,,55.3A,NAFRev1,N,,,0,,,,,,
330490152,00015,33049015200015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
330957382,00030,33095738200030,O,2007-10-15,,,,2019-11-14T14:00:12,false,2,,17,,,E GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90E,NAFRev2,N,5.454066,45.807738,0.8,housenumber,17 Grande Rue 01470 Serrières-de-Briord,01403_0015_00017,G,17 GRANDE RUE,
330984782,00020,33098478200020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,64.46,NAP,N,,,0,,,,,,
331077313,00038,33107731300038,O,2005-12-21,NN,,,2019-11-14T14:00:12,true,5,,39,B,RUE,DU CENTRE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,5.448523,45.807003,0.96,housenumber,39b Rue du Centre 01470 Serrières-de-Briord,01403_0040_00039_b,G,39B RUE DU CENTRE,
331878181,00014,33187818100014,O,1984-11-05,NN,,,2019-11-14T14:00:12,true,3,,,,,CHEZ MR BERNARD LIPP,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
332212927,00013,33221292700013,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
332227768,00014,33222776800014,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
333231561,00015,33323156100015,O,1985-08-01,NN,,,2019-11-14T14:00:12,true,6,,,,,BUFFIERES,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,55.10Z,NAFRev2,N,5.440826,45.809062,0.93,street,Rue de Buffières 01470 Serrières-de-Briord,01403_0027,G,RUE DE BUFFIERES,
333330389,00037,33333038900037,O,2005-07-01,,,,2019-11-14T14:00:12,true,2,,31,A,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1T,NAFRev1,N,5.453829,45.806453,0.96,housenumber,31a Grande Rue 01470 Serrières-de-Briord,01403_0015_00031_a,G,31A GRANDE RUE,
333754224,00074,33375422400074,O,2008-04-09,,,,2019-11-14T14:00:12,false,2,,37,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2009-12-31,F,INEXHOME CONCEPT,,,,41.20A,NAFRev2,N,5.454029,45.806002,0.96,housenumber,37 Grande Rue 01470 Serrières-de-Briord,01403_0015_00037,G,37 GRANDE RUE,
334101797,00010,33410179700010,O,1985-11-01,NN,,,2019-11-14T14:00:12,true,4,,,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,5.453928,45.806034,0.96,street,Grande Rue 01470 Serrières-de-Briord,01403_0015,G,GRANDE RUE,
334348232,00029,33434823200029,O,2008-01-15,,,,2021-02-23T10:53:33,true,2,,,,,9 A RUE DU FOUR,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,86.90F,NAFRev2,N,5.455261,45.805635,0.79,housenumber,9a Rue du Four 01470 Serrières-de-Briord,01403_0080_00009_a,G,9A RUE DU FOUR,
334478161,00014,33447816100014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,2,,,,,HLM LE VERGER,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,5.44825,45.810293,0.66,street,Derriere le Verger Est 01470 Serrières-de-Briord,01403_B054,G,DERRIERE LE VERGER EST,
334496700,00033,33449670000033,O,,,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA MAIRIE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4D,NAF1993,N,5.453015,45.807075,0.82,locality,Place de la Mairie 01470 Serrières-de-Briord,01403_0125,G,PLACE DE LA MAIRIE,
334904604,00033,33490460400033,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
334965555,00066,33496555500066,O,2007-02-05,,,,2019-11-14T14:00:12,false,3,,25,A,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,10.71B,NAFRev2,N,5.453623,45.80706,0.96,housenumber,25a Grande Rue 01470 Serrières-de-Briord,01403_0015_00025_a,G,25A GRANDE RUE,
334965555,00074,33496555500074,O,2008-03-21,,,,2019-11-14T14:00:12,true,3,,52,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,56.10C,NAFRev2,O,5.453634,45.806698,0.96,housenumber,52 Grande Rue 01470 Serrières-de-Briord,01403_0015_00052,G,52 GRANDE RUE,
337490841,00042,33749084100042,O,2015-09-30,,,,2019-11-14T14:00:12,true,2,,,,RUE,DE LA DENT,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,90.01Z,NAFRev2,N,5.449784,45.810703,0.94,street,Rue de la Dent 01470 Serrières-de-Briord,01403_0062,G,RUE DE LA DENT,
337547681,00011,33754768100011,O,1985-12-02,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338003718,00024,33800371800024,O,1988-09-14,NN,,,2019-11-14T14:00:12,false,6,,,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,86.90D,NAFRev2,N,5.453928,45.806034,0.96,street,Grande Rue 01470 Serrières-de-Briord,01403_0015,G,GRANDE RUE,
338003718,00040,33800371800040,O,2013-01-17,01,2019,,2021-10-27T08:31:37,true,2,,,,,37 B GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,86.90D,NAFRev2,O,5.454029,45.806002,0.8,housenumber,37 Grande Rue 01470 Serrières-de-Briord,01403_0015_00037,G,37 GRANDE RUE,
338565773,00011,33856577300011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU DAUPHINE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.443974,45.807781,0.95,street,Rue du Dauphiné 01470 Serrières-de-Briord,01403_0060,G,RUE DU DAUPHINE,
338922099,00035,33892209900035,O,1993-01-15,NN,,,2019-11-14T14:00:12,true,5,,37,B,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90D,NAFRev2,N,5.453987,45.806004,0.96,housenumber,37b Grande Rue 01470 Serrières-de-Briord,01403_0015_00037_b,G,37B GRANDE RUE,
339566515,00021,33956651500021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
341180651,00026,34118065100026,O,2000-01-01,NN,,4332AA,2019-11-14T14:00:12,true,4,,12,,RUE,DU BUGEY,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.32A,NAFRev2,N,5.446291,45.810345,0.95,housenumber,12 Rue du Bugey 01470 Serrières-de-Briord,01403_0030_00012,G,12 RUE DU BUGEY,
341557619,00028,34155761900028,O,1990-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.453928,45.806034,0.96,street,Grande Rue 01470 Serrières-de-Briord,01403_0015,G,GRANDE RUE,
341840270,00068,34184027000068,O,2013-02-25,,,,2021-02-23T10:57:29,true,1,,17,D,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,86.90E,NAFRev2,N,5.453937,45.807608,0.96,housenumber,17d Grande Rue 01470 Serrières-de-Briord,01403_0015_00017_d,G,17D GRANDE RUE,
342042579,00017,34204257900017,O,1987-08-15,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE LA PLANTAZ,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,5.450173,45.808429,0.95,street,Rue de la Plantaz 01470 Serrières-de-Briord,01403_0045,G,RUE DE LA PLANTAZ,
342077716,00013,34207771600013,O,1987-08-07,NN,,,2019-11-14T14:00:12,true,3,,,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.453928,45.806034,0.96,street,Grande Rue 01470 Serrières-de-Briord,01403_0015,G,GRANDE RUE,
342158227,00013,34215822700013,O,1987-07-02,NN,,,2019-11-14T14:00:12,true,1,,,,,AU VILLAGE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,15.1F,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
343332854,00011,34333285400011,O,1987-11-27,NN,,,2019-11-14T14:00:12,true,4,,,,,LES GRANGES DE MONTAGNIEU,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343975538,00038,34397553800038,O,1998-09-30,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE FLAVIEU,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6A,NAF1993,O,5.453086,45.804152,0.45,street,Chemin de la Vie de Quirieu 01470 Serrières-de-Briord,01403_0194,G,CHEMIN DE LA VIE DE QUIRIEU,
344382692,00012,34438269200012,O,1988-04-05,NN,,,2019-11-14T14:00:12,true,5,,31,B,RUE,DU CENTRE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,18.14Z,NAFRev2,O,5.448787,45.806643,0.96,housenumber,31b Rue du Centre 01470 Serrières-de-Briord,01403_0040_00031_b,G,31B RUE DU CENTRE,
347682197,00012,34768219700012,O,1987-12-30,NN,,4332AA,2020-01-08T03:48:32,true,4,,,,RUE,DE LA PLANTAZ,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,5.450173,45.808429,0.95,street,Rue de la Plantaz 01470 Serrières-de-Briord,01403_0045,G,RUE DE LA PLANTAZ,
349062158,00028,34906215800028,O,1997-11-01,NN,,,2019-11-14T14:00:12,true,7,,,,RUE,DU BUGEY,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32B,NAFRev2,N,5.446324,45.810303,0.95,street,Rue du Bugey 01470 Serrières-de-Briord,01403_0030,G,RUE DU BUGEY,
350126660,00017,35012666000017,O,1989-02-01,NN,,,2019-11-14T14:00:12,false,4,,,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.1B,NAFRev1,O,5.453928,45.806034,0.96,street,Grande Rue 01470 Serrières-de-Briord,01403_0015,G,GRANDE RUE,
350126660,00025,35012666000025,O,2007-09-01,01,2019,,2021-10-27T08:00:38,true,2,,17,B,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,5.453958,45.807583,0.96,housenumber,17b Grande Rue 01470 Serrières-de-Briord,01403_0015_00017_b,G,17B GRANDE RUE,
350946364,00014,35094636400014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,50.2Z,NAF1993,N,5.453928,45.806034,0.96,street,Grande Rue 01470 Serrières-de-Briord,01403_0015,G,GRANDE RUE,
351268610,00018,35126861000018,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LE VERGER,01470,SERRIERES-DE-BRIORD,,,01403,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,48.01,NAP,N,5.44825,45.810293,0.91,street,Derriere le Verger Est 01470 Serrières-de-Briord,01403_B054,G,DERRIERE LE VERGER EST,