id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95869,2019-02-15,000001,Echange,450,,,LES ENCLOS,B045,08130,08387,Saint-Loup-Terrier,08,,,08387000ZM0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1123,,
2019-95869,2019-02-15,000002,Echange,450,,,LE GRAND NORMAND,B056,08130,08387,Saint-Loup-Terrier,08,,,08387000ZM0101,,,,,,,,,,,,,0,,,,,S,sols,,,161,,
2019-95869,2019-02-15,000002,Echange,450,,,LE GRAND NORMAND,B056,08130,08387,Saint-Loup-Terrier,08,,,08387000ZM0102,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-96041,2019-05-27,000001,Vente,2195,,,RENVERS DE LA BRUNETERIE,B108,08130,08387,Saint-Loup-Terrier,08,,,08387000ZN0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4930,,
2019-96060,2019-05-13,000001,Vente,173400,,,COTE DES NOUES DE CHEVAUX,B030,08130,08387,Saint-Loup-Terrier,08,,,083870000C0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11136,,
2019-96174,2019-06-13,000001,Vente,142000,,,COTE DE LA VIGNE,B026,08130,08387,Saint-Loup-Terrier,08,,,083870000D0414,,,,,,,,,,,,,0,,,,,J,jardins,,,512,,
2019-96174,2019-06-13,000001,Vente,142000,1,,RUE DU LAVOIR,0015,08130,08387,Saint-Loup-Terrier,08,,,083870000D0415,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,597,,
2019-96201,2019-08-26,000002,Echange,700,,,LA PASSETTE,B090,08130,08387,Saint-Loup-Terrier,08,,,083870000D0475,,,,,,,,,,,,,0,,,,,J,jardins,,,229,,
2019-96201,2019-08-26,000003,Echange,700,,,LONG DU RUISSEAU,B069,08130,08387,Saint-Loup-Terrier,08,,,08387000ZB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,229,,
2019-96243,2019-09-18,000001,Vente,216600,2,,LE TERME,B111,08130,08387,Saint-Loup-Terrier,08,,,083870000D0451,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,687,,
2019-96243,2019-09-18,000001,Vente,216600,2,,LE TERME,B111,08130,08387,Saint-Loup-Terrier,08,,,083870000D0451,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,314,,
2019-96370,2019-11-25,000001,Vente,161069,,,LA GRANDE SAULE,B059,08130,08387,Saint-Loup-Terrier,08,,,08387000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,1020,,
2019-96370,2019-11-25,000001,Vente,161069,,,LA GRANDE SAULE,B059,08130,08387,Saint-Loup-Terrier,08,,,08387000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,1650,,
2019-96370,2019-11-25,000001,Vente,161069,,,LA GRANDE SAULE,B059,08130,08387,Saint-Loup-Terrier,08,,,08387000ZM0011,,,,,,,,,,,,,0,,,,,P,prés,,,4710,,
2019-96370,2019-11-25,000001,Vente,161069,,,LA GRANDE SAULE,B059,08130,08387,Saint-Loup-Terrier,08,,,08387000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,41570,,
2019-96370,2019-11-25,000001,Vente,161069,,,LA GRANDE SAULE,B059,08130,08387,Saint-Loup-Terrier,08,,,08387000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,41570,,
2019-96436,2019-12-27,000001,Vente,26200,,,RENVERS DE LA BRUNETERIE,B108,08130,08387,Saint-Loup-Terrier,08,,,08387000ZN0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2732,,
