siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901425,00018,21290142500018,O,1983-03-01,03,2019,,2021-10-27T08:07:39,true,3,,8,,PL,DE LA MAIRIE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.027781,48.182474,0.84,housenumber,8 Place de la Mairie 29190 Lothey,29142_0050_00008,G,8 PLACE DE LA MAIRIE,
212901425,00026,21290142500026,O,1983-12-21,02,2019,,2021-10-27T08:07:39,false,3,,9,,RUE,DE L'ECOLE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.027065,48.180701,0.94,housenumber,9 Rue de l’Ecole 29190 Lothey,29142_0006_00009,G,9 RUE DE L ECOLE,
212901425,00034,21290142500034,O,1997-01-01,NN,,,2008-01-04T18:30:13,false,3,MAIRIE,8,,PL,DE LA MAIRIE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.027781,48.182474,0.84,housenumber,8 Place de la Mairie 29190 Lothey,29142_0050_00008,G,8 PLACE DE LA MAIRIE,
212901425,00042,21290142500042,O,2001-10-05,NN,,,2020-03-05T09:36:40,false,4,,8,,PL,DE LA MAIRIE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.027781,48.182474,0.84,housenumber,8 Place de la Mairie 29190 Lothey,29142_0050_00008,G,8 PLACE DE LA MAIRIE,
212901425,00059,21290142500059,O,2005-01-01,,,,2020-03-05T09:37:35,false,3,MAIRIE,8,,PL,DE LA MAIRIE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.027781,48.182474,0.84,housenumber,8 Place de la Mairie 29190 Lothey,29142_0050_00008,G,8 PLACE DE LA MAIRIE,
262901440,00012,26290144000012,O,1983-03-01,NN,,,2019-11-14T11:07:15,true,5,MAIRIE,8,,PL,DE LA MAIRIE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,88.99B,NAFRev2,N,-4.027781,48.182474,0.84,housenumber,8 Place de la Mairie 29190 Lothey,29142_0050_00008,G,8 PLACE DE LA MAIRIE,
262903933,00014,26290393300014,O,1996-04-01,NN,,,2010-06-26T03:07:49,true,4,MAIRIE,8,,PL,DE LA MAIRIE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.027781,48.182474,0.84,housenumber,8 Place de la Mairie 29190 Lothey,29142_0050_00008,G,8 PLACE DE LA MAIRIE,
272900945,00010,27290094500010,O,,,,,,true,1,,,,,BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.024914,48.185318,0.92,street,Le Bourg 29190 Lothey,29142_0ymjvw,G,LE BOURG,
302809884,00018,30280988400018,O,,NN,,,,true,1,,,,,QUISTILLIC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,76.00,NAP,N,-4.04424,48.169628,0.76,street,Lieu Dit Quistillig 29190 Lothey,29142_fswm5c,G,LIEU DIT QUISTILLIG,
303220982,00019,30322098200019,O,,NN,,,,true,1,,,,LD,KERVARGUET,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-4.023227,48.173883,0.92,street,Lieu Dit Kervarguet 29190 Lothey,29142_79q1q4,G,LIEU DIT KERVARGUET,
307655126,00018,30765512600018,O,,NN,,,,true,1,,,,,BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,-4.024914,48.185318,0.92,street,Le Bourg 29190 Lothey,29142_0ymjvw,G,LE BOURG,
309376325,00010,30937632500010,O,1977-01-01,NN,,,2010-11-24T15:28:29,true,4,,,,,BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-4.024914,48.185318,0.92,street,Le Bourg 29190 Lothey,29142_0ymjvw,G,LE BOURG,
310442009,00018,31044200900018,O,,NN,,,,true,1,,,,,BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,-4.024914,48.185318,0.92,street,Le Bourg 29190 Lothey,29142_0ymjvw,G,LE BOURG,
311799456,02006,31179945602006,O,2020-11-05,,,,2020-10-19T13:45:39,false,1,,,,,PARC D'ACTIVITE TY HEMON,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,52.29A,NAFRev2,N,-4.030498,48.161853,0.39,street,Zone Artisanale Ty Hemon 29190 Lothey,29142_js6yam,G,ZONE ARTISANALE TY HEMON,
313273880,00010,31327388000010,O,,NN,,,,true,1,,,,,PRAT YEUN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,01.4A,NAF1993,N,-4.035078,48.210775,0.65,street,Prad Yeun 29190 Lothey,29142_B770,G,PRAD YEUN,
318045903,00024,31804590300024,O,,NN,,,,true,1,,,,,BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-4.024914,48.185318,0.92,street,Le Bourg 29190 Lothey,29142_0ymjvw,G,LE BOURG,
328482856,00015,32848285600015,O,,NN,,,,true,1,,,,LD,LANDREMEL,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,-4.028177,48.181307,0.91,street,Residence de Landremel 29190 Lothey,29142_A006,G,RESIDENCE DE LANDREMEL,
330011560,00068,33001156000068,O,2000-01-01,,,,,false,3,,,,,MENEZ BRIS,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2G,NAF1993,N,-4.032276,48.171203,0.5,street,Menez Huella 29190 Lothey,29142_B584,G,MENEZ HUELLA,
332106228,00015,33210622800015,O,1984-07-31,01,2019,,2021-10-27T08:28:59,true,3,,,,LD,POULSCAVEN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.048607,48.164523,0.92,street,Lieu Dit Poulscaven 29190 Lothey,29142_n7rpjb,G,LIEU DIT POULSCAVEN,
334313442,00017,33431344200017,O,1985-01-02,NN,,,2014-12-02T13:52:25,true,3,,,,,GUILLEC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,01.3Z,NAFRev1,N,-4.032889,48.192859,0.56,street,Lieu Dit le Guilly 29190 Lothey,29142_159ubt,G,LIEU DIT LE GUILLY,
335328464,00029,33532846400029,O,1988-05-11,NN,,,2008-01-04T21:09:53,false,3,,,,,QUISTILLIG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,05.0A,NAF1993,N,-4.04424,48.169628,0.92,street,Lieu Dit Quistillig 29190 Lothey,29142_fswm5c,G,LIEU DIT QUISTILLIG,
338199136,00023,33819913600023,O,1996-05-02,NN,,,2008-01-04T21:17:54,true,3,,16,,RUE,JAKEZ RIOU,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-4.029659,48.180129,0.94,housenumber,16 Rue Jakez Riou 29190 Lothey,29142_0020_00016,G,16 RUE JAKEZ RIOU,
338569064,00011,33856906400011,O,,NN,,,,true,1,,,,,BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,62.11,NAP,N,-4.024914,48.185318,0.92,street,Le Bourg 29190 Lothey,29142_0ymjvw,G,LE BOURG,
339464638,00032,33946463800032,O,2014-07-01,,,,2016-01-12T14:12:08,true,2,,,,,VIEUX BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,85.59B,NAFRev2,N,-4.018643,48.199692,0.93,street,Le Vieux Bourg 29190 Lothey,29142_B981,G,LE VIEUX BOURG,
343179164,00011,34317916400011,O,,NN,,,,true,1,,,,,PRAT YEUN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.2G,NAF1993,N,-4.035078,48.210775,0.65,street,Prad Yeun 29190 Lothey,29142_B770,G,PRAD YEUN,
344019187,00014,34401918700014,O,,NN,,,,true,1,,,,,BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,52.1B,NAF1993,N,-4.024914,48.185318,0.92,street,Le Bourg 29190 Lothey,29142_0ymjvw,G,LE BOURG,
344662671,00017,34466267100017,O,,NN,,,,true,1,,,,,BOURG LANDREMEL,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,50.2Z,NAF1993,N,-4.02879,48.181599,0.87,street,Bourg de Landremel 29190 Lothey,29142_B027,G,BOURG DE LANDREMEL,
345120893,00010,34512089300010,O,1988-01-01,NN,,,2010-04-18T05:07:23,true,3,,,,,PENHLEUNIOU,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348496308,00019,34849630800019,O,1988-10-01,NN,,,2010-04-18T05:12:27,true,5,,,,LD,GOAREM GLAS,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.78B,NAFRev2,O,-4.037822,48.172521,0.78,street,Goarem Glaz 29190 Lothey,29142_B997,G,GOAREM GLAZ,
348764713,00015,34876471300015,O,1988-09-01,NN,,,2006-10-27T03:44:54,true,3,,,,,BUZIT,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.2G,NAFRev1,N,-4.017121,48.185065,0.91,street,Lieu Dit Buzit 29190 Lothey,29142_5n4vfd,G,LIEU DIT BUZIT,
348779604,00027,34877960400027,O,2002-07-01,NN,,,2013-02-13T19:41:29,true,4,,,,LD,KERABRY,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-4.017069,48.173615,0.92,street,Croix Kerabry 29190 Lothey,29142_ovgqqa,G,CROIX KERABRY,
349484394,00045,34948439400045,O,2010-09-01,,,,2012-11-09T00:40:26,false,2,,,,,LE VIEUX BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,-4.018643,48.199692,0.94,street,Le Vieux Bourg 29190 Lothey,29142_B981,G,LE VIEUX BOURG,
349787374,00017,34978737400017,O,1989-01-01,NN,,,2007-01-18T09:27:00,true,3,,,,,PENNAVERN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-4.033546,48.17904,0.92,street,Lieu Dit Pennavern 29190 Lothey,29142_9n430f,G,LIEU DIT PENNAVERN,
350198115,00015,35019811500015,O,1989-03-15,,,,,true,4,,,,LD,LE MANOIR,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,67.1C,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
350738795,00029,35073879500029,O,1998-03-05,NN,,2829BZ,2022-02-11T04:11:28,true,6,,,,LD,KERVEATOUS,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.69B,NAFRev2,N,-4.040069,48.174304,0.92,street,Lieu Dit Kerveatous 29190 Lothey,29142_3787jl,G,LIEU DIT KERVEATOUS,
352013734,00020,35201373400020,O,1900-01-01,NN,,,2011-04-28T00:42:08,false,3,,11,,RUE,DE L'ECOLE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6G,NAF1993,N,-4.026682,48.180503,0.94,housenumber,11 Rue de l’Ecole 29190 Lothey,29142_0006_00011,G,11 RUE DE L ECOLE,
353245723,00013,35324572300013,O,1989-12-03,NN,,,2011-04-23T06:56:34,true,5,,,,,KERARANDAL,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353252083,00012,35325208300012,O,1989-12-01,NN,,,2015-07-10T04:03:23,true,4,,,,,BRUNEG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-4.034307,48.198395,0.64,street,Le Brunec 29190 Lothey,29142_y96mbl,G,LE BRUNEC,
375976016,00010,37597601600010,O,,,,,,true,1,,,,,KERMADEC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-4.024827,48.178417,0.92,street,Lieu Dit Kermadec 29190 Lothey,29142_h9nxbm,G,LIEU DIT KERMADEC,
376005039,00015,37600503900015,O,,NN,,,,true,1,,,,,BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1983-10-24,F,,,,,22.02,NAP,N,-4.024914,48.185318,0.92,street,Le Bourg 29190 Lothey,29142_0ymjvw,G,LE BOURG,
376475612,00010,37647561200010,O,,NN,,,,true,1,,,,,KERMADEC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-4.024827,48.178417,0.92,street,Lieu Dit Kermadec 29190 Lothey,29142_h9nxbm,G,LIEU DIT KERMADEC,
376572095,00010,37657209500010,O,1964-01-01,NN,,,2008-01-04T21:03:02,true,4,,,,,BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.024914,48.185318,0.92,street,Le Bourg 29190 Lothey,29142_0ymjvw,G,LE BOURG,
376580064,00016,37658006400016,O,,NN,,,2013-02-17T05:25:22,true,1,,,,,,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,01.63,NAP,N,,,0,,,,,,
376674065,00010,37667406500010,O,,,,,,true,1,,,,,PRAT YEU,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,01.56,NAP,N,-4.035078,48.210775,0.51,street,Prad Yeun 29190 Lothey,29142_B770,G,PRAD YEUN,
376674073,00014,37667407300014,O,,NN,,,,true,1,,,,,PRAT YEUN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,01.80,NAP,N,-4.035078,48.210775,0.65,street,Prad Yeun 29190 Lothey,29142_B770,G,PRAD YEUN,
376971271,00014,37697127100014,O,1969-01-01,NN,,,2018-03-03T03:35:09,true,5,,,,,GOAREM GLAS,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,01.42Z,NAFRev2,N,-4.037822,48.172521,0.78,street,Goarem Glaz 29190 Lothey,29142_B997,G,GOAREM GLAZ,
377381306,00010,37738130600010,O,1900-01-01,NN,,,2007-01-18T09:28:27,true,3,,,,,QUISTILLIC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,O,-4.04424,48.169628,0.76,street,Lieu Dit Quistillig 29190 Lothey,29142_fswm5c,G,LIEU DIT QUISTILLIG,
377795687,00013,37779568700013,O,,NN,,,,true,1,,8,,RUE,CHATEAULIN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.3W,NAF1993,N,-4.029822,48.180303,0.78,housenumber,8 Route de Châteaulin 29190 Lothey,29142_0003_00008,G,8 ROUTE DE CHATEAULIN,
378311377,00014,37831137700014,O,1990-04-01,NN,,,2007-05-19T10:45:48,false,4,,,,,ROSSIVIN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,01.2E,NAFRev1,N,-4.025505,48.211901,0.94,street,Rossivin 29190 Lothey,29142_rfdqqt,G,ROSSIVIN,
379527211,00013,37952721100013,O,1990-06-01,NN,,,2014-06-18T08:00:03,true,4,,,,LD,LE GUILLY,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,N,-4.032889,48.192859,0.91,street,Lieu Dit le Guilly 29190 Lothey,29142_159ubt,G,LIEU DIT LE GUILLY,
379769219,00013,37976921900013,O,,NN,,,2020-06-26T03:59:18,true,1,,,,PL,DE L EGLISE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,55.3A,NAF1993,N,-4.028106,48.181637,0.82,street,Place de l’Eglise 29190 Lothey,29142_0008,G,PLACE DE L EGLISE,
380081059,00012,38008105900012,O,1990-11-01,NN,,,2014-06-14T00:14:20,true,4,,,,,PEN FOUL,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
380081059,00020,38008105900020,O,2007-10-01,,,,2008-01-18T10:51:35,false,2,,,,,PENFOUL,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-4.023379,48.178865,0.94,street,Penfoul 29190 Lothey,29142_yhgc5b,G,PENFOUL,
380994004,00014,38099400400014,O,1991-02-19,12,2019,1624ZA,2021-10-27T08:09:01,true,4,,,,LD,ZA DE TY HEMON,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,-4.030498,48.161853,0.63,street,Zone Artisanale Ty Hemon 29190 Lothey,29142_js6yam,G,ZONE ARTISANALE TY HEMON,
381164417,00010,38116441700010,O,,NN,,,,true,1,,,,,KERLION,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,-4.014365,48.190067,0.68,street,Lieu Dit Kerliou 29190 Lothey,29142_kqx8wi,G,LIEU DIT KERLIOU,
381292903,00022,38129290300022,O,,NN,,,,true,1,,,,,MENEZ BRIZE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,01.2G,NAF1993,N,-4.032276,48.171203,0.46,street,Menez Huella 29190 Lothey,29142_B584,G,MENEZ HUELLA,
383055860,00019,38305586000019,O,1991-06-04,NN,,,,true,1,,,,,TOR AR MENEZ,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-4.031902,48.174338,0.94,street,Tor Ar Ménez 29190 Lothey,29142_B999,G,TOR AR MENEZ,
383163581,00036,38316358100036,O,2012-02-13,,,,2014-11-21T14:10:07,false,2,,,,,KERVAETOUS,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,-4.040069,48.174304,0.59,street,Lieu Dit Kerveatous 29190 Lothey,29142_3787jl,G,LIEU DIT KERVEATOUS,
383630720,00027,38363072000027,O,2001-05-01,NN,,,2009-12-03T08:07:06,false,4,,,,,ROSSIVIN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,68.20B,NAFRev2,N,-4.025505,48.211901,0.94,street,Rossivin 29190 Lothey,29142_rfdqqt,G,ROSSIVIN,
383667128,00011,38366712800011,O,1991-07-01,NN,,,2007-01-18T09:30:15,true,3,,,,,MENEZ BRIS,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-4.032276,48.171203,0.5,street,Menez Huella 29190 Lothey,29142_B584,G,MENEZ HUELLA,
384331443,00018,38433144300018,O,1992-02-03,NN,,,2015-10-20T13:57:02,false,5,,10,,RUE,JACKEZ RIOU,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,-4.028762,48.179262,0.81,housenumber,10 Rue Jakez Riou 29190 Lothey,29142_0020_00010,G,10 RUE JAKEZ RIOU,
384624318,00018,38462431800018,O,1992-01-01,NN,,,2014-06-14T00:56:28,false,6,,,,,ROZ AVEL,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,O,-4.6029942,48.5666323,0.89,poi.community_centre,Espace Roz Avel (Salle des fêtes) Saint-Pabu,https://osm.org/way/53961172,G,,
384624318,00026,38462431800026,O,2012-07-01,01,2019,,2021-10-27T08:13:29,true,1,,,,,KERDIVUZIT,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.46Z,NAFRev2,O,-4.007094,48.176206,0.92,street,Lieu Dit Kerdivuzit 29190 Lothey,29142_w7o94f,G,LIEU DIT KERDIVUZIT,
384625463,00011,38462546300011,O,1991-08-01,NN,,,,true,1,,,,,MENEZ BRIS,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,01.2G,NAF1993,N,-4.032276,48.171203,0.5,street,Menez Huella 29190 Lothey,29142_B584,G,MENEZ HUELLA,
385012414,00012,38501241400012,O,,,,,,true,1,,,,,QUISTILLIC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.3T,NAF1993,N,-4.04424,48.169628,0.76,street,Lieu Dit Quistillig 29190 Lothey,29142_fswm5c,G,LIEU DIT QUISTILLIG,
385089123,00025,38508912300025,O,2010-05-17,,,,2012-11-09T00:49:45,false,2,,,,,KERMADEC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.81Z,NAFRev2,N,-4.024827,48.178417,0.92,street,Lieu Dit Kermadec 29190 Lothey,29142_h9nxbm,G,LIEU DIT KERMADEC,
385326079,00014,38532607900014,O,1992-04-15,NN,,,2008-01-04T22:53:08,true,3,,,,,KERNEUDEN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.021774,48.182113,0.91,street,Lieu Dit Kerneuden 29190 Lothey,29142_8oq1ab,G,LIEU DIT KERNEUDEN,
387766868,00013,38776686800013,O,1992-05-01,NN,,,2009-06-27T06:47:45,true,5,,,,,LE GUILLEC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-4.032889,48.192859,0.67,street,Lieu Dit le Guilly 29190 Lothey,29142_159ubt,G,LIEU DIT LE GUILLY,
387840929,00013,38784092900013,O,,NN,,,,true,1,,,,,LE GUILLEC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,67.1C,NAF1993,N,-4.032889,48.192859,0.67,street,Lieu Dit le Guilly 29190 Lothey,29142_159ubt,G,LIEU DIT LE GUILLY,
389884123,00024,38988412300024,O,2010-01-01,NN,,,2018-09-29T12:17:25,true,1,,,,,KEROUANDAL,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-4.029222,48.177089,0.94,street,Kerouandal 29190 Lothey,29142_oq54dn,G,KEROUANDAL,
390548329,00015,39054832900015,O,1975-07-01,NN,,,2008-01-04T23:41:27,true,4,,,,,POULPRY,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,-4.041032,48.168873,0.91,street,Lieu Dit Poulpry 29190 Lothey,29142_l4jqgm,G,LIEU DIT POULPRY,
391045978,00015,39104597800015,O,,NN,,,,true,1,,8,,PL,DE LA MAIRIE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.7C,NAF1993,N,-4.027781,48.182474,0.84,housenumber,8 Place de la Mairie 29190 Lothey,29142_0050_00008,G,8 PLACE DE LA MAIRIE,
391214426,00010,39121442600010,O,1993-01-01,NN,,,2007-01-18T09:33:20,true,3,,,,,MENEZ BRIS,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-4.032276,48.171203,0.5,street,Menez Huella 29190 Lothey,29142_B584,G,MENEZ HUELLA,
392824389,00044,39282438900044,O,2011-03-11,,,,2011-06-30T05:37:55,false,1,,,,,Z.A. TY HEMON,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2011-03-11,F,QUELIN,,,,23.70Z,NAFRev2,O,-4.030498,48.161853,0.65,street,Zone Artisanale Ty Hemon 29190 Lothey,29142_js6yam,G,ZONE ARTISANALE TY HEMON,
392831038,00014,39283103800014,O,1993-10-29,NN,,,2022-04-07T10:02:46,true,4,,,,PL,DE L EGLISE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-4.028106,48.181637,0.82,street,Place de l’Eglise 29190 Lothey,29142_0008,G,PLACE DE L EGLISE,
393101894,00011,39310189400011,O,1993-11-16,NN,,,,true,1,,,,,KERMADEC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,29.3C,NAF1993,O,-4.024827,48.178417,0.92,street,Lieu Dit Kermadec 29190 Lothey,29142_h9nxbm,G,LIEU DIT KERMADEC,
393977533,00016,39397753300016,O,1994-01-01,NN,,,2012-01-11T05:43:41,true,3,,,,,PENNOD,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.040432,48.18022,0.91,street,Lieu Dit Pennod 29190 Lothey,29142_shydla,G,LIEU DIT PENNOD,
398228932,00016,39822893200016,O,1900-01-01,NN,,,2006-12-15T00:55:13,false,3,,,,,KERNEUDEN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.3E,NAF1993,N,-4.021774,48.182113,0.91,street,Lieu Dit Kerneuden 29190 Lothey,29142_8oq1ab,G,LIEU DIT KERNEUDEN,
398963686,00025,39896368600025,O,1998-02-02,NN,,,2014-07-08T01:27:40,true,6,,,,,KEREVEL,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,43.32A,NAFRev2,N,-4.028375,48.185966,0.92,street,Lieu Dit Kerevel 29190 Lothey,29142_n5rety,G,LIEU DIT KEREVEL,
399119288,00013,39911928800013,O,1992-11-02,NN,,,2014-12-11T09:07:25,true,6,,4,,PL,DE L'EGLISE,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,96.09Z,NAFRev2,N,-4.028297,48.181638,0.83,housenumber,4 Place de l’Eglise 29190 Lothey,29142_0008_00004,G,4 PLACE DE L EGLISE,
399134493,00010,39913449300010,O,1994-07-01,01,2019,,2021-10-27T08:25:24,true,4,,,,,KERNEUDEN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,01.46Z,NAFRev2,N,-4.021774,48.182113,0.91,street,Lieu Dit Kerneuden 29190 Lothey,29142_8oq1ab,G,LIEU DIT KERNEUDEN,
400094173,00012,40009417300012,O,1995-02-22,NN,,,,true,1,,12,,RUE,JACKEZ RIOU,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,33.1B,NAF1993,N,-4.029012,48.179466,0.81,housenumber,12 Rue Jakez Riou 29190 Lothey,29142_0020_00012,G,12 RUE JAKEZ RIOU,
401000500,00017,40100050000017,O,1995-04-01,,,,2006-10-28T02:55:26,true,3,,,,,KERABRI,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,-4.016666,48.173109,0.91,street,Croas Kerabri 29190 Lothey,29142_B133,G,CROAS KERABRI,
401712823,00012,40171282300012,O,1995-02-01,NN,,,2015-07-22T03:58:34,true,4,,,,,KERINCUFF,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-4.036187,48.183324,0.92,street,Lieu Dit Kerincuff 29190 Lothey,29142_m0w2h1,G,LIEU DIT KERINCUFF,
402735500,00017,40273550000017,O,1995-10-11,NN,,,,true,1,,6,,RUE,DE CHATEAULIN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,51.6N,NAF1993,O,-4.029508,48.180521,0.81,housenumber,6 Route de Châteaulin 29190 Lothey,29142_0003_00006,G,6 ROUTE DE CHATEAULIN,
403354509,00016,40335450900016,O,1995-12-01,NN,,,2008-07-31T20:16:51,true,4,,,,,PARC AR VUR,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.47Z,NAFRev2,N,-4.041208,48.179585,0.94,street,Parc Ar Vur 29190 Lothey,29142_B595,G,PARC AR VUR,
404389686,00019,40438968600019,O,1996-03-15,,,,2008-01-04T20:39:58,true,3,,,,,KERNEUDEN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-4.021774,48.182113,0.91,street,Lieu Dit Kerneuden 29190 Lothey,29142_8oq1ab,G,LIEU DIT KERNEUDEN,
405175621,00011,40517562100011,O,1981-01-01,NN,,,2009-10-08T03:52:26,true,5,,,,,KERGADAVEN,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.007739,48.181818,0.91,street,Lieu Dit Kergadaven 29190 Lothey,29142_18wao9,G,LIEU DIT KERGADAVEN,
405175639,00013,40517563900013,O,1981-01-01,NN,,,2011-07-19T05:34:58,true,4,,,,,POULHAZEC,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.46Z,NAFRev2,N,-4.010593,48.194981,0.75,street,Poulhazeg 29190 Lothey,29142_cih0sy,G,POULHAZEG,
405175647,00016,40517564700016,O,1981-01-01,NN,,,2008-01-04T20:51:32,true,3,,,,,LANDREMEL,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.028177,48.181307,0.91,street,Residence de Landremel 29190 Lothey,29142_A006,G,RESIDENCE DE LANDREMEL,
405175654,00012,40517565400012,O,1983-10-01,NN,,,2006-10-28T03:26:38,true,3,,,,,BOURG,29190,LOTHEY,,,29142,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,-4.024914,48.185318,0.92,street,Le Bourg 29190 Lothey,29142_0ymjvw,G,LE BOURG,