id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-286454,2021-05-11,000001,Vente,229000,7,,RUE DE BOULARD,0020,21700,21691,Villebichot,21,,,21691000ZH0076,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,911,5.048317,47.138193
2021-287197,2021-05-28,000001,Vente,151000,,,VILLAGE DE VILLEBICHOT,B076,21700,21691,Villebichot,21,,,21691000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.046706,47.140069
2021-287197,2021-05-28,000001,Vente,151000,,,VILLAGE DE VILLEBICHOT,B076,21700,21691,Villebichot,21,,,21691000AD0400,,,,,,,,,,,,,0,,,,,J,jardins,,,211,5.046235,47.140114
2021-287197,2021-05-28,000001,Vente,151000,27,,GR GRANDE RUE,0085,21700,21691,Villebichot,21,,,21691000AD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.046454,47.140076
2021-287197,2021-05-28,000001,Vente,151000,27,,GR GRANDE RUE,0085,21700,21691,Villebichot,21,,,21691000AD0402,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,217,5.046454,47.140076
2021-287197,2021-05-28,000001,Vente,151000,,,VILLAGE DE VILLEBICHOT,B076,21700,21691,Villebichot,21,,,21691000AD0404,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.046682,47.140011
2021-292965,2021-09-17,000001,Vente,55600,,,VILLAGE DE VILLEBICHOT,B076,21700,21691,Villebichot,21,,,21691000AD0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,5.048329,47.140444
2021-292965,2021-09-17,000001,Vente,55600,,,VILLAGE DE VILLEBICHOT,B076,21700,21691,Villebichot,21,,,21691000AD0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,5.048391,47.14036
2021-295749,2021-11-18,000001,Vente,194000,3,,RLE NOTRE DAME,0105,21700,21691,Villebichot,21,,,21691000AD0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,5.041014,47.139279
2021-295749,2021-11-18,000001,Vente,194000,3,,RLE NOTRE DAME,0105,21700,21691,Villebichot,21,,,21691000AD0377,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,522,5.041014,47.139279
2021-295749,2021-11-18,000001,Vente,194000,3,,RLE NOTRE DAME,0105,21700,21691,Villebichot,21,,,21691000AD0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,5.041014,47.139279
2021-296760,2021-12-16,000002,Vente,5000,,,VILLAGE DE VILLEBICHOT,B076,21700,21691,Villebichot,21,,,21691000AD0329,,,,,,,,,,,,,0,,,,,J,jardins,,,1373,,
2021-296760,2021-12-16,000002,Vente,5000,,,VILLAGE DE VILLEBICHOT,B076,21700,21691,Villebichot,21,,,21691000AD0446,,,,,,,,,,,,,0,,,,,J,jardins,,,773,5.042985,47.13872
2021-296760,2021-12-16,000002,Vente,5000,,,VILLAGE DE VILLEBICHOT,B076,21700,21691,Villebichot,21,,,21691000AD0447,,,,,,,,,,,,,0,,,,,J,jardins,,,600,5.042973,47.139021
2021-296766,2021-12-16,000002,Vente,1190,,,VILLAGE DE VILLEBICHOT,B076,21700,21691,Villebichot,21,,,21691000AD0449,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.042729,47.13861
