id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437894,2020-01-02,000001,Vente,165250,1,,LE CLOS DES LAGUNES,A021,33113,33484,Saint-Symphorien,33,,,334840000D2042,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-0.497363,44.432565
2020-437894,2020-01-02,000001,Vente,165250,1,,LE CLOS DES LAGUNES,A021,33113,33484,Saint-Symphorien,33,,,334840000D2042,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,504,-0.497363,44.432565
2020-438504,2020-01-24,000002,Vente,250000,537,,PINS DE LA BROQUE,B212,33113,33484,Saint-Symphorien,33,,,334840000B0985,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1332,-0.493423,44.445821
2020-438504,2020-01-24,000002,Vente,250000,537,,PINS DE LA BROQUE,B212,33113,33484,Saint-Symphorien,33,,,334840000B0985,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,3016,-0.493423,44.445821
2020-438504,2020-01-24,000002,Vente,250000,,,PINS DE LA BROQUE,B212,33113,33484,Saint-Symphorien,33,,,334840000B1182,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9550,-0.493304,44.445638
2020-438504,2020-01-24,000002,Vente,250000,,,PINS DE LA BROQUE,B212,33113,33484,Saint-Symphorien,33,,,334840000B1224,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5585,-0.493254,44.444824
2020-438858,2020-02-11,000001,Vente,110000,,,LE COURRE,B090,33113,33484,Saint-Symphorien,33,,,334840000D0356,,,,,,,,,,,,,0,,,,,B,bois,,,35898,-0.480292,44.420604
2020-438858,2020-02-11,000001,Vente,110000,,,LE COURRE,B090,33113,33484,Saint-Symphorien,33,,,334840000D0356,,,,,,,,,,,,,0,,,,,L,landes,,,103342,-0.480292,44.420604
2020-438858,2020-02-11,000001,Vente,110000,,,LE COURRE,B090,33113,33484,Saint-Symphorien,33,,,334840000D0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25535,-0.480292,44.420604
2020-439531,2020-02-03,000001,Vente,100000,3,,RUE DE L HOTEL DE VILLE,0110,33113,33484,Saint-Symphorien,33,,,33484000AL0255,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,87,-0.490706,44.428221
2020-439801,2020-02-18,000001,Vente,159000,5,,RTE DE LA ROCHE,0237,33113,33484,Saint-Symphorien,33,,,33484000AL0136,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,619,,
2020-439801,2020-02-18,000001,Vente,159000,5,,RTE DE LA ROCHE,0237,33113,33484,Saint-Symphorien,33,,,33484000AL0136,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1546,,
2020-439906,2020-02-14,000001,Vente,160000,6,,PL MICHELET,0185,33113,33484,Saint-Symphorien,33,,,33484000AL0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,479,0,L,landes,PACAG,Pacage,1065,-0.487968,44.429653
2020-439906,2020-02-14,000001,Vente,160000,6,,PL MICHELET,0185,33113,33484,Saint-Symphorien,33,,,33484000AL0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,479,0,S,sols,,,500,-0.487968,44.429653
2020-439906,2020-02-14,000001,Vente,160000,6,,PL MICHELET,0185,33113,33484,Saint-Symphorien,33,,,33484000AL0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,-0.487968,44.429653
2020-439906,2020-02-14,000001,Vente,160000,6,,PL MICHELET,0185,33113,33484,Saint-Symphorien,33,,,33484000AL0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,PACAG,Pacage,1065,-0.487968,44.429653
2020-439906,2020-02-14,000001,Vente,160000,6,,PL MICHELET,0185,33113,33484,Saint-Symphorien,33,,,33484000AL0147,,,,,,,,,,,,,0,1,Maison,268,4,S,sols,,,500,-0.487968,44.429653
2020-439906,2020-02-14,000001,Vente,160000,6,,PL MICHELET,0185,33113,33484,Saint-Symphorien,33,,,33484000AL0147,,,,,,,,,,,,,0,1,Maison,268,4,L,landes,PACAG,Pacage,1065,-0.487968,44.429653
2020-440074,2020-03-04,000001,Vente,65000,6,,RUE CARNOT,0020,33113,33484,Saint-Symphorien,33,,,33484000AL0234,,,2,57.41,,,,,,,,,1,2,Appartement,57,3,,,,,,-0.490403,44.42839
2020-440074,2020-03-04,000001,Vente,65000,6,,RUE CARNOT,0020,33113,33484,Saint-Symphorien,33,,,33484000AL0234,,,113,2,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.490403,44.42839
2020-440327,2020-02-27,000001,Vente,62500,,,LAMOUGNIN,B129,33113,33484,Saint-Symphorien,33,,,334840000A0860,,,,,,,,,,,,,0,,,,,L,landes,,,8415,-0.552704,44.444895
2020-440327,2020-02-27,000001,Vente,62500,,,CHAMPS DE BROY,B078,33113,33484,Saint-Symphorien,33,,,334840000A0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1105,-0.553,44.447927
2020-440327,2020-02-27,000001,Vente,62500,,,CHAMPS DE BROY,B078,33113,33484,Saint-Symphorien,33,,,334840000A0957,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2865,-0.552629,44.447414
2020-440327,2020-02-27,000001,Vente,62500,,,CHAMP DE BYLE,B070,33113,33484,Saint-Symphorien,33,,,334840000C0076,,,,,,,,,,,,,0,,,,,L,landes,,,5260,-0.556728,44.442579
2020-440327,2020-02-27,000001,Vente,62500,,,CHAMP DE BYLE,B070,33113,33484,Saint-Symphorien,33,,,334840000C0077,,,,,,,,,,,,,0,,,,,L,landes,,,50,-0.556498,44.443018
2020-440327,2020-02-27,000001,Vente,62500,,,CHAMP DE BYLE,B070,33113,33484,Saint-Symphorien,33,,,334840000C0078,,,,,,,,,,,,,0,,,,,L,landes,,,805,-0.556698,44.443019
2020-440327,2020-02-27,000001,Vente,62500,,,CHAMP DE BYLE,B070,33113,33484,Saint-Symphorien,33,,,334840000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,470,-0.557779,44.440251
2020-440327,2020-02-27,000001,Vente,62500,,,CHAMP DE BYLE,B070,33113,33484,Saint-Symphorien,33,,,334840000C0083,,,,,,,,,,,,,0,,,,,L,landes,,,14200,-0.556748,44.440201
2020-440327,2020-02-27,000001,Vente,62500,,,TARTEHUME,B266,33113,33484,Saint-Symphorien,33,,,334840000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,4350,-0.55737,44.439033
2020-440327,2020-02-27,000001,Vente,62500,,,TARTEHUME,B266,33113,33484,Saint-Symphorien,33,,,334840000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,420,-0.557076,44.438656
2020-440327,2020-02-27,000001,Vente,62500,,,TARTEHUME,B266,33113,33484,Saint-Symphorien,33,,,334840000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,300,-0.557371,44.43821
2020-440327,2020-02-27,000001,Vente,62500,,,TARTEHUME,B266,33113,33484,Saint-Symphorien,33,,,334840000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2470,-0.55599,44.436288
2020-440327,2020-02-27,000001,Vente,62500,,,NAUTON,B174,33113,33484,Saint-Symphorien,33,,,334840000C0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,620,-0.558152,44.438724
2020-440327,2020-02-27,000001,Vente,62500,,,NAUTON,B174,33113,33484,Saint-Symphorien,33,,,334840000C0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2995,-0.558342,44.439138
2020-440327,2020-02-27,000001,Vente,62500,,,NAUTON,B174,33113,33484,Saint-Symphorien,33,,,334840000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1940,-0.558714,44.438957
2020-440327,2020-02-27,000001,Vente,62500,,,NAUTON,B174,33113,33484,Saint-Symphorien,33,,,334840000C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,3030,-0.558952,44.438553
2020-440327,2020-02-27,000001,Vente,62500,,,NAUTON,B174,33113,33484,Saint-Symphorien,33,,,334840000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,505,-0.559201,44.438847
2020-440327,2020-02-27,000001,Vente,62500,,,NAUTON,B174,33113,33484,Saint-Symphorien,33,,,334840000C0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1520,-0.559972,44.438721
2020-440327,2020-02-27,000001,Vente,62500,,,NAUTON,B174,33113,33484,Saint-Symphorien,33,,,334840000C0357,,,,,,,,,,,,,0,,,,,L,landes,,,160,-0.559972,44.438721
2020-440327,2020-02-27,000001,Vente,62500,,,NAUTON,B174,33113,33484,Saint-Symphorien,33,,,334840000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,4315,-0.560014,44.438358
2020-440327,2020-02-27,000001,Vente,62500,,,BYLE,B051,33113,33484,Saint-Symphorien,33,,,334840000C0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7000,-0.565091,44.439079
2020-440327,2020-02-27,000001,Vente,62500,,,BYLE,B051,33113,33484,Saint-Symphorien,33,,,334840000C0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15125,-0.564302,44.439128
2020-440327,2020-02-27,000001,Vente,62500,,,BYLE,B051,33113,33484,Saint-Symphorien,33,,,334840000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,795,-0.559886,44.439825
2020-440327,2020-02-27,000001,Vente,62500,,,BYLE,B051,33113,33484,Saint-Symphorien,33,,,334840000C0384,,,,,,,,,,,,,0,,,,,L,landes,,,430,-0.559886,44.439825
2020-440327,2020-02-27,000001,Vente,62500,,,BYLE,B051,33113,33484,Saint-Symphorien,33,,,334840000C0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,-0.559272,44.439582
2020-440327,2020-02-27,000001,Vente,62500,,,BYLE,B051,33113,33484,Saint-Symphorien,33,,,334840000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,7120,-0.559272,44.439582
2020-440327,2020-02-27,000001,Vente,62500,,,BYLE,B051,33113,33484,Saint-Symphorien,33,,,334840000C0385,,,,,,,,,,,,,0,,,,,L,landes,,,360,-0.559272,44.439582
2020-440327,2020-02-27,000001,Vente,62500,,,LES ABEILLES,B002,33113,33484,Saint-Symphorien,33,,,334840000C1443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1535,-0.560629,44.435614
2020-440327,2020-02-27,000001,Vente,62500,,,LES ABEILLES,B002,33113,33484,Saint-Symphorien,33,,,334840000C1444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3685,-0.56087,44.435478
2020-440327,2020-02-27,000001,Vente,62500,,,LES ABEILLES,B002,33113,33484,Saint-Symphorien,33,,,334840000C1445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2145,-0.561254,44.435739
2020-440327,2020-02-27,000001,Vente,62500,,,LES ABEILLES,B002,33113,33484,Saint-Symphorien,33,,,334840000C1449,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,625,-0.560946,44.434267
2020-440327,2020-02-27,000001,Vente,62500,,,LES ABEILLES,B002,33113,33484,Saint-Symphorien,33,,,334840000C1450,,,,,,,,,,,,,0,,,,,L,landes,,,10520,-0.561983,44.434579
2020-440327,2020-02-27,000001,Vente,62500,,,TARTEHUME,B266,33113,33484,Saint-Symphorien,33,,,334840000C1847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3560,-0.552374,44.442577
2020-440327,2020-02-27,000001,Vente,62500,,,MARQUET SUD,B163,33113,33484,Saint-Symphorien,33,,,334840000C1859,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1399,-0.548648,44.441378
2020-440327,2020-02-27,000001,Vente,62500,,,LES TROLLES,B269,33113,33484,Saint-Symphorien,33,,,334840000H0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10765,-0.566472,44.440605
2020-440327,2020-02-27,000001,Vente,62500,,,LES TROLLES,B269,33113,33484,Saint-Symphorien,33,,,334840000H0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8915,-0.566621,44.440287
2020-440327,2020-02-27,000001,Vente,62500,,,GUILLOS,B107,33113,33484,Saint-Symphorien,33,,,334840000H0378,,,,,,,,,,,,,0,,,,,L,landes,,,1400,-0.568612,44.440082
2020-440327,2020-02-27,000001,Vente,62500,,,A LA SARROTTE,B251,33113,33484,Saint-Symphorien,33,,,334840000H0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4190,-0.568259,44.438558
2020-440327,2020-02-27,000001,Vente,62500,,,AU BATUYRE,B015,33113,33484,Saint-Symphorien,33,,,334840000H0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12605,-0.570965,44.430521
2020-440327,2020-02-27,000001,Vente,62500,,,AU BATUYRE,B015,33113,33484,Saint-Symphorien,33,,,334840000H0436,,,,,,,,,,,,,0,,,,,E,eaux,LAGUN,Lagune,1310,-0.574063,44.430819
2020-440327,2020-02-27,000001,Vente,62500,,,AU BATUYRE,B015,33113,33484,Saint-Symphorien,33,,,334840000H0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9220,-0.57384,44.430586
2020-440327,2020-02-27,000001,Vente,62500,,,L AYGUE PLATE,B008,33113,33484,Saint-Symphorien,33,,,334840000H0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17425,-0.572313,44.429609
2020-440327,2020-02-27,000001,Vente,62500,,,L AYGUE PLATE,B008,33113,33484,Saint-Symphorien,33,,,334840000H0452,,,,,,,,,,,,,0,,,,,L,landes,,,4750,-0.571859,44.426045
2020-440327,2020-02-27,000001,Vente,62500,,,L AYGUE PLATE,B008,33113,33484,Saint-Symphorien,33,,,334840000H0453,,,,,,,,,,,,,0,,,,,E,eaux,LAGUN,Lagune,3220,-0.572713,44.426049
2020-440327,2020-02-27,000001,Vente,62500,,,L AYGUE PLATE,B008,33113,33484,Saint-Symphorien,33,,,334840000H0454,,,,,,,,,,,,,0,,,,,L,landes,,,1070,-0.573597,44.426071
2020-440327,2020-02-27,000001,Vente,62500,,,AU PALOMIER,B179,33113,33484,Saint-Symphorien,33,,,334840000H0683,,,,,,,,,,,,,0,,,,,L,landes,,,11180,-0.572889,44.436553
2020-440327,2020-02-27,000001,Vente,62500,,,AU PALOMIER,B179,33113,33484,Saint-Symphorien,33,,,334840000H0687,,,,,,,,,,,,,0,,,,,L,landes,,,4720,-0.571546,44.436198
2020-440357,2020-02-28,000001,Vente,72500,,,LE PUJEAU DE LA HOUGUEYRE,B234,33113,33484,Saint-Symphorien,33,,,334840000H0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24980,-0.607188,44.428248
2020-440357,2020-02-28,000001,Vente,72500,,,LE PUJEAU DE LA HOUGUEYRE,B234,33113,33484,Saint-Symphorien,33,,,334840000H0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3235,-0.607298,44.430634
2020-440357,2020-02-28,000001,Vente,72500,,,LE PUJEAU DE LA HOUGUEYRE,B234,33113,33484,Saint-Symphorien,33,,,334840000H0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18825,-0.606601,44.430709
2020-440357,2020-02-28,000001,Vente,72500,,,LE PUJEAU DE LA HOUGUEYRE,B234,33113,33484,Saint-Symphorien,33,,,334840000H0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7280,-0.606502,44.428299
2020-440357,2020-02-28,000001,Vente,72500,,,LE PUJEAU DE LA HOUGUEYRE,B234,33113,33484,Saint-Symphorien,33,,,334840000H0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18855,-0.602636,44.428009
2020-440357,2020-02-28,000001,Vente,72500,,,LE PUJEAU DE LA HOUGUEYRE,B234,33113,33484,Saint-Symphorien,33,,,334840000H0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7410,-0.600859,44.431003
2020-440357,2020-02-28,000001,Vente,72500,,,LE PUJEAU DE LA HOUGUEYRE,B234,33113,33484,Saint-Symphorien,33,,,334840000H0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13790,-0.60188,44.428016
2020-440357,2020-02-28,000001,Vente,72500,,,LE PARC DES TROUTS,B191,33113,33484,Saint-Symphorien,33,,,334840000H0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11925,-0.604337,44.424443
2020-440357,2020-02-28,000001,Vente,72500,,,LE PARC DES TROUTS,B191,33113,33484,Saint-Symphorien,33,,,334840000H0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49190,-0.604758,44.4248
2020-440357,2020-02-28,000001,Vente,72500,,,LE PARC DES TROUTS,B191,33113,33484,Saint-Symphorien,33,,,334840000H0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23940,-0.605366,44.425057
2020-440357,2020-02-28,000001,Vente,72500,,,AUX OUMBREYROTS,B177,33113,33484,Saint-Symphorien,33,,,334840000H0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8185,-0.588742,44.431702
2020-440357,2020-02-28,000001,Vente,72500,,,AUX OUMBREYROTS,B177,33113,33484,Saint-Symphorien,33,,,334840000H0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14975,-0.588914,44.431153
2020-440357,2020-02-28,000001,Vente,72500,,,AUX OUMBREYROTS,B177,33113,33484,Saint-Symphorien,33,,,334840000H0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11795,-0.585866,44.430221
2020-440357,2020-02-28,000001,Vente,72500,,,AUX OUMBREYROTS,B177,33113,33484,Saint-Symphorien,33,,,334840000H0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11110,-0.58385,44.429609
2020-440357,2020-02-28,000001,Vente,72500,,,AU PARC DE L HOMME,B184,33113,33484,Saint-Symphorien,33,,,334840000H0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15070,-0.593525,44.422998
2020-440357,2020-02-28,000001,Vente,72500,,,AU PARC DE L HOMME,B184,33113,33484,Saint-Symphorien,33,,,334840000H0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2367,-0.587867,44.421999
2020-440357,2020-02-28,000001,Vente,72500,,,AU PARC DE L HOMME,B184,33113,33484,Saint-Symphorien,33,,,334840000H0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2960,-0.587867,44.421999
2020-440357,2020-02-28,000001,Vente,72500,,,AU PARC DE L HOMME,B184,33113,33484,Saint-Symphorien,33,,,334840000H0244,,,,,,,,,,,,,0,,,,,L,landes,,,1070,-0.587009,44.422038
2020-440357,2020-02-28,000001,Vente,72500,,,AU PARC DE L HOMME,B184,33113,33484,Saint-Symphorien,33,,,334840000H0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2060,-0.587009,44.422038
2020-440357,2020-02-28,000001,Vente,72500,,,AU PARC DE L HOMME,B184,33113,33484,Saint-Symphorien,33,,,334840000H0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2060,-0.587009,44.422038
2020-440357,2020-02-28,000001,Vente,72500,,,A LA PELOUEYRE,B199,33113,33484,Saint-Symphorien,33,,,334840000H0626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5850,-0.582877,44.428232
2020-440357,2020-02-28,000001,Vente,72500,,,A LA PELOUEYRE,B199,33113,33484,Saint-Symphorien,33,,,334840000H0627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4160,-0.582457,44.429132
2020-440357,2020-02-28,000001,Vente,72500,,,A LA PELOUEYRE,B199,33113,33484,Saint-Symphorien,33,,,334840000H0628,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6930,-0.581795,44.428895
2020-440381,2020-03-06,000001,Vente,4000,,,LES CASSIGNOTTES,B068,33113,33484,Saint-Symphorien,33,,,334840000E0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4420,-0.489206,44.406388
2020-440381,2020-03-06,000001,Vente,4000,,,LES CASSIGNOTTES,B068,33113,33484,Saint-Symphorien,33,,,334840000E0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2720,-0.489017,44.405924
2020-440381,2020-03-06,000001,Vente,4000,,,LES CASSIGNOTTES,B068,33113,33484,Saint-Symphorien,33,,,334840000E0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3020,-0.488774,44.405685
2020-440382,2020-03-06,000001,Vente,20000,,,LE COURRE,B090,33113,33484,Saint-Symphorien,33,,,334840000D0348,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22640,-0.477068,44.416171
2020-440383,2020-03-06,000001,Vente,22000,,,LA ROCHE,B243,33113,33484,Saint-Symphorien,33,,,33484000AB0007,,,,,,,,,,,,,0,,,,,L,landes,,,15866,-0.487108,44.435253
2020-440383,2020-03-06,000001,Vente,22000,,,LA ROCHE,B243,33113,33484,Saint-Symphorien,33,,,33484000AB0007,,,,,,,,,,,,,0,,,,,L,landes,,,1173,-0.487108,44.435253
2020-440383,2020-03-06,000001,Vente,22000,,,LA ROCHE,B243,33113,33484,Saint-Symphorien,33,,,33484000AB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,21256,-0.48744,44.433481
2020-440383,2020-03-06,000001,Vente,22000,,,BIGUE PIQUANTE,B021,33113,33484,Saint-Symphorien,33,,,334840000D0035,,,,,,,,,,,,,0,,,,,L,landes,,,12730,-0.487325,44.436889
2020-440383,2020-03-06,000001,Vente,22000,,,BIGUE PIQUANTE,B021,33113,33484,Saint-Symphorien,33,,,334840000D1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,9825,-0.48819,44.43804
2020-440709,2020-03-16,000001,Vente,185000,4,,RUE JEAN LAPEYRE,0135,33113,33484,Saint-Symphorien,33,,,33484000AK0065,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,367,-0.492475,44.426395
2020-440792,2020-04-03,000001,Vente,72000,6,,RUE CARNOT,0020,33113,33484,Saint-Symphorien,33,,,33484000AL0234,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.490403,44.42839
2020-440792,2020-04-03,000001,Vente,72000,6,,RUE CARNOT,0020,33113,33484,Saint-Symphorien,33,,,33484000AL0234,,,4,41.18,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.490403,44.42839
2020-440813,2020-04-10,000001,Vente,190000,12,,RUE JEAN LAPEYRE,0135,33113,33484,Saint-Symphorien,33,,,33484000AK0180,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,417,-0.492819,44.42619
2020-440813,2020-04-10,000001,Vente,190000,12,,RUE JEAN LAPEYRE,0135,33113,33484,Saint-Symphorien,33,,,33484000AK0180,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,417,-0.492819,44.42619
2020-441140,2020-04-21,000001,Vente,10358,,,LES CHAPAOU,B082,33113,33484,Saint-Symphorien,33,,,334840000D0420,,,,,,,,,,,,,0,,,,,L,landes,,,10215,-0.513558,44.431184
2020-441140,2020-04-21,000001,Vente,10358,,,LES CHAPAOU,B082,33113,33484,Saint-Symphorien,33,,,334840000D0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12685,-0.513558,44.431184
2020-441140,2020-04-21,000001,Vente,10358,,,LES CHAPAOU,B082,33113,33484,Saint-Symphorien,33,,,334840000D0421,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,25,-0.514716,44.43095
2020-441140,2020-04-21,000001,Vente,10358,,,LES CHAPAOU,B082,33113,33484,Saint-Symphorien,33,,,334840000D1912,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2970,-0.516007,44.431425
2020-441251,2020-05-07,000001,Vente,158000,16,,AV DU HUIT MAI,0115,33113,33484,Saint-Symphorien,33,,,33484000AA0098,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.4939,44.430942
2020-441251,2020-05-07,000001,Vente,158000,16,,AV DU HUIT MAI,0115,33113,33484,Saint-Symphorien,33,,,33484000AA0098,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,738,-0.4939,44.430942
2020-441251,2020-05-07,000001,Vente,158000,,,AU QUARTIER NEUF,B240,33113,33484,Saint-Symphorien,33,,,33484000AA0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,92,-0.493741,44.431248
2020-441468,2020-05-12,000001,Vente,260000,13,,AV THIERS,0245,33113,33484,Saint-Symphorien,33,,,33484000AK0026,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,640,-0.492064,44.428298
2020-441797,2020-05-22,000002,Vente,182000,1,,AV DU HUIT MAI,0115,33113,33484,Saint-Symphorien,33,,,33484000AL0302,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.490762,44.429995
2020-441983,2020-06-08,000001,Vente,130000,4,,MAGENTA,B160,33113,33484,Saint-Symphorien,33,,,334840000E0636,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1177,-0.501724,44.402661
2020-441983,2020-06-08,000001,Vente,130000,,,MAGENTA,B160,33113,33484,Saint-Symphorien,33,,,334840000E0640,,,,,,,,,,,,,0,,,,,P,prés,,,1839,-0.501822,44.402834
2020-442129,2020-05-27,000001,Vente,75000,46,,AV THIERS,0245,33113,33484,Saint-Symphorien,33,,,33484000AA0058,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,413,-0.494832,44.429693
2020-442337,2020-05-29,000001,Vente,140000,5016,,LOT LES SORBIERS,A061,33113,33484,Saint-Symphorien,33,,,33484000AA0014,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-0.49673,44.431546
2020-442337,2020-05-29,000001,Vente,140000,5016,,LOT LES SORBIERS,A061,33113,33484,Saint-Symphorien,33,,,33484000AA0014,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,520,-0.49673,44.431546
2020-442586,2020-05-28,000001,Vente,196000,2,,RTE DE L ARGILEYRE,0010,33113,33484,Saint-Symphorien,33,,,33484000AI0005,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1021,-0.489429,44.424089
2020-442586,2020-05-28,000001,Vente,196000,2,,RTE DE L ARGILEYRE,0010,33113,33484,Saint-Symphorien,33,,,33484000AI0005,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1034,-0.489429,44.424089
2020-442634,2020-06-15,000001,Vente,220000,25,,RES LES MURIERS I,A030,33113,33484,Saint-Symphorien,33,,,33484000AE0175,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,955,-0.487071,44.425127
2020-443145,2020-06-26,000001,Vente,95000,11,,RUE JEAN LAPEYRE,0135,33113,33484,Saint-Symphorien,33,,,33484000AK0077,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1151,-0.492491,44.425809
2020-443145,2020-06-26,000001,Vente,95000,11,,RUE JEAN LAPEYRE,0135,33113,33484,Saint-Symphorien,33,,,33484000AK0077,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1151,-0.492491,44.425809
2020-443145,2020-06-26,000001,Vente,95000,11,,RUE JEAN LAPEYRE,0135,33113,33484,Saint-Symphorien,33,,,33484000AK0077,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1151,-0.492491,44.425809
2020-443284,2020-06-19,000001,Vente,115000,,,A CONDRINE,B086,33113,33484,Saint-Symphorien,33,,,334840000A0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7840,-0.526538,44.485068
2020-443284,2020-06-19,000001,Vente,115000,,,A CONDRINE,B086,33113,33484,Saint-Symphorien,33,,,334840000A0169,,,,,,,,,,,,,0,,,,,B,bois,,,31360,-0.526538,44.485068
2020-443284,2020-06-19,000001,Vente,115000,20,,RES LES MURIERS I,A030,33113,33484,Saint-Symphorien,33,,,334840000A0170,,,,,,,,,,,,,0,,,,,B,bois,,,33728,-0.52449,44.486044
2020-443284,2020-06-19,000001,Vente,115000,20,,RES LES MURIERS I,A030,33113,33484,Saint-Symphorien,33,,,334840000A0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8432,-0.52449,44.486044
2020-443471,2020-06-29,000001,Vente,355000,,,LE PUDAN EST,B226,33113,33484,Saint-Symphorien,33,,,334840000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-0.521122,44.455401