id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622433,2019-01-11,000001,Vente,170000,1,A,RUE DE LALOIN,0124,41500,41252,Suèvres,41,,,41252000AY0169,,,,,,,,,,,,,0,1,Maison,99,5,BT,taillis simples,,,1638,1.456415,47.668345
2019-622457,2019-01-08,000001,Vente,40000,,,LES FOLIES,B109,41500,41252,Suèvres,41,,,41252000ZX0269,,,,,,,,,,,,,0,,,,,T,terres,,,2115,1.455629,47.676492
2019-622530,2019-01-11,000001,Vente,80000,10,,RUE DE LA FOLIE,0037,41500,41252,Suèvres,41,,,41252000ZX0030,,,,,,,,,,,,,0,1,Maison,66,3,BT,taillis simples,,,2210,1.454899,47.676928
2019-622530,2019-01-11,000001,Vente,80000,10,,RUE DE LA FOLIE,0037,41500,41252,Suèvres,41,,,41252000ZX0030,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,2580,1.454899,47.676928
2019-622530,2019-01-11,000001,Vente,80000,10,,RUE DE LA FOLIE,0037,41500,41252,Suèvres,41,,,41252000ZX0030,,,,,,,,,,,,,0,1,Maison,66,3,BT,taillis simples,,,1190,1.454899,47.676928
2019-622530,2019-01-11,000001,Vente,80000,10,,RUE DE LA FOLIE,0037,41500,41252,Suèvres,41,,,41252000ZX0030,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,740,1.454899,47.676928
2019-622530,2019-01-11,000001,Vente,80000,,,LES FOLIES,B109,41500,41252,Suèvres,41,,,41252000ZX0031,,,,,,,,,,,,,0,,,,,CA,carrières,,,1740,1.455313,47.67712
2019-622669,2019-01-25,000001,Vente,37500,,,LA CROIX ROUGE,B091,41500,41252,Suèvres,41,,,41252000ZV0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,1.451027,47.664101
2019-622676,2019-01-17,000001,Vente terrain à bâtir,70000,,,LA CROIX ROUGE,B091,41500,41252,Suèvres,41,,,41252000ZV0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1541,1.452229,47.664552
2019-622676,2019-01-17,000001,Vente terrain à bâtir,70000,,,LA CROIX ROUGE,B091,41500,41252,Suèvres,41,,,41252000ZV0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1343,1.452567,47.664718
2019-622697,2019-01-21,000001,Vente,68500,16,,PL DE LA MAIRIE,0130,41500,41252,Suèvres,41,,,41252000AW0383,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,88,1.460969,47.666722
2019-622813,2019-01-30,000001,Vente,80,,,LES MARAIS DE BASSONNES,B187,41500,41252,Suèvres,41,,,41252000AZ0088,,,,,,,,,,,,,0,,,,,J,jardins,,,115,1.456986,47.664333
2019-623034,2019-02-15,000001,Vente,19911.5,,,LA REMISE DES 25 ARPENTS,B248,41500,41252,Suèvres,41,,,41252000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,18960,1.42526,47.683313
2019-623034,2019-02-15,000001,Vente,19911.5,,,LA REMISE DES 25 ARPENTS,B248,41500,41252,Suèvres,41,,,41252000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,37930,1.42526,47.683313
2019-623268,2019-02-27,000002,Vente,119650,5,,RUE DES CHATELIERS,0010,41500,41252,Suèvres,41,,,41252000AT0010,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,263,1.46617,47.664887
2019-623268,2019-02-27,000002,Vente,119650,5,,RUE DES CHATELIERS,0010,41500,41252,Suèvres,41,,,41252000AT0099,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,87,1.466027,47.664897
2019-623640,2019-03-19,000001,Vente,145000,,,VILLAGE DE LALOINT,B304,41500,41252,Suèvres,41,,,41252000AY0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,426,1.451858,47.670498
2019-623640,2019-03-19,000001,Vente,145000,,,VILLAGE DE LALOINT,B304,41500,41252,Suèvres,41,,,41252000AY0043,,,,,,,,,,,,,0,,,,,T,terres,,,434,1.451871,47.670444
2019-623640,2019-03-19,000001,Vente,145000,,,VILLAGE DE LALOINT,B304,41500,41252,Suèvres,41,,,41252000AY0127,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.451788,47.670507
2019-623640,2019-03-19,000001,Vente,145000,,,VILLAGE DE LALOINT,B304,41500,41252,Suèvres,41,,,41252000AY0128,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.45168,47.670526
2019-623640,2019-03-19,000001,Vente,145000,,,VILLAGE DE LALOINT,B304,41500,41252,Suèvres,41,,,41252000AY0129,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.4514,47.670296
2019-623640,2019-03-19,000001,Vente,145000,9,,RUE DE LA PRASLE,0170,41500,41252,Suèvres,41,,,41252000AY0130,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,91,1.451348,47.670229
2019-623640,2019-03-19,000001,Vente,145000,9,A,RUE DE LA PRASLE,0170,41500,41252,Suèvres,41,,,41252000AY0131,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,135,1.451284,47.670361
2019-623640,2019-03-19,000001,Vente,145000,9,A,RUE DE LA PRASLE,0170,41500,41252,Suèvres,41,,,41252000AY0131,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,135,1.451284,47.670361
2019-623640,2019-03-19,000001,Vente,145000,9,A,RUE DE LA PRASLE,0170,41500,41252,Suèvres,41,,,41252000AY0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.451284,47.670361
2019-623640,2019-03-19,000001,Vente,145000,9,A,RUE DE LA PRASLE,0170,41500,41252,Suèvres,41,,,41252000AY0131,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,135,1.451284,47.670361
2019-623640,2019-03-19,000001,Vente,145000,9,A,RUE DE LA PRASLE,0170,41500,41252,Suèvres,41,,,41252000AY0131,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,135,1.451284,47.670361
2019-623640,2019-03-19,000001,Vente,145000,,,A L EST DE LALOIN,B104,41500,41252,Suèvres,41,,,41252000ZX0129,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.451721,47.670319
2019-623949,2019-04-01,000001,Vente,110000,20,,RUE DE LALOIN,0124,41500,41252,Suèvres,41,,,41252000ZX0215,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1082,1.452654,47.668984
2019-624026,2019-03-22,000001,Vente,4378,,,LES CARREAUX,B048,41500,41252,Suèvres,41,,,41252000YK0011,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.421434,47.704062
2019-624026,2019-03-22,000001,Vente,4378,,,LES CARREAUX,B048,41500,41252,Suèvres,41,,,41252000YK0011,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.421434,47.704062
2019-624155,2019-03-28,000002,Vente,4648,,,LES FOLIES,B109,41500,41252,Suèvres,41,,,41252000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,6640,1.450832,47.675627
2019-624155,2019-03-28,000002,Vente,4648,,,LES FOLIES,B109,41500,41252,Suèvres,41,,,41252000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,6640,1.450832,47.675627
2019-624469,2019-04-29,000001,Vente,80000,21,,RUE DES JUIFS,0120,41500,41252,Suèvres,41,,,41252000AW0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,470,1.460705,47.665002
2019-624491,2019-04-12,000002,Vente,2625,,,LE BAS FONTAIN,B011,41500,41252,Suèvres,41,,,41252000ZX0273,,,,,,,,,,,,,0,,,,,T,terres,,,517,1.450011,47.670583
2019-624491,2019-04-12,000002,Vente,2625,,,LE BAS FONTAIN,B011,41500,41252,Suèvres,41,,,41252000ZX0275,,,,,,,,,,,,,0,,,,,T,terres,,,358,1.44977,47.670824
2019-624712,2019-04-24,000001,Vente,108000,8,,RUE DE GASTINES,0040,41500,41252,Suèvres,41,,,41252000AW0361,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,152,1.464018,47.665675
2019-624713,2019-04-25,000001,Vente,1220,,,SAINT SIMON,B274,41500,41252,Suèvres,41,,,41252000AT0182,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.465994,47.664297
2019-624832,2019-04-29,000001,Vente,16822.8,,,LA FONTAINE AUX GRUES,B110,41500,41252,Suèvres,41,,,41252000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,29270,1.464389,47.707509
2019-624832,2019-04-29,000001,Vente,16822.8,,,LA FONTAINE AUX GRUES,B110,41500,41252,Suèvres,41,,,41252000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.463901,47.707288
2019-624832,2019-04-29,000001,Vente,16822.8,,,LES MORILLONS,B200,41500,41252,Suèvres,41,,,41252000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.444619,47.690056
2019-624832,2019-04-29,000001,Vente,16822.8,,,LES MORILLONS,B200,41500,41252,Suèvres,41,,,41252000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.444619,47.690056
2019-624964,2019-05-16,000001,Vente,17500,,,LES BONNEAUX,B027,41500,41252,Suèvres,41,,,41252000BI0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,716,1.468033,47.676609
2019-624964,2019-05-16,000001,Vente,17500,2,,RUE DES CHOISEAUX,0012,41500,41252,Suèvres,41,,,41252000BI0177,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,515,1.467773,47.676447
2019-624964,2019-05-16,000001,Vente,17500,,,LE BOUCHER,B030,41500,41252,Suèvres,41,,,41252000YA0182,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.468209,47.676662
2019-625006,2019-05-04,000001,Vente,41000,,,LA CROIX ROUGE,B091,41500,41252,Suèvres,41,,,41252000ZV0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,1.450865,47.664307
2019-625069,2019-05-28,000001,Vente,1500,6,,RUE DE BALATRE,0001,41500,41252,Suèvres,41,,,41252000BM0019,,,,,,,,,,,,,0,1,Maison,136,3,J,jardins,,,1040,1.434145,47.703764
2019-625071,2019-05-11,000001,Vente,120000,26,,RUE DE LALOIN,0124,41500,41252,Suèvres,41,,,41252000AY0049,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,306,1.451305,47.669503
2019-625126,2019-02-07,000001,Adjudication,142000,5155,,LE MOULIN DE RUABOURG,B203,41500,41252,Suèvres,41,,,41252000YB0155,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1680,1.47746,47.666663
2019-625126,2019-02-07,000001,Adjudication,142000,5155,,LE MOULIN DE RUABOURG,B203,41500,41252,Suèvres,41,,,41252000YB0155,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,300,1.47746,47.666663
2019-625126,2019-02-07,000001,Adjudication,142000,,,RUABOURG,B258,41500,41252,Suèvres,41,,,41252000YB0156,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.477841,47.666491
2019-625126,2019-02-07,000001,Adjudication,142000,,,RUABOURG,B258,41500,41252,Suèvres,41,,,41252000YB0157,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,380,1.478124,47.666398
2019-625126,2019-02-07,000001,Adjudication,142000,,,RUABOURG,B258,41500,41252,Suèvres,41,,,41252000YB0158,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,720,1.477538,47.66643
2019-625126,2019-02-07,000001,Adjudication,142000,,,RUABOURG,B258,41500,41252,Suèvres,41,,,41252000YB0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,1.477441,47.666804
2019-625256,2019-06-05,000001,Vente,2200,,,ENTRE LES DEUX CHEMINS,B103,41500,41252,Suèvres,41,,,41252000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,6840,1.421032,47.701199
2019-625673,2019-06-13,000001,Vente,12057.87,,,LES CHAMPEAUX,B058,41500,41252,Suèvres,41,,,41252000YA0040,,,,,,,,,,,,,0,,,,,T,terres,,,11470,1.472163,47.675856
2019-625673,2019-06-13,000001,Vente,12057.87,,,LE PIED DE BEUF,B228,41500,41252,Suèvres,41,,,41252000YA0108,,,,,,,,,,,,,0,,,,,T,terres,,,4550,1.475715,47.674343
2019-625673,2019-06-13,000001,Vente,12057.87,,,LA CROIX RIDEAU,B090,41500,41252,Suèvres,41,,,41252000YB0204,,,,,,,,,,,,,0,,,,,T,terres,,,12859,1.484607,47.671527
2019-625673,2019-06-13,000001,Vente,12057.87,,,LA CHEVRETTE,B068,41500,41252,Suèvres,41,,,41252000ZW0033,,,,,,,,,,,,,0,,,,,T,terres,,,7660,1.469585,47.661231
2019-625889,2019-06-20,000001,Vente,520.6,,,LES JOUALLEES,B173,41500,41252,Suèvres,41,,,41252000ZT0140,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.440299,47.65916
2019-625889,2019-06-20,000001,Vente,520.6,,,LES JOUALLEES,B173,41500,41252,Suèvres,41,,,41252000ZT0141,,,,,,,,,,,,,0,,,,,J,jardins,,,790,1.440113,47.659217
2019-625959,2019-06-26,000001,Vente,40500,,,LA CROIX ROUGE,B091,41500,41252,Suèvres,41,,,41252000ZV0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,1.453251,47.664066
2019-625967,2019-06-25,000001,Vente,9400,,,LA FONTAINE AUX GRUES,B110,41500,41252,Suèvres,41,,,41252000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,31270,1.4684,47.708059
2019-625970,2019-06-25,000001,Vente,615,,,LES COCHARDIERES,B078,41500,41252,Suèvres,41,,,41252000ZV0109,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.459176,47.661867
2019-625970,2019-06-25,000001,Vente,615,,,LES GRANDS PRES,B142,41500,41252,Suèvres,41,,,41252000ZV0113,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.450151,47.659412
2019-626380,2019-07-08,000001,Vente,151000,5,,RUE ST MARTIN,0215,41500,41252,Suèvres,41,,,41252000AW0362,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,168,1.46418,47.665664
2019-626806,2019-07-25,000001,Vente,190000,36,,RUE DE LALOIN,0124,41500,41252,Suèvres,41,,,41252000AY0033,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,845,1.449948,47.669733
2019-626964,2019-07-29,000001,Vente,328810,,,LA BARDIERE,B006,41500,41252,Suèvres,41,,,41252000BI0327,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.463916,47.67095
2019-626964,2019-07-29,000001,Vente,328810,,,LA BARDIERE,B006,41500,41252,Suèvres,41,,,41252000BI0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3985,1.463916,47.67095
2019-626964,2019-07-29,000001,Vente,328810,6,,CHE DES SABLONNARDS,0205,41500,41252,Suèvres,41,,,41252000BI0329,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1511,1.463915,47.671398
2019-626964,2019-07-29,000001,Vente,328810,6,,CHE DES SABLONNARDS,0205,41500,41252,Suèvres,41,,,41252000BI0329,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,1.463915,47.671398
2019-627028,2019-08-01,000001,Vente,150000,24,,RUE JEAN DESJOYEAUX,0080,41500,41252,Suèvres,41,,,41252000ZX0156,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3434,1.460604,47.670272
2019-627028,2019-08-01,000001,Vente,150000,24,,RUE JEAN DESJOYEAUX,0080,41500,41252,Suèvres,41,,,41252000ZX0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,136,1.460604,47.670272
2019-627039,2019-07-31,000001,Vente,158000,16,,RUE DE LALOIN,0124,41500,41252,Suèvres,41,,,41252000ZX0213,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1080,1.453015,47.668754
2019-627098,2019-08-03,000001,Vente,148750,2,A,RUE DE FLEURY,0035,41500,41252,Suèvres,41,,,41252000BH0099,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,70,1.442551,47.662656
2019-627098,2019-08-03,000001,Vente,148750,2,,RUE DE FLEURY,0035,41500,41252,Suèvres,41,,,41252000BH0101,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,36,1.442365,47.66261
2019-627098,2019-08-03,000001,Vente,148750,,,FLEURY,B107,41500,41252,Suèvres,41,,,41252000BH0143,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.442444,47.66261
2019-627308,2019-08-08,000001,Vente,714,,,L ORME VERT,B211,41500,41252,Suèvres,41,,,41252000ZM0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.441295,47.686351
2019-627308,2019-08-08,000001,Vente,714,,,L ORME VERT,B211,41500,41252,Suèvres,41,,,41252000ZM0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,1.441069,47.687485
2019-627310,2019-08-19,000001,Vente,190000,,,RTE NATIONALE 152,0200,41500,41252,Suèvres,41,,,41252000AX0146,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.461445,47.667309
2019-627310,2019-08-19,000001,Vente,190000,,,RTE NATIONALE 152,0200,41500,41252,Suèvres,41,,,41252000AX0207,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.461723,47.667504
2019-627310,2019-08-19,000001,Vente,190000,,,RTE NATIONALE 152,0200,41500,41252,Suèvres,41,,,41252000AX0207,,,,,,,,,,,,,0,,,,,J,jardins,,,1365,1.461723,47.667504
2019-627310,2019-08-19,000001,Vente,190000,6,,RUE JEAN DESJOYEAUX,0080,41500,41252,Suèvres,41,,,41252000AX0229,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,456,1.461261,47.66742
2019-627458,2019-08-27,000001,Vente,155000,12,,RUE DE FLEURY,0035,41500,41252,Suèvres,41,,,41252000BH0139,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1348,1.441438,47.663686
2019-627458,2019-08-27,000001,Vente,155000,,,FLEURY,B107,41500,41252,Suèvres,41,,,41252000BH0140,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.441207,47.66372
2019-627461,2019-08-23,000001,Vente,7507.2,,,LA FONTAINE AUX GRUES,B110,41500,41252,Suèvres,41,,,41252000YL0001,,,,,,,,,,,,,0,,,,,T,terres,,,16288,1.468831,47.705454
2019-627461,2019-08-23,000001,Vente,7507.2,,,LA FONTAINE AUX GRUES,B110,41500,41252,Suèvres,41,,,41252000YL0002,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.46913,47.705117
2019-627474,2019-08-28,000001,Vente,200000,39,B,RUE LUCIEN MIGNAT,0128,41500,41252,Suèvres,41,,,41252000AZ0124,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,790,1.457379,47.666311
2019-627588,2019-08-29,000001,Vente,91000,18,,RUE DU GRAND PORT,0056,41500,41252,Suèvres,41,,,41252000BD0328,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,718,1.453546,47.663135
2019-627607,2019-09-04,000001,Vente,360.6,,,LE CHEMIN DE L ENFER,B066,41500,41252,Suèvres,41,,,41252000AS0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,601,1.471973,47.668682
2019-627607,2019-09-04,000001,Vente,360.6,,,LE CHEMIN DE L ENFER,B066,41500,41252,Suèvres,41,,,41252000AS0102,,,,,,,,,,,,,0,,,,,T,terres,,,601,1.471973,47.668682
2019-627615,2019-09-04,000001,Vente,5900,,,LES HERBAGES,B316,41500,41252,Suèvres,41,,,41252000YC0006,,,,,,,,,,,,,0,,,,,T,terres,,,5130,1.492141,47.670951
2019-627615,2019-09-04,000001,Vente,5900,,,LES HERBAGES,B316,41500,41252,Suèvres,41,,,41252000YC0006,,,,,,,,,,,,,0,,,,,T,terres,,,10250,1.492141,47.670951
2019-627615,2019-09-04,000001,Vente,5900,,,LES HERBAGES,B316,41500,41252,Suèvres,41,,,41252000YC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,1.492141,47.670951
2019-627867,2019-09-04,000001,Vente,5940,21,,RUE DES CHATELIERS,0010,41500,41252,Suèvres,41,,,41252000AT0175,,,,,,,,,,,,,0,,,,,J,jardins,,,108,1.472462,47.666514
2019-627991,2019-09-12,000001,Vente,425000,,,LES BASSONNES,B018,41500,41252,Suèvres,41,,,41252000AZ0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.453604,47.665268
2019-627991,2019-09-12,000001,Vente,425000,,,LES BASSONNES,B018,41500,41252,Suèvres,41,,,41252000AZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.453643,47.665152
2019-627991,2019-09-12,000001,Vente,425000,,,LES BASSONNES,B018,41500,41252,Suèvres,41,,,41252000AZ0005,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.453788,47.665111
2019-627991,2019-09-12,000001,Vente,425000,,,LES BASSONNES,B018,41500,41252,Suèvres,41,,,41252000AZ0006,,,,,,,,,,,,,0,,,,,T,terres,,,235,1.453916,47.665099
2019-627991,2019-09-12,000001,Vente,425000,,,LES BASSONNES,B018,41500,41252,Suèvres,41,,,41252000AZ0007,,,,,,,,,,,,,0,,,,,S,sols,,,1015,1.454055,47.66528
2019-627991,2019-09-12,000001,Vente,425000,55,,RUE LUCIEN MIGNAT,0128,41500,41252,Suèvres,41,,,41252000AZ0008,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,210,1.454185,47.665229
2019-627991,2019-09-12,000001,Vente,425000,53,,RTE NATIONALE 152,0200,41500,41252,Suèvres,41,,,41252000AZ0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2880,0,S,sols,,,2030,1.454601,47.66525
2019-627991,2019-09-12,000001,Vente,425000,,,LES BASSONNES,B018,41500,41252,Suèvres,41,,,41252000AZ0011,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.454346,47.665524
2019-627991,2019-09-12,000001,Vente,425000,,,LES BASSONNES,B018,41500,41252,Suèvres,41,,,41252000AZ0012,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.454531,47.665303
2019-627991,2019-09-12,000001,Vente,425000,,,LES BASSONNES,B018,41500,41252,Suèvres,41,,,41252000AZ0395,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.454708,47.664982
2019-628137,2019-10-04,000001,Vente,5000,,,BEL AIR,B021,41500,41252,Suèvres,41,,,41252000AW0346,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.462145,47.663903
2019-628137,2019-10-04,000001,Vente,5000,,,BEL AIR,B021,41500,41252,Suèvres,41,,,41252000AW0347,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.46166,47.66374
2019-628137,2019-10-04,000001,Vente,5000,,,BEL AIR,B021,41500,41252,Suèvres,41,,,41252000AW0348,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,1.461624,47.663794
2019-628137,2019-10-04,000001,Vente,5000,,,BEL AIR,B021,41500,41252,Suèvres,41,,,41252000AW0351,,,,,,,,,,,,,0,,,,,VE,vergers,,,139,1.461957,47.663908
2019-628137,2019-10-04,000001,Vente,5000,,,RUE DES MOULINS,0140,41500,41252,Suèvres,41,,,41252000AW0353,,,,,,,,,,,,,0,,,,,J,jardins,,,1079,1.462903,47.664052
2019-628474,2019-10-02,000001,Vente,192000,6,,RUE DE LA MOTTE,0135,41500,41252,Suèvres,41,,,41252000BE0059,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,523,1.44276,47.661979
2019-628670,2019-10-03,000001,Vente,88000,14,,PL DE LA MAIRIE,0130,41500,41252,Suèvres,41,,,41252000AW0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.460762,47.666709
2019-628670,2019-10-03,000001,Vente,88000,12,,PL DE LA MAIRIE,0130,41500,41252,Suèvres,41,,,41252000AW0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,29,1.460838,47.666849
2019-628670,2019-10-03,000001,Vente,88000,12,A,PL DE LA MAIRIE,0130,41500,41252,Suèvres,41,,,41252000AW0374,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,1.460837,47.666802
2019-628670,2019-10-03,000001,Vente,88000,12,A,PL DE LA MAIRIE,0130,41500,41252,Suèvres,41,,,41252000AW0374,,,2,,,,,,,,,,1,1,Maison,96,3,,,,,,1.460837,47.666802
2019-628670,2019-10-03,000001,Vente,88000,12,,PL DE LA MAIRIE,0130,41500,41252,Suèvres,41,,,41252000AW0375,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.460832,47.666747
2019-628723,2019-10-04,000001,Vente,41000,14,,RUE ST MARTIN,0215,41500,41252,Suèvres,41,,,41252000AW0177,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,299,1.464489,47.665758
2019-628723,2019-10-04,000001,Vente,41000,14,,RUE ST MARTIN,0215,41500,41252,Suèvres,41,,,41252000AW0180,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.464632,47.665828
2019-628728,2019-10-17,000001,Vente,65000,1,,RUE DES JUIFS,0120,41500,41252,Suèvres,41,,,41252000AW0115,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,320,1.46283,47.665533
2019-628728,2019-10-17,000001,Vente,65000,,,RUE DES MOULINS,0140,41500,41252,Suèvres,41,,,41252000AW0116,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.462909,47.665385
2019-629162,2019-10-29,000001,Vente,41000,,,LA CROIX ROUGE,B091,41500,41252,Suèvres,41,,,41252000ZV0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,1.453334,47.663891
2019-629383,2019-11-15,000001,Vente,3500,,,LES LANDES,B175,41500,41252,Suèvres,41,,,41252000YN0031,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.492561,47.686936
2019-629413,2019-11-09,000001,Vente,52000,,,BONNIN,B028,41500,41252,Suèvres,41,,,41252000AS0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1010,1.470045,47.667254
2019-629413,2019-11-09,000001,Vente,52000,,,BONNIN,B028,41500,41252,Suèvres,41,,,41252000AS0215,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.470176,47.667099
2019-629646,2019-12-02,000001,Vente,50000,4,,RUE DE LEVRAULT,0126,41500,41252,Suèvres,41,,,41252000YN0110,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,730,1.47937,47.692071
2019-629664,2019-11-29,000001,Vente,180000,7,,RUE DU 19 MARS,0024,41500,41252,Suèvres,41,,,41252000AX0166,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1026,1.45882,47.668971
2019-629664,2019-11-29,000001,Vente,180000,,,LA GRANGE AUX DIMES,B144,41500,41252,Suèvres,41,,,41252000AX0173,,,,,,,,,,,,,0,,,,,J,jardins,,,684,1.459205,47.668518
2019-629664,2019-11-29,000001,Vente,180000,,,LA GRANGE AUX DIMES,B144,41500,41252,Suèvres,41,,,41252000AX0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1718,1.459192,47.668777
2019-629953,2019-11-27,000001,Vente,1919.65,,,RUE DU GRAND PORT,0056,41500,41252,Suèvres,41,,,41252000AZ0423,,,,,,,,,,,,,0,,,,,T,terres,,,86,1.45442,47.664549
2019-630270,2019-12-09,000001,Vente,18000,,,LES PLACES,B315,41500,41252,Suèvres,41,,,41252000YB0184,,,,,,,,,,,,,0,,,,,S,sols,,,2867,1.475332,47.670869
2019-630427,2019-12-16,000001,Vente,497,,,LES FOSSETTES,B117,41500,41252,Suèvres,41,,,41252000YA0141,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.468912,47.670746
