id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,47,-0.880897,43.556933
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1016,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.881656,43.555959
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,453,-0.880863,43.556766
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,-0.881696,43.557192
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-0.881814,43.557023
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-0.881397,43.557102
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-0.881109,43.557011
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-0.881969,43.556217
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.88194,43.556357
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.881897,43.556558
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,-0.88184,43.556771
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,-0.881837,43.556906
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1112,-0.881358,43.556522
2020-581466,2020-01-30,000001,Vente,90000,,,LUC,B071,40290,40214,Ossages,40,,,402140000A1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,-0.881122,43.556813
2020-582160,2020-02-14,000001,Vente,215000,,,JOUANHITTE,B038,40290,40214,Ossages,40,,,402140000A0448,,,,,,,,,,,,,0,,,,,L,landes,,,3220,-0.879277,43.567444
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0487,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.884921,43.566869
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0488,,,,,,,,,,,,,0,,,,,L,landes,,,203,-0.884987,43.566876
2020-582160,2020-02-14,000001,Vente,215000,1165,,RTE DE HABAS,0190,40290,40214,Ossages,40,,,402140000A0489,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1015,-0.885359,43.566846
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0490,,,,,,,,,,,,,0,,,,,L,landes,,,475,-0.885692,43.566864
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,3325,-0.889139,43.566095
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,-0.889498,43.565296
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0511,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2890,-0.887894,43.563515
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,19200,-0.887882,43.56475
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0513,,,,,,,,,,,,,0,,,,,L,landes,,,3830,-0.887982,43.565573
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0514,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7390,-0.88874,43.565581
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,-0.888199,43.565708
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0516,,,,,,,,,,,,,0,,,,,L,landes,,,800,-0.88652,43.566393
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,7680,-0.886425,43.566204
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0518,,,,,,,,,,,,,0,,,,,L,landes,,,701,-0.886022,43.566591
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.885412,43.566697
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-0.885412,43.566697
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.885124,43.56626
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,15380,-0.886108,43.565562
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,7750,-0.886821,43.56485
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,3993,-0.886897,43.564222
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,3996,-0.888294,43.567175
2020-582160,2020-02-14,000001,Vente,215000,,,BERGE DE BAIGT,B006,40290,40214,Ossages,40,,,402140000A0719,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3706,-0.889866,43.56483
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-0.889532,43.564797
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A0722,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5096,-0.888862,43.564816
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A1047,,,,,,,,,,,,,0,,,,,T,terres,,,1139,-0.885836,43.567089
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,3837,-0.889067,43.567358
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,5104,-0.889526,43.566673
2020-582160,2020-02-14,000001,Vente,215000,,,LAHOURIE,B055,40290,40214,Ossages,40,,,402140000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,21788,-0.887484,43.566654
2020-582160,2020-02-14,000001,Vente,215000,,,PETIT CABES,B086,40290,40214,Ossages,40,,,402140000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,-0.878801,43.5669
2020-584909,2020-06-04,000001,Vente,210000,9,,RTE DE SAINT GIRONS,0320,40290,40214,Ossages,40,,,402140000B1067,,,,,,,,,,,,,0,1,Maison,113,3,J,jardins,,,702,-0.880805,43.555685
2020-584909,2020-06-04,000001,Vente,210000,9,,RTE DE SAINT GIRONS,0320,40290,40214,Ossages,40,,,402140000B1067,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,800,-0.880805,43.555685
2020-587652,2020-08-20,000001,Vente,1100,,,DOMERCQ,B026,40290,40214,Ossages,40,,,402140000A0382,,,,,,,,,,,,,0,,,,,L,landes,,,2625,-0.885733,43.570202
2020-587652,2020-08-20,000001,Vente,1100,,,DOMERCQ,B026,40290,40214,Ossages,40,,,402140000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,-0.8855,43.569868
2020-589156,2020-09-18,000001,Vente,487100,,,TASTET,B106,40290,40214,Ossages,40,,,402140000E0328,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13520,-0.906109,43.557852
2020-589156,2020-09-18,000001,Vente,487100,,,TASTET,B106,40290,40214,Ossages,40,,,402140000E0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,-0.906455,43.557729
2020-589156,2020-09-18,000001,Vente,487100,,,TASTET,B106,40290,40214,Ossages,40,,,402140000E0330,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20500,-0.907015,43.556867
2020-589156,2020-09-18,000001,Vente,487100,,,TASTET,B106,40290,40214,Ossages,40,,,402140000E0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-0.908197,43.556819
2020-589156,2020-09-18,000001,Vente,487100,,,TASTET,B106,40290,40214,Ossages,40,,,402140000E0332,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4750,-0.907852,43.555902
2020-589156,2020-09-18,000001,Vente,487100,,,TASTET,B106,40290,40214,Ossages,40,,,402140000E0333,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1230,-0.907651,43.555256
2020-589156,2020-09-18,000001,Vente,487100,720,,CHE DU TASTET,0325,40290,40214,Ossages,40,,,402140000E0727,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,2000,-0.904311,43.556578
2020-589156,2020-09-18,000001,Vente,487100,720,,CHE DU TASTET,0325,40290,40214,Ossages,40,,,402140000E0727,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1882,-0.904311,43.556578
2020-591256,2020-11-19,000001,Vente,400000,490,,CHE DE LACAZE,0215,40290,40214,Ossages,40,,,402140000E0560,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,640,-0.883869,43.551418
2020-591256,2020-11-19,000001,Vente,400000,,,PILLES,B090,40290,40214,Ossages,40,,,402140000E0561,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,653,-0.883585,43.551504
2020-591256,2020-11-19,000001,Vente,400000,,,PILLES,B090,40290,40214,Ossages,40,,,402140000E0668,,,,,,,,,,,,,0,,,,,T,terres,,,815,-0.883916,43.551556
2020-591256,2020-11-19,000001,Vente,400000,,,PILLES,B090,40290,40214,Ossages,40,,,402140000E0670,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.884067,43.551397
2020-591256,2020-11-19,000001,Vente,400000,,,PILLES,B090,40290,40214,Ossages,40,,,402140000E0672,,,,,,,,,,,,,0,,,,,P,prés,,,725,-0.884003,43.551228
2020-591256,2020-11-19,000001,Vente,400000,,,PILLES,B090,40290,40214,Ossages,40,,,402140000E0674,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.884143,43.55107
2020-591256,2020-11-19,000001,Vente,400000,,,PILLES,B090,40290,40214,Ossages,40,,,402140000E0676,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-0.883651,43.551204
2020-591256,2020-11-19,000001,Vente,400000,,,PILLES,B090,40290,40214,Ossages,40,,,402140000E0678,,,,,,,,,,,,,0,,,,,P,prés,,,510,-0.883405,43.551173
2020-591455,2020-11-21,000001,Vente,164252,,,JOUANHITTE,B038,40290,40214,Ossages,40,,,402140000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,2845,-0.880764,43.566701
2020-591455,2020-11-21,000001,Vente,164252,,,JOUANHITTE,B038,40290,40214,Ossages,40,,,402140000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-0.880624,43.56633
2020-591455,2020-11-21,000001,Vente,164252,,,JOUANHITTE,B038,40290,40214,Ossages,40,,,402140000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,5150,-0.880603,43.565884
2020-591455,2020-11-21,000001,Vente,164252,,,JOUANHITTE,B038,40290,40214,Ossages,40,,,402140000A0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,-0.881375,43.56554
2020-591455,2020-11-21,000001,Vente,164252,,,BACHOTTE,B002,40290,40214,Ossages,40,,,402140000A0541,,,,,,,,,,,,,0,,,,,L,landes,,,570,-0.88097,43.564009
2020-591455,2020-11-21,000001,Vente,164252,,,JOUANHITTE,B038,40290,40214,Ossages,40,,,402140000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,8941,-0.881409,43.566358
2020-591455,2020-11-21,000001,Vente,164252,681,,RTE DE HABAS,0190,40290,40214,Ossages,40,,,402140000A0787,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,215,-0.881164,43.564152
2020-591455,2020-11-21,000001,Vente,164252,,,BACHOTTE,B002,40290,40214,Ossages,40,,,402140000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.881151,43.564019
2020-591455,2020-11-21,000001,Vente,164252,,,BACHOTTE,B002,40290,40214,Ossages,40,,,402140000A0791,,,,,,,,,,,,,0,,,,,L,landes,,,56,-0.881094,43.563898
2020-591455,2020-11-21,000001,Vente,164252,,,BACHOTTE,B002,40290,40214,Ossages,40,,,402140000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.8812,43.564209
2020-591455,2020-11-21,000001,Vente,164252,,,BACHOTTE,B002,40290,40214,Ossages,40,,,402140000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.881208,43.564043
2020-591455,2020-11-21,000001,Vente,164252,,,JOUANHITTE,B038,40290,40214,Ossages,40,,,402140000A0941,,,,,,,,,,,,,0,,,,,P,prés,,,3945,-0.882271,43.566123
2020-591712,2020-11-12,000001,Vente,330000,,,SARRAIL,B100,40290,40214,Ossages,40,,,402140000E0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7760,-0.896913,43.550689
2020-591712,2020-11-12,000001,Vente,330000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.898484,43.550545
2020-591712,2020-11-12,000001,Vente,330000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0228,,,,,,,,,,,,,0,,,,,L,landes,,,3910,-0.89928,43.550275
2020-591712,2020-11-12,000001,Vente,330000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.900109,43.550262
2020-591712,2020-11-12,000001,Vente,330000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0230,,,,,,,,,,,,,0,,,,,L,landes,,,1560,-0.900341,43.550555
2020-591712,2020-11-12,000001,Vente,330000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0230,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.900341,43.550555
2020-591712,2020-11-12,000001,Vente,330000,32,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0231,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,54,-0.900063,43.550587
2020-591712,2020-11-12,000001,Vente,330000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0233,,,,,,,,,,,,,0,,,,,E,eaux,,,4080,-0.89903,43.550856
2020-591712,2020-11-12,000001,Vente,330000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,-0.899686,43.550797
2020-591712,2020-11-12,000001,Vente,330000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0236,,,,,,,,,,,,,0,,,,,P,prés,,,3020,-0.899778,43.551191
2020-591712,2020-11-12,000001,Vente,330000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0641,,,,,,,,,,,,,0,,,,,L,landes,,,1908,-0.901329,43.551729
2020-591712,2020-11-12,000001,Vente,330000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0642,,,,,,,,,,,,,0,,,,,L,landes,,,4872,-0.90119,43.550839
2020-591712,2020-11-12,000001,Vente,330000,1131,,CHE DE SAINT ALAOUDY,0130,40290,40214,Ossages,40,,,402140000E0725,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1000,-0.900303,43.551024
2020-591712,2020-11-12,000001,Vente,330000,1131,,CHE DE SAINT ALAOUDY,0130,40290,40214,Ossages,40,,,402140000E0725,,,,,,,,,,,,,0,1,Maison,114,6,L,landes,,,7268,-0.900303,43.551024
2020-592179,2020-12-15,000001,Vente,1500,,,MOULIERON,B078,40290,40214,Ossages,40,,,402140000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,778,-0.902446,43.572332
2020-592179,2020-12-15,000001,Vente,1500,,,MOULIERON,B078,40290,40214,Ossages,40,,,402140000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,-0.902471,43.571304
2020-592179,2020-12-15,000001,Vente,1500,,,MOULIERON,B078,40290,40214,Ossages,40,,,402140000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,-0.902683,43.570637
2020-592205,2020-12-02,000001,Vente,323000,,,SARRAIL,B100,40290,40214,Ossages,40,,,402140000E0221,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-0.899512,43.55219
2020-592205,2020-12-02,000001,Vente,323000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,-0.899547,43.55126
2020-592205,2020-12-02,000001,Vente,323000,1100,,CHE DE SAINT ALAOUDY,0130,40290,40214,Ossages,40,,,402140000E0240,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,553,-0.89996,43.551661
2020-592205,2020-12-02,000001,Vente,323000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0241,,,,,,,,,,,,,0,,,,,J,jardins,,,687,-0.89992,43.551868
2020-592205,2020-12-02,000001,Vente,323000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0241,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.89992,43.551868
2020-592205,2020-12-02,000001,Vente,323000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0242,,,,,,,,,,,,,0,,,,,J,jardins,,,1680,-0.900088,43.552317
2020-592205,2020-12-02,000001,Vente,323000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0243,,,,,,,,,,,,,0,,,,,T,terres,,,1452,-0.89982,43.552347
2020-592205,2020-12-02,000001,Vente,323000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0244,,,,,,,,,,,,,0,,,,,L,landes,,,950,-0.89958,43.552442
2020-592205,2020-12-02,000001,Vente,323000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0640,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.900264,43.551766
2020-592205,2020-12-02,000001,Vente,323000,,,SEGALAS,B102,40290,40214,Ossages,40,,,402140000E0640,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,-0.900264,43.551766
2020-592623,2020-12-23,000001,Vente,182000,,,BAYARDUC,B004,40290,40214,Ossages,40,,,402140000A0130,,,,,,,,,,,,,0,,,,,J,jardins,,,1738,-0.897023,43.563742
2020-592623,2020-12-23,000001,Vente,182000,190,,CHE DE MAYSOUETTE,0265,40290,40214,Ossages,40,,,402140000A0131,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1420,-0.896663,43.563531
2020-592623,2020-12-23,000001,Vente,182000,,,BAYARDUC,B004,40290,40214,Ossages,40,,,402140000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-0.897003,43.563311
2020-592623,2020-12-23,000001,Vente,182000,,,BAYARDUC,B004,40290,40214,Ossages,40,,,402140000A0847,,,,,,,,,,,,,0,,,,,P,prés,,,656,-0.896873,43.563927
2020-592623,2020-12-23,000001,Vente,182000,,,BAYARDUC,B004,40290,40214,Ossages,40,,,402140000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,322,-0.89734,43.564001
2020-592623,2020-12-23,000001,Vente,182000,,,BAYARDUC,B004,40290,40214,Ossages,40,,,402140000A0851,,,,,,,,,,,,,0,,,,,P,prés,,,375,-0.897368,43.56385
2020-592623,2020-12-23,000001,Vente,182000,,,BAYARDUC,B004,40290,40214,Ossages,40,,,402140000A0853,,,,,,,,,,,,,0,,,,,P,prés,,,10,-0.897252,43.563619
2020-592623,2020-12-23,000001,Vente,182000,,,BAYARDUC,B004,40290,40214,Ossages,40,,,402140000A0855,,,,,,,,,,,,,0,,,,,P,prés,,,111,-0.896418,43.563447
2020-592623,2020-12-23,000001,Vente,182000,,,BAYARDUC,B004,40290,40214,Ossages,40,,,402140000A0857,,,,,,,,,,,,,0,,,,,P,prés,,,126,-0.896489,43.563323
