siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056105125,00019,05610512500019,O,,NN,,,,true,1,,,,,,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
057104234,00018,05710423400018,O,,NN,,,,true,1,,,,,LES PICHELOTS,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,14.2A,NAF1993,O,-0.443049,47.323413,0.37,street,Chemin de la Pièce aux Loups (Les Alleuds) 49320 Brissac Loire Aubance,49050_0950,G,CHEMIN DE LA PIECE AUX LOUPS,LES ALLEUDS
066104530,00010,06610453000010,O,,NN,,,,true,1,,,,,LE BON COIN,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
294900576,00017,29490057600017,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-0.366783,47.330692,0.43,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
301458568,00013,30145856800013,O,1965-01-01,NN,,,,true,1,,,,LD,BOURG,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,29.3C,NAF1993,N,-0.366783,47.330692,0.41,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
301489373,00029,30148937300029,O,,NN,,,,true,1,,,,LD,LA GAUTERIE,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,-0.430027,47.32243,0.93,street,Route de la Gauterie (Les Alleuds) 49320 Brissac Loire Aubance,49050_0855,G,ROUTE DE LA GAUTERIE,LES ALLEUDS
310847561,00019,31084756100019,O,1977-01-01,NN,,,,true,1,,,,LD,LE PENSIER,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,-0.403327,47.31602,0.8,street,Impasse du Pensier (Les Alleuds) 49320 Brissac Loire Aubance,49001_0051,G,IMPASSE DU PENSIER,LES ALLEUDS
312117260,00025,31211726000025,O,,NN,,,,true,1,,,,,BOURG,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.366783,47.330692,0.41,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
314158080,00031,31415808000031,O,1986-11-01,NN,,,,true,1,,,,,BOURG,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-0.366783,47.330692,0.41,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
315525865,00012,31552586500012,O,,,,,,true,1,,,,,LE BOURG,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3C,NAF1993,N,-0.366783,47.330692,0.42,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
315602102,00016,31560210200016,O,,NN,,,,true,1,,,,,BOURG,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,-0.366783,47.330692,0.41,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
320050784,00018,32005078400018,O,,NN,,,,true,1,,,,,LE BOURG,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,-0.366783,47.330692,0.42,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
321565525,00011,32156552500011,O,,NN,,,,true,1,,,,LD,LES JABLISEUX,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-0.409941,47.321644,0.39,street,Impasse des Jabliseux 49320 Brissac Loire Aubance,49001_0022,G,IMPASSE DES JABLISEUX,
327486338,00012,32748633800012,O,,NN,,,,true,1,,,,CHE,DU PENSIER,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,00.10,NAP,N,-0.403327,47.31602,0.79,street,Impasse du Pensier (Les Alleuds) 49320 Brissac Loire Aubance,49001_0051,G,IMPASSE DU PENSIER,LES ALLEUDS
333755197,00022,33375519700022,O,,,,,2006-11-25T10:23:59,true,1,,,,RTE,DE POITIERS,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.366783,47.330692,0.47,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
341344745,00011,34134474500011,O,,NN,,,,true,1,,,,LOT,LA GRANGE,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.72,NAP,N,-0.41535,47.317471,0.41,street,Rue de la Grange 49320 Brissac Loire Aubance,49001_0020,G,RUE DE LA GRANGE,
341843126,00028,34184312600028,O,,NN,,,,true,1,,,,,Z A LES PAINS,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,60.2M,NAF1993,O,-0.405725,47.329718,0.4,street,Rue les Pains 49320 Brissac Loire Aubance,49050_dio20w,G,RUE LES PAINS,
343878955,00016,34387895500016,O,,NN,,,,true,1,,,,,LE BOURG,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.48,NAP,N,-0.366783,47.330692,0.42,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
379414121,00028,37941412100028,O,,NN,,,,true,1,,,,,LE PETIT LAUNAY,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
399352046,00011,39935204600011,O,1995-01-01,NN,,,2011-05-03T00:19:42,false,3,,,,,LE RANGEARD,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5E,NAF1993,O,-0.366783,47.330692,0.33,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
414002253,00022,41400225300022,O,1999-09-01,NN,,,,true,1,,,,,LES HAUTS BAUCHAIS,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,-0.405311,47.330468,0.74,street,Route des Bauchais (Les Alleuds) 49320 Brissac Loire Aubance,49050_0579,G,ROUTE DES BAUCHAIS,LES ALLEUDS
427725742,00014,42772574200014,O,1987-01-01,NN,,,,true,1,,,,,,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429817190,00029,42981719000029,O,2000-08-16,NN,,,,true,1,,,,,LE MOULIN PIED AU SEC,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
430667956,00014,43066795600014,O,1988-10-01,NN,,,,true,1,,,,,LES HAUTS BANCHAIS,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,70.2B,NAF1993,N,-0.405311,47.330468,0.7,street,Route des Bauchais (Les Alleuds) 49320 Brissac Loire Aubance,49050_0579,G,ROUTE DES BAUCHAIS,LES ALLEUDS
667371348,00034,66737134800034,O,1994-07-04,NN,,,,true,1,,,,,CLARISSE,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.7H,NAF1993,N,-0.403327,47.31602,0.72,street,Impasse du Pensier (Les Alleuds) 49320 Brissac Loire Aubance,49001_0051,G,IMPASSE DU PENSIER,LES ALLEUDS
786094391,00012,78609439100012,O,,,,,2007-01-18T09:47:57,true,1,,,,,,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,,,0,,,,,,
786094409,00012,78609440900012,O,,NN,,,,true,1,,,,,BOURG,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-0.366783,47.330692,0.41,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
786094417,00015,78609441700015,O,1968-01-01,NN,,,2006-11-25T22:21:33,true,1,,,,,BOURG,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.366783,47.330692,0.41,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
786094425,00018,78609442500018,O,,,,,,true,1,,,,,BOURG,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-0.366783,47.330692,0.41,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
786094433,00012,78609443300012,O,,,,,,true,1,,,,LD,DENORDERIE,49320,LES ALLEUDS,,,49001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,-0.366783,47.330692,0.39,street,Route des Alleuds 49320 Brissac Loire Aubance,49091_0002,G,ROUTE DES ALLEUDS,
