siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403215,00014,21340321500014,O,1983-03-01,11,2020,,2022-08-29T09:06:56,true,4,,,,PL,DE L'HORLOGE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.062202,43.667439,0.83,street,Place de l’Horloge 34130 Valergues,34321_0046,G,PLACE DE L HORLOGE,
213403215,00022,21340321500022,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,38,,AV,TOURTOULON,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.062952,43.668786,0.82,housenumber,38 Avenue Charles de Tourtoulon 34130 Valergues,34321_0024_00038,G,38 AVENUE CHARLES DE TOURTOULON,
213403215,00030,21340321500030,O,1990-09-01,02,2020,,2022-08-29T09:06:56,false,3,,,,AV,CHARLES DE TOURTOULON,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GALINETTES,,,,85.10Z,NAFRev2,N,4.062099,43.66834,0.88,street,Avenue Charles de Tourtoulon 34130 Valergues,34321_0024,G,AVENUE CHARLES DE TOURTOULON,
213403215,00048,21340321500048,O,1994-01-01,NN,,,2013-03-26T15:04:38,false,5,MAIRIE,,,PL,DE L'HORLOGE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.062202,43.667439,0.83,street,Place de l’Horloge 34130 Valergues,34321_0046,G,PLACE DE L HORLOGE,
213403215,00055,21340321500055,O,1994-01-01,NN,,,2013-03-26T15:03:36,false,5,MAIRIE,,,PL,DE L'HORLOGE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.062202,43.667439,0.83,street,Place de l’Horloge 34130 Valergues,34321_0046,G,PLACE DE L HORLOGE,
213403215,00063,21340321500063,O,1998-11-26,NN,,,2008-01-04T18:31:44,false,3,,,,,HOTEL DE VILLE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES RENCONTRES MUNICIPALE,,,,90.04Z,NAFRev2,N,4.057865,43.666346,0.3,street,Rue Joseph Delteil 34130 Valergues,34321_0044,G,RUE JOSEPH DELTEIL,
213403215,00071,21340321500071,O,2000-04-11,NN,,,2008-01-04T18:31:44,false,3,MAIRIE,,,,,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.061312,43.667409,0.92,street,Rue de la Mairie 34130 Valergues,34321_0052,D,RUE DE LA MAIRIE,
263401465,00012,26340146500012,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,MAIRIE,,,PL,DE L'HORLOGE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.062202,43.667439,0.83,street,Place de l’Horloge 34130 Valergues,34321_0046,G,PLACE DE L HORLOGE,
300200441,00065,30020044100065,O,,NN,,,,true,1,,2,,RUE,DE L ENCIERROS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,52.6E,NAF1993,N,4.061046,43.667617,0.7,street,Rue des Encierros 34130 Valergues,34321_0031,G,RUE DES ENCIERROS,
302463120,00022,30246312000022,O,1992-01-01,NN,,,2006-10-26T23:57:22,true,3,,31,,RUE,DE LA RENAISSANCE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4Y,NAFRev1,N,4.062075,43.666408,0.95,housenumber,31 Rue de la Renaissance 34130 Valergues,34321_0079_00031,G,31 RUE DE LA RENAISSANCE,
303601454,00042,30360145400042,O,1981-11-01,NN,,,,true,3,,,,,MAS DU BARON,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,4.063249,43.671364,0.86,street,Avenue du Mas de Baron 34130 Valergues,34321_0054,G,AVENUE DU MAS DE BARON,
303682629,00033,30368262900033,O,2005-01-01,,,,2012-05-16T04:07:32,false,3,,2,,ALL,MANET,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,90.01Z,NAFRev2,N,4.0598,43.670106,0.34,street,Allee Edouard Manet 34130 Valergues,34321_0147,G,ALLEE EDOUARD MANET,
304864523,00028,30486452300028,O,,NN,,,,true,1,,,,,RN 113 GARE SNCF,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
305090185,00011,30509018500011,O,,NN,,,,true,1,,,,,NATIONALE 113,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.059382,43.672761,0.93,street,Route Nationale 113 34130 Valergues,34321_0064,G,ROUTE NATIONALE 113,
305293722,00032,30529372200032,O,2002-01-23,NN,,,2018-02-19T09:43:30,true,5,,70,,AV,DU PETIT NICE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.82Z,NAFRev2,N,4.057616,43.671583,0.86,housenumber,70 Avenue du Petit-Nice 34130 Valergues,34321_0070_00070,G,70 AVENUE DU PETIT NICE,
306745282,00013,30674528200013,O,,NN,,,,true,1,,,,RTE,DE NIMES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,4.055127,43.679002,0.3,street,Route de Saint Genies 34130 Valergues,34321_0087,G,ROUTE DE SAINT GENIES,
309218782,00022,30921878200022,O,,NN,,,,true,1,,122,,AV,MAS DE BARON,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,4.063088,43.670768,0.86,housenumber,122 Avenue du Mas de Baron 34130 Valergues,34321_0054_00122,G,122 AVENUE DU MAS DE BARON,
310434790,00021,31043479000021,O,,,,,,true,1,,,,AV,DE LA GARE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,70.2C,NAF1993,N,4.062251,43.670197,0.82,street,Avenue de la Gare 34130 Valergues,34321_0040,G,AVENUE DE LA GARE,
310649454,00025,31064945400025,O,,NN,,,,true,1,,11,,LOT,LA CARRIERE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.40,NAP,N,4.058826,43.667679,0.33,street,Rue des Carrieres 34130 Valergues,34321_0018,G,RUE DES CARRIERES,
310750765,00029,31075076500029,O,1992-01-02,,,,2008-11-07T00:25:42,false,3,22 LES COMMERCES DU CHATEA,,,PL,AUGUSTE RENOIR,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2007-08-28,F,SALON ELLE ET LUI,,,,93.0D,NAFRev1,N,4.061415,43.6699,0.85,street,Place Auguste Renoir 34130 Valergues,34321_0081,G,PLACE AUGUSTE RENOIR,
311448567,00025,31144856700025,O,,NN,,,,true,1,,140,,CHE,DE BOUISSET,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,45.4F,NAF1993,N,4.061805,43.665205,0.86,housenumber,140 Chemin de Bouisset 34130 Valergues,34321_0011_00140,G,140 CHEMIN DE BOUISSET,
312812225,00018,31281222500018,O,,NN,,,,true,1,,,,,,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
313923658,00014,31392365800014,O,,,,,,true,1,,2,,RUE,STE AGATHE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.061647,43.666935,0.72,street,Rue Sainte Agathe 34130 Valergues,34321_0088,G,RUE SAINTE AGATHE,
314863267,00022,31486326700022,O,,NN,,,,true,1,,128,,CHE,DE CAZALS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,4.064038,43.670344,0.76,housenumber,128 Chemin des Cazals 34130 Valergues,34321_0020_00128,G,128 CHEMIN DES CAZALS,
315156059,00026,31515605900026,O,1980-01-01,,,,,true,1,,206,,AV,DES PINS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2A,NAF1993,N,4.058921,43.66881,0.84,housenumber,206 Avenue des Pins 34130 Valergues,34321_0072_00206,G,206 AVENUE DES PINS,
315344903,00010,31534490300010,O,,,,,,true,1,,5,,AV,DES PINS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,4.05836,43.669639,0.53,street,Avenue des Pins 34130 Valergues,34321_0072,G,AVENUE DES PINS,
315421305,00030,31542130500030,O,1900-01-01,NN,,,2021-06-02T14:53:38,false,3,,,,RUE,JEAN LURCAT,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5N,NAF1993,N,4.060111,43.670708,0.96,street,Rue Jean Lurcat 34130 Valergues,34321_0049,G,RUE JEAN LURCAT,
316433648,00011,31643364800011,O,,,,,2021-08-25T08:40:33,true,1,,,,RTE,NATIONALE 113,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.059382,43.672761,0.85,street,Route Nationale 113 34130 Valergues,34321_0064,G,ROUTE NATIONALE 113,
317473379,00046,31747337900046,O,1995-11-02,NN,,,2008-11-07T00:33:03,false,3,,360,,CHE,DES LOGNES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,4.055401,43.668736,0.85,housenumber,360 Chemin des Lognes 34130 Valergues,34321_0047_00360,G,360 CHEMIN DES LOGNES,
317473379,00053,31747337900053,O,1998-01-05,NN,,,2008-11-07T00:33:03,false,4,,45,,RUE,DE LA CHAPELLE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,45.2V,NAF1993,O,4.062483,43.666532,0.95,housenumber,45 Rue de la Chapelle 34130 Valergues,34321_0022_00045,G,45 RUE DE LA CHAPELLE,
317605129,00020,31760512900020,O,,,,,,true,1,,20,,CHE,DES LOGNES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,45.2V,NAF1993,N,4.057091,43.665604,0.85,housenumber,20 Chemin des Lognes 34130 Valergues,34321_0047_00020,G,20 CHEMIN DES LOGNES,
317892149,00061,31789214900061,O,2008-01-01,,,,2021-02-23T10:42:41,true,1,,,,AV,DES PLATANES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.062848,43.673265,0.83,street,Avenue des Platanes 34130 Valergues,34321_0074,G,AVENUE DES PLATANES,
318790466,00011,31879046600011,O,1980-01-01,NN,,,2008-11-07T00:34:36,false,4,,,,RUE,DES PINS 10 LOT DES PINS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.3E,NAF1993,O,4.05836,43.669639,0.34,street,Avenue des Pins 34130 Valergues,34321_0072,G,AVENUE DES PINS,
318790466,00029,31879046600029,O,1998-05-01,NN,,4322AZ,2016-12-07T03:48:09,true,5,LOT LA PALMERAIE 1,81,,RUE,DES FRERES LUMIERE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.22A,NAFRev2,N,4.058087,43.66675,0.95,housenumber,81 Rue des Freres Lumiere 34130 Valergues,34321_0037_00081,G,81 RUE DES FRERES LUMIERE,
319316337,00017,31931633700017,O,,,,,,true,1,,,,CHE,DE BOUISSET,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,4.061436,43.665771,0.83,street,Chemin de Bouisset 34130 Valergues,34321_0011,G,CHEMIN DE BOUISSET,
319334496,00035,31933449600035,O,1995-12-31,NN,,,,true,3,,548,,RTE,DE LANSARGUES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,4.068115,43.664266,0.87,housenumber,548 Route de Lansargues 34130 Valergues,34321_0045_00548,G,548 ROUTE DE LANSARGUES,
320104987,00021,32010498700021,O,2001-11-12,,,,2021-11-05T08:52:56,true,9,,200,,CHE,DU BOURGIDOU,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,58.13Z,NAFRev2,N,4.060207,43.663128,0.86,housenumber,200 Chemin du Bourgidou 34130 Valergues,34321_0015_00200,G,200 CHEMIN DU BOURGIDOU,
321069502,00029,32106950200029,O,2016-11-10,,,,2021-02-23T10:44:54,true,1,,350,,AV,DE LA GARE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,68.20B,NAFRev2,N,4.061655,43.671065,0.85,housenumber,350 Avenue de la Gare 34130 Valergues,34321_0040_00350,G,350 AVENUE DE LA GARE,
321257529,00024,32125752900024,O,1983-01-01,NN,,,2008-11-07T00:37:26,false,4,,337,,CHE,DE ST AUBINE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1998-12-22,F,ALAIN BOIX CONSTRUCTIONS,,,,45.2V,NAF1993,O,4.059056,43.662687,0.74,housenumber,337 Chemin de Sainte Aubine 34130 Valergues,34321_0089_00337,G,337 CHEMIN DE SAINTE AUBINE,
321257529,00032,32125752900032,O,1998-12-22,NN,,,2008-01-04T18:23:47,true,3,,22,,PL,AUGUSTE RENOIR,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.061942,43.669793,0.86,housenumber,22 Place Auguste Renoir 34130 Valergues,34321_0081_00022,G,22 PLACE AUGUSTE RENOIR,
322088873,00011,32208887300011,O,,,,,,true,1,,12,,RUE,DES PINS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.05836,43.669639,0.55,street,Avenue des Pins 34130 Valergues,34321_0072,G,AVENUE DES PINS,
322370370,00023,32237037000023,O,,NN,,,,true,1,,455,,AV,DES PINS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1G,NAF1993,N,4.057143,43.670887,0.84,housenumber,455 Avenue des Pins 34130 Valergues,34321_0072_00455,G,455 AVENUE DES PINS,
322474685,00037,32247468500037,O,1992-01-17,NN,,,2009-02-04T00:16:38,false,4,NÂ°2,,,LOT,,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
322526005,00010,32252600500010,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,4.059382,43.672761,0.85,street,Route Nationale 113 34130 Valergues,34321_0064,G,ROUTE NATIONALE 113,
323330415,00015,32333041500015,O,1981-12-08,NN,,,2008-01-04T18:44:55,true,3,,168,,AV,DU STADE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.059234,43.665972,0.84,housenumber,168 Avenue du Stade 34130 Valergues,34321_0094_00168,G,168 AVENUE DU STADE,
324133339,00022,32413333900022,O,1989-10-05,NN,,,2006-12-15T00:22:12,false,4,,7,,IMP,BERLIOZ,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,4.056236,43.671072,0.38,street,Impasse Hector Berlioz 34130 Valergues,34321_0043,G,IMPASSE HECTOR BERLIOZ,
324326354,00010,32432635400010,O,,,,,,true,1,,18,,AV,PETIT NICE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.058895,43.671895,0.48,street,Avenue du Petit-Nice 34130 Valergues,34321_0070,G,AVENUE DU PETIT NICE,
324405570,00015,32440557000015,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,67.01,NAP,N,4.059382,43.672761,0.85,street,Route Nationale 113 34130 Valergues,34321_0064,G,ROUTE NATIONALE 113,
324642966,00018,32464296600018,O,,NN,,4399CZ,2015-03-17T00:17:32,true,1,,299,,RUE,DES OLIVETTES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.055924,43.668641,0.73,housenumber,299 Chemin des Olivettes 34130 Valergues,34321_0066_00299,G,299 CHEMIN DES OLIVETTES,
325836260,00027,32583626000027,O,1984-04-01,,,,2014-07-08T00:30:24,true,5,,457,,AV,DE LA GARE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,15.12Z,NAFRev2,N,4.061121,43.671817,0.85,housenumber,457 Avenue de la Gare 34130 Valergues,34321_0040_00457,G,457 AVENUE DE LA GARE,
326126067,00015,32612606700015,O,1983-01-01,NN,,,2014-07-08T00:30:43,true,6,,470,,AV,DES PINS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,43.99C,NAFRev2,N,4.057135,43.670882,0.84,housenumber,470 Avenue des Pins 34130 Valergues,34321_0072_00470,G,470 AVENUE DES PINS,
326358504,00024,32635850400024,O,2009-12-01,,,,2021-02-23T10:48:26,true,1,,22,,ALL,EDOUARD MANET,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.03A,NAFRev2,N,4.059683,43.67027,0.86,housenumber,22 Allee Edouard Manet 34130 Valergues,34321_0147_00022,G,22 ALLEE EDOUARD MANET,
326630563,00012,32663056300012,O,,,,,,true,1,,,,RTE,NATIONALE 113,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.059382,43.672761,0.85,street,Route Nationale 113 34130 Valergues,34321_0064,G,ROUTE NATIONALE 113,
326895638,00012,32689563800012,O,1983-04-01,NN,,,,true,4,,,,RTE,NATIONALE 113,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,70.2C,NAF1993,N,4.059382,43.672761,0.85,street,Route Nationale 113 34130 Valergues,34321_0064,G,ROUTE NATIONALE 113,
327188256,00041,32718825600041,O,1994-07-04,NN,,,,false,4,DOMAINE DE MAL VILLE,457,,AV,DE LA GARE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.6E,NAF1993,N,4.061121,43.671817,0.85,housenumber,457 Avenue de la Gare 34130 Valergues,34321_0040_00457,G,457 AVENUE DE LA GARE,
327188256,00058,32718825600058,O,1998-03-01,NN,,,2011-06-24T19:56:03,true,4,,220,,RUE,DES CARRIERES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.89Z,NAFRev2,N,4.058638,43.667899,0.95,housenumber,220 Rue des Carrieres 34130 Valergues,34321_0018_00220,G,220 RUE DES CARRIERES,
327391322,00028,32739132200028,O,2017-09-25,,,4399CZ,2021-02-23T10:49:00,true,1,,4,,RUE,DU PARC,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,43.99C,NAFRev2,N,4.061673,43.671458,0.95,housenumber,4 Rue du Parc 34130 Valergues,34321_0151_00004,G,4 RUE DU PARC,
327606372,00016,32760637200016,O,,,,,,true,1,,,,RTE,NATIONALE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.059382,43.672761,0.81,street,Route Nationale 113 34130 Valergues,34321_0064,G,ROUTE NATIONALE 113,
328204193,00051,32820419300051,O,2012-01-12,,,7420ZR,2021-02-23T10:49:28,true,1,,18,,RUE,GEORGES BRASSENS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2012-01-12,A,ZUENA PHOTO,,,ZUENA PHOTO,74.20Z,NAFRev2,N,4.055839,43.666367,0.95,housenumber,18 Rue Georges Brassens 34130 Valergues,34321_0016_00018,G,18 RUE GEORGES BRASSENS,
328952551,00013,32895255100013,O,1984-01-03,NN,,,2006-10-27T01:52:57,true,3,,122,,RUE,DE LA CHAPELLE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.062923,43.665846,0.95,housenumber,122 Rue de la Chapelle 34130 Valergues,34321_0022_00122,G,122 RUE DE LA CHAPELLE,
329052021,00014,32905202100014,O,,NN,,,2006-11-25T10:09:38,true,1,,58,,RUE,SAINTE AGATHE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.4J,NAF1993,N,4.061537,43.667138,0.95,housenumber,58 Rue Sainte Agathe 34130 Valergues,34321_0088_00058,G,58 RUE SAINTE AGATHE,
329397947,00014,32939794700014,O,1984-02-01,NN,,,,true,1,,229,,CHE,DES CAZALS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.2C,NAF1993,N,4.065633,43.669975,0.86,housenumber,229 Chemin des Cazals 34130 Valergues,34321_0020_00229,G,229 CHEMIN DES CAZALS,
329544134,00011,32954413400011,O,1984-03-21,NN,,4399CZ,2018-09-29T12:25:07,false,5,,160,,AV,DE LA GARE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.99C,NAFRev2,O,4.062551,43.669443,0.85,housenumber,160 Avenue de la Gare 34130 Valergues,34321_0040_00160,G,160 AVENUE DE LA GARE,
329544134,00037,32954413400037,O,2019-09-30,,,,2021-02-23T10:50:20,true,2,,92,,AV,DU PETIT NICE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2020-01-23,A,ETS ESCALA ET FILS,,,,68.20B,NAFRev2,N,4.057874,43.671675,0.86,housenumber,92 Avenue du Petit-Nice 34130 Valergues,34321_0070_00092,G,92 AVENUE DU PETIT NICE,
329633978,00039,32963397800039,O,,NN,,,,true,1,,96,,,LES CLERGUES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,62.41,NAP,N,4.075612,43.671449,0.94,housenumber,96 Les Clergues 34130 Valergues,34321_q4690x_00096,G,96 LES CLERGUES,
329669592,00019,32966959200019,O,,NN,,,,true,1,,187,,RUE,F MISTRAL,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,01.1A,NAF1993,N,4.061921,43.666788,0.45,housenumber,187 Avenue Frederic Mistral 34130 Valergues,34321_0035_00187,G,187 AVENUE FREDERIC MISTRAL,
329669600,00010,32966960000010,O,1984-01-01,NN,,,2013-02-02T12:36:15,true,4,,177,,RUE,DE TOURTOULON,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.061326,43.667965,0.77,housenumber,177 Avenue Charles de Tourtoulon 34130 Valergues,34321_0024_00177,G,177 AVENUE CHARLES DE TOURTOULON,
329794606,00023,32979460600023,O,2010-04-26,,,,2012-11-09T00:26:59,true,2,,,,CHE,DE LA CHARETTE,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.99C,NAFRev2,N,4.052152,43.675337,0.47,locality,Chemin des Charrettes 34130 Valergues,34321_B013,G,CHEMIN DES CHARRETTES,
330223595,00019,33022359500019,O,1984-06-15,NN,,,,false,4,,,,RTE,N 113,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2000-05-26,F,LE RELAIS DE VALERGUES,,,,55.3A,NAF1993,O,4.059382,43.672761,0.31,street,Route Nationale 113 34130 Valergues,34321_0064,G,ROUTE NATIONALE 113,
330369794,00020,33036979400020,O,1996-11-01,NN,,,,true,1,,,,,,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330520503,00013,33052050300013,O,1984-08-16,NN,,4722ZB,2015-03-17T00:20:23,false,4,,12,,CHE,DES CAZALS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.2C,NAFRev1,N,4.063316,43.669147,0.85,housenumber,12 Chemin des Cazals 34130 Valergues,34321_0020_00012,G,12 CHEMIN DES CAZALS,
330520503,00021,33052050300021,O,2003-07-09,NN,,,2018-12-14T13:34:20,false,4,,20,,CHE,DES CAZALS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,47.22Z,NAFRev2,N,4.063561,43.669252,0.85,housenumber,20 Chemin des Cazals 34130 Valergues,34321_0020_00020,G,20 CHEMIN DES CAZALS,
330520503,00039,33052050300039,O,2019-01-01,,,5610CQ,2022-08-09T04:12:04,true,2,,145,,RUE,DE L EPI,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,56.21Z,NAFRev2,N,4.060272,43.665341,0.95,housenumber,145 Rue de l’Epi 34130 Valergues,34321_0032_00145,G,145 RUE DE L EPI,
330521964,00024,33052196400024,O,,NN,,,,true,1,,42,,RUE,JEAN LURCAT,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,60.09,NAP,N,4.060578,43.670252,0.96,housenumber,42 Rue Jean Lurcat 34130 Valergues,34321_0049_00042,G,42 RUE JEAN LURCAT,
330541574,00019,33054157400019,O,,NN,,,,true,1,,,,,LD LES GINESTIERES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
330724121,00083,33072412100083,O,2008-04-01,,,,2008-10-30T10:59:54,false,2,,157,,AV,CHARLES TOURTOULON,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,46.19B,NAFRev2,N,4.061453,43.667973,0.84,housenumber,157 Avenue Charles de Tourtoulon 34130 Valergues,34321_0024_00157,G,157 AVENUE CHARLES DE TOURTOULON,
330965450,00035,33096545000035,O,1995-02-10,NN,,,2017-09-28T10:50:11,true,4,LLOTISSEMENT LES LOGNES,10,,RUE,GEORGES BRASSENS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,68.20B,NAFRev2,N,4.054913,43.66659,0.95,housenumber,10 Rue Georges Brassens 34130 Valergues,34321_0016_00010,G,10 RUE GEORGES BRASSENS,
331018176,00023,33101817600023,O,1992-10-01,NN,,,2006-11-25T10:15:34,true,1,,,,RTE,N 113,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,4.059382,43.672761,0.31,street,Route Nationale 113 34130 Valergues,34321_0064,G,ROUTE NATIONALE 113,
331187799,00043,33118779900043,O,1996-01-01,NN,,,2014-07-08T00:36:13,false,4,,80,,RUE,DES LOGNES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,43.34Z,NAFRev2,N,4.056773,43.666383,0.52,housenumber,80 Chemin des Lognes 34130 Valergues,34321_0047_00080,G,80 CHEMIN DES LOGNES,
331187799,00050,33118779900050,O,2008-07-10,,,,2012-11-22T04:29:56,true,2,,275,B,CHE,DES LOGNES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,43.34Z,NAFRev2,N,4.056165,43.667611,0.77,housenumber,275bis Chemin des Lognes 34130 Valergues,34321_0047_00275_bis,G,275BIS CHEMIN DES LOGNES,
331227165,00023,33122716500023,O,,NN,,,,true,1,,27,,PL,RENOIR,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,55.73,NAP,N,4.061415,43.6699,0.32,street,Place Auguste Renoir 34130 Valergues,34321_0081,G,PLACE AUGUSTE RENOIR,
331424242,00013,33142424200013,O,1985-01-02,NN,,,,true,1,,91,,AV,MISTRAL,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,85.1C,NAF1993,N,4.062533,43.667359,0.81,housenumber,91 Avenue Frederic Mistral 34130 Valergues,34321_0035_00091,G,91 AVENUE FREDERIC MISTRAL,
331727115,00015,33172711500015,O,,NN,,,,true,1,,,,CHE,DE NABRIGAS,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,64.46,NAP,N,4.059097,43.67905,0.83,street,Chemin de Nabrigas 34130 Valergues,34321_B009,G,CHEMIN DE NABRIGAS,
332153667,00016,33215366700016,O,,,,,,true,1,,299,,RUE,DES OLIVETTES,34130,VALERGUES,,,34321,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,4.055924,43.668641,0.73,housenumber,299 Chemin des Olivettes 34130 Valergues,34321_0066_00299,G,299 CHEMIN DES OLIVETTES,