siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303602,00017,21630360200017,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,4,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303602,00033,21630360200033,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.640708,46.105581,0.64,street,Lieu Dit le Poirier_route de la Mare 63330 Saint-Hilaire,63360_ho2uum,D,LD LE POIRIER ROUTE DE LA MARE,
216303602,00041,21630360200041,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.640708,46.105581,0.64,street,Lieu Dit le Poirier_route de la Mare 63330 Saint-Hilaire,63360_ho2uum,D,LD LE POIRIER ROUTE DE LA MARE,
216303602,00058,21630360200058,O,2005-06-01,NN,,,2021-02-23T10:33:02,false,2,MAIRIE,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.640708,46.105581,0.64,street,Lieu Dit le Poirier_route de la Mare 63330 Saint-Hilaire,63360_ho2uum,D,LD LE POIRIER ROUTE DE LA MARE,
216303602,00066,21630360200066,O,2011-04-30,,,,2023-03-17T11:42:56,false,1,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2011-04-30,A,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266304047,00019,26630404700019,O,1983-03-01,NN,,,2022-06-16T13:25:07,true,4,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306927,00010,26630692700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
276302072,00018,27630207200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302921630,00018,30292163000018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302921648,00010,30292164800010,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304871882,00011,30487188200011,O,,,,,2019-11-14T14:00:51,true,1,,,,,FREYCENET,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
312185937,00017,31218593700017,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318848967,00028,31884896700028,O,1987-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341739456,00042,34173945600042,O,2019-10-01,,,,2020-06-10T15:30:06,false,1,,,,LD,LASSOUX,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20A,NAFRev2,N,2.606379,46.121985,0.44,street,Lieu Dit Larue_chemin du Crenouilloux 63330 Saint-Hilaire,63360_qddw25,G,LD LARUE CHEMIN DU CRENOUILLOUX,
342697158,00059,34269715800059,O,2021-06-16,,,,2021-10-02T12:57:51,false,1,,,,,LIEU DIT  MAZAN,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,47.99A,NAFRev2,N,2.643206,46.086979,0.74,street,Lieu Dit Mazan_route de l’Ourte 63330 Saint-Hilaire,63360_rd21u0,G,LIEU DIT MAZAN ROUTE DE L OURTE,
344138474,00012,34413847400012,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344626759,00023,34462675900023,O,1998-01-05,,,,2020-09-30T03:39:05,false,4,,,,,DOMAINE DE BAUDRY,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2020-10-01,F,MINI BAR SALON DE THE DU MOULIN DE,,,,56.30Z,NAFRev2,N,2.620125,46.124382,0.57,street,Lieu Dit Baudry_moulin de Baudry 63330 Saint-Hilaire,63360_dbgqyw,G,LIEU DIT BAUDRY MOULIN DE BAUDRY,
350619474,00017,35061947400017,O,1989-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BANEZE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379686595,00016,37968659500016,O,1990-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BANEZE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382415032,00012,38241503200012,O,1991-07-10,02,2020,4391BZ,2022-08-29T09:09:31,true,5,,,,,LE COURTHIAL,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,43.91B,NAFRev2,O,2.613302,46.114854,0.92,street,Lieu Dit le Courthial_le Courthial 63330 Saint-Hilaire,63360_wdvlig,G,LD LE COURTHIAL LE COURTHIAL,
383827086,00018,38382708600018,O,1991-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391007622,00015,39100762200015,O,1998-01-02,,,,2019-11-14T14:00:51,false,4,,,,,LANAREIX,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,60.2L,NAF1993,N,2.613852,46.099757,0.91,street,Lieu Dit Lanareix_chemin de Lanareix 63330 Saint-Hilaire,63360_cidmag,G,LD LANAREIX CHEMIN DE LANAREIX,
391007622,00023,39100762200023,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LANAREIX,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.613852,46.099757,0.91,street,Lieu Dit Lanareix_chemin de Lanareix 63330 Saint-Hilaire,63360_cidmag,G,LD LANAREIX CHEMIN DE LANAREIX,
391268307,00025,39126830700025,O,2016-10-01,,,4322AZ,2019-11-14T14:00:51,true,2,,,,,LACOT,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.22A,NAFRev2,N,2.629849,46.093457,0.43,street,Lieu Dit Banèze_rue de la Côte 63330 Saint-Hilaire,63360_i29hfj,G,LIEU DIT BANEZE RUE DE LA COTE,
393113675,00044,39311367500044,O,2006-10-25,,,,2019-11-14T14:00:51,false,4,,,,,MAZAN,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.99C,NAFRev2,N,2.643206,46.086979,0.74,street,Lieu Dit Mazan_route de l’Ourte 63330 Saint-Hilaire,63360_rd21u0,G,LIEU DIT MAZAN ROUTE DE L OURTE,
393937172,00012,39393717200012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAMBOUIS,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394085682,00067,39408568200067,O,2016-01-01,,,,2020-09-04T03:47:07,true,2,CHEZ M ET MME BOUILLERET,,,,LIEU DIT INSAC,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,2.6017981,46.117262,0.88,poi.track,Chemin Rural d'Insac à Larue Saint-Hilaire,https://osm.org/way/327932965,G,,
395671167,00017,39567116700017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
395872377,00019,39587237700019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
396076689,00019,39607668900019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1997-02-02,F,,,,,67.07,NAP,N,,,0,,,,,,
397901802,00033,39790180200033,O,2004-06-28,NN,,,2019-11-14T14:00:51,false,5,BANEZE,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
399135169,00015,39913516900015,O,1994-10-01,12,2020,1039BP,2022-08-29T09:20:20,true,5,,,,,DOMAINE DE BAUDRY,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2011-12-31,A,BAUDRY,,,,10.39B,NAFRev2,O,2.620125,46.124382,0.57,street,Lieu Dit Baudry_moulin de Baudry 63330 Saint-Hilaire,63360_dbgqyw,G,LIEU DIT BAUDRY MOULIN DE BAUDRY,
400146643,00012,40014664300012,O,1984-06-18,NN,,1610AQ,2019-11-14T14:00:51,false,4,,,,,LE POIRIER,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.10A,NAFRev2,N,2.640708,46.105581,0.82,street,Lieu Dit le Poirier_route de la Mare 63330 Saint-Hilaire,63360_ho2uum,G,LD LE POIRIER ROUTE DE LA MARE,
400146643,00020,40014664300020,O,1985-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LE POIRIER,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,01.42Z,NAFRev2,N,2.640708,46.105581,0.82,street,Lieu Dit le Poirier_route de la Mare 63330 Saint-Hilaire,63360_ho2uum,G,LD LE POIRIER ROUTE DE LA MARE,
400171500,00012,40017150000012,O,1995-03-01,01,2020,,2022-08-29T09:21:15,true,3,,,,,LE POIRIER,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.640708,46.105581,0.82,street,Lieu Dit le Poirier_route de la Mare 63330 Saint-Hilaire,63360_ho2uum,G,LD LE POIRIER ROUTE DE LA MARE,
400206728,00018,40020672800018,O,1994-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LARUE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.608632,46.121648,0.9,street,Lieu Dit Larue_route de Larue 63330 Saint-Hilaire,63360_srqfcs,G,LIEU DIT LARUE ROUTE DE LARUE,
403439458,00015,40343945800015,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,BANEZE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407638097,00011,40763809700011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MANECHAL,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,2.624217,46.119447,0.8,street,Lieu Dit le Manéchal_rue du Sabotier 63330 Saint-Hilaire,63360_bqt3lm,G,LD LE MANECHAL RUE DU SABOTIER,
407643667,00014,40764366700014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE MAS,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,2.621366,46.09953,0.9,street,Lieu Dit le Mas_chemin du Mas 63330 Saint-Hilaire,63360_nobrpq,G,LIEU DIT LE MAS CHEMIN DU MAS,
407649052,00013,40764905200013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,SALPOINTE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407649136,00014,40764913600014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,DARSEGE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,2.62877,46.101597,0.9,street,Lieu Dit Darsège_impasse de Darsège 63330 Saint-Hilaire,63360_bsg6rk,G,LD DARSEGE IMPASSE DE DARSEGE,
407649193,00015,40764919300015,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,DARSEGE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2003-07-26,F,,,,,01.1A,NAFRev1,N,2.62877,46.101597,0.9,street,Lieu Dit Darsège_impasse de Darsège 63330 Saint-Hilaire,63360_bsg6rk,G,LD DARSEGE IMPASSE DE DARSEGE,
407649243,00018,40764924300018,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,LANAREIX,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,01.42Z,NAFRev2,N,2.613852,46.099757,0.91,street,Lieu Dit Lanareix_chemin de Lanareix 63330 Saint-Hilaire,63360_cidmag,G,LD LANAREIX CHEMIN DE LANAREIX,
407649334,00015,40764933400015,O,1982-12-31,NN,,,2021-02-23T11:29:51,true,5,,,,,LE BOURG,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,55.20Z,NAFRev2,N,2.631303,46.105428,0.61,street,Bourg de Saint-Hilaire_rue Saint-Jean 63330 Saint-Hilaire,63360_f2nklg,G,BOURG DE ST HILAIRE RUE ST JEAN,
407649805,00014,40764980500014,O,1984-12-31,NN,,,2022-03-05T12:50:26,true,3,,,,,MAMBOUIS,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407650159,00012,40765015900012,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MAMBOUIS,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407650282,00012,40765028200012,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,INSAC,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.6017981,46.117262,0.88,poi.track,Chemin Rural d'Insac à Larue Saint-Hilaire,https://osm.org/way/327932965,G,,
407650357,00012,40765035700012,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407656008,00015,40765600800015,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,INSAC,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6017981,46.117262,0.88,poi.track,Chemin Rural d'Insac à Larue Saint-Hilaire,https://osm.org/way/327932965,G,,
407656024,00012,40765602400012,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.631303,46.105428,0.61,street,Bourg de Saint-Hilaire_rue Saint-Jean 63330 Saint-Hilaire,63360_f2nklg,G,BOURG DE ST HILAIRE RUE ST JEAN,
410265672,00015,41026567200015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LANAREIX,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.613852,46.099757,0.91,street,Lieu Dit Lanareix_chemin de Lanareix 63330 Saint-Hilaire,63360_cidmag,G,LD LANAREIX CHEMIN DE LANAREIX,
410266001,00016,41026600100016,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LE POIRIER,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.640708,46.105581,0.82,street,Lieu Dit le Poirier_route de la Mare 63330 Saint-Hilaire,63360_ho2uum,G,LD LE POIRIER ROUTE DE LA MARE,
410266464,00016,41026646400016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LARUE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,2.608632,46.121648,0.9,street,Lieu Dit Larue_route de Larue 63330 Saint-Hilaire,63360_srqfcs,G,LIEU DIT LARUE ROUTE DE LARUE,
410266753,00012,41026675300012,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BANEZE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
418949285,00013,41894928500013,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,PRES PIONSAT,,,LD,MAMBOUIS,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.599564,46.11087,0.46,street,Lieu Dit Mambouis_chemin des Gresailles 63330 Saint-Hilaire,63360_rdljjq,D,LD MAMBOUIS CHEM DES GRESAILLES,
420807851,00019,42080785100019,O,1998-10-01,NN,,,2019-11-14T14:00:51,true,3,ST HILAIRE PRES PIONSAT,,,,LE BOURG,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.631303,46.105428,0.61,street,Bourg de Saint-Hilaire_rue Saint-Jean 63330 Saint-Hilaire,63360_f2nklg,G,BOURG DE ST HILAIRE RUE ST JEAN,
421564428,00017,42156442800017,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,INSAC,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.6017981,46.117262,0.88,poi.track,Chemin Rural d'Insac à Larue Saint-Hilaire,https://osm.org/way/327932965,G,,
423103753,00038,42310375300038,O,2006-06-01,,,,2019-11-14T14:00:51,false,2,,,,LD,LARUE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.3K,NAFRev1,N,2.608632,46.121648,0.9,street,Lieu Dit Larue_route de Larue 63330 Saint-Hilaire,63360_srqfcs,G,LIEU DIT LARUE ROUTE DE LARUE,
425331006,00014,42533100600014,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425331014,00018,42533101400018,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428137509,00017,42813750900017,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428137608,00017,42813760800017,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430915975,00014,43091597500014,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LARUE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,2.608632,46.121648,0.9,street,Lieu Dit Larue_route de Larue 63330 Saint-Hilaire,63360_srqfcs,G,LIEU DIT LARUE ROUTE DE LARUE,
430915983,00018,43091598300018,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,SALPOINTE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431461532,00019,43146153200019,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAMBOUIS,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431529619,00014,43152961900014,O,1985-01-01,NN,,,2021-02-23T13:12:31,true,3,,,,,PUY COUPET,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.65443,46.09579,0.91,street,Lieu Dit de Puy Coupet_chemin de Puy Coupet 63330 Saint-Hilaire,63360_wv0xaq,G,LD PUY COUPET CHEM DE PUY COUPET,
442495263,00018,44249526300018,O,2002-05-04,NN,,,2019-11-14T14:00:51,true,3,,,,,BANEZE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450857289,00018,45085728900018,O,2003-10-25,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LES BOUIS,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.653363,46.096595,0.73,street,Lieu Dit de Puy Coupet_impasse des Bouis 63330 Saint-Hilaire,63360_dhl2t2,G,LD DE PUY COUPET IMP DES BOUIS,
488224783,00016,48822478300016,O,2006-02-01,NN,,,2019-11-14T14:00:51,false,4,,,,,CORCHAMPS,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91A,NAFRev2,O,2.599116,46.117122,0.73,street,Lieu Dit de Insac_route de Corchamp 63330 Saint-Hilaire,63360_p6psi5,G,LD DE INSAC ROUTE DE CORCHAMP,
493506471,00017,49350647100017,O,2007-01-02,,,,2019-11-14T14:00:51,true,2,,,,,LIEUDIT PUY COUPEIX 42-46-47,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,AACM,,,,68.20B,NAFRev2,N,2.65443,46.09579,0.43,street,Lieu Dit de Puy Coupet_chemin de Puy Coupet 63330 Saint-Hilaire,63360_wv0xaq,G,LD PUY COUPET CHEM DE PUY COUPET,
494238454,00016,49423845400016,O,2007-03-01,,,9522ZA,2021-02-23T14:02:41,true,3,SALPOINTE,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
494380157,00011,49438015700011,O,2007-02-15,,,,2019-11-14T14:00:51,true,3,MAZAN,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,86.90F,NAFRev2,N,2.643206,46.086979,0.74,street,Lieu Dit Mazan_route de l’Ourte 63330 Saint-Hilaire,63360_rd21u0,D,LIEU DIT MAZAN ROUTE DE L OURTE,
495105918,00470,49510591800470,O,2015-12-16,,,,2019-11-14T14:00:51,false,2,CHEZ M. MARSIC,,,LD,MAMBOUIS,63330,SAINT-HILAIRE,,,63360,63330,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497578203,00018,49757820300018,O,2006-01-01,,,,2019-11-14T14:00:51,true,2,,,,,PUY COUPET,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.65443,46.09579,0.91,street,Lieu Dit de Puy Coupet_chemin de Puy Coupet 63330 Saint-Hilaire,63360_wv0xaq,G,LD PUY COUPET CHEM DE PUY COUPET,
501856850,00018,50185685000018,O,2007-11-01,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509876835,00018,50987683500018,O,2009-01-01,,,,2019-11-14T14:00:51,true,1,,,,LD,MAZAN,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.643206,46.086979,0.74,street,Lieu Dit Mazan_route de l’Ourte 63330 Saint-Hilaire,63360_rd21u0,G,LIEU DIT MAZAN ROUTE DE L OURTE,
522103209,00014,52210320900014,O,2010-04-28,NN,,,2020-08-25T10:36:25,false,3,,,,,LE BOURG,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,2.631303,46.105428,0.61,street,Bourg de Saint-Hilaire_rue Saint-Jean 63330 Saint-Hilaire,63360_f2nklg,G,BOURG DE ST HILAIRE RUE ST JEAN,
522103209,00022,52210320900022,O,2019-12-31,01,2020,,2022-08-29T09:24:29,true,1,,,,LD,LE MAS,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.46Z,NAFRev2,N,2.621366,46.09953,0.9,street,Lieu Dit le Mas_chemin du Mas 63330 Saint-Hilaire,63360_nobrpq,G,LIEU DIT LE MAS CHEMIN DU MAS,
532553195,00019,53255319500019,O,2011-04-12,,,,2019-11-14T14:00:51,false,2,,,,,MAZAN,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,43.39Z,NAFRev2,N,2.643206,46.086979,0.74,street,Lieu Dit Mazan_route de l’Ourte 63330 Saint-Hilaire,63360_rd21u0,G,LIEU DIT MAZAN ROUTE DE L OURTE,
751808122,00020,75180812200020,O,2015-09-30,,,3299ZB,2021-02-23T16:07:34,true,1,,,,LD,BANEZE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
753019447,00014,75301944700014,P,2012-07-01,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE,,[ND],63360,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-10,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
779272657,00015,77927265700015,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779272665,00018,77927266500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,21.01,NAP,N,2.631303,46.105428,0.61,street,Bourg de Saint-Hilaire_rue Saint-Jean 63330 Saint-Hilaire,63360_f2nklg,G,BOURG DE ST HILAIRE RUE ST JEAN,
779272673,00012,77927267300012,O,,,,,2019-11-14T14:00:51,true,1,,,,,BANEZE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779272681,00015,77927268100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAZAN,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,2.643206,46.086979,0.74,street,Lieu Dit Mazan_route de l’Ourte 63330 Saint-Hilaire,63360_rd21u0,G,LIEU DIT MAZAN ROUTE DE L OURTE,
779272699,00017,77927269900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MOULIN DE BAUDRY,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3B,NAF1993,O,2.620125,46.124382,0.87,street,Lieu Dit Baudry_moulin de Baudry 63330 Saint-Hilaire,63360_dbgqyw,G,LIEU DIT BAUDRY MOULIN DE BAUDRY,
779272715,00011,77927271500011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
788131696,00015,78813169600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAMBOUIX,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
788772861,00019,78877286100019,O,2012-10-16,,,,2019-11-14T14:00:51,true,2,,,,,INSAC,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,2.6017981,46.117262,0.88,poi.track,Chemin Rural d'Insac à Larue Saint-Hilaire,https://osm.org/way/327932965,G,,
791758220,00101,79175822000101,O,2013-09-01,,,,2019-11-14T14:00:51,false,1,CHEZ M COULANGHON,,,LD,LA RUE,63330,SAINT-HILAIRE,,,63360,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,2.629849,46.093457,0.64,street,Lieu Dit Banèze_rue de la Côte 63330 Saint-Hilaire,63360_i29hfj,G,LIEU DIT BANEZE RUE DE LA COTE,