siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038777363,00011,03877736300011,O,1997-12-25,NN,,,2018-09-29T12:00:42,true,2,,,,,,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
179104310,00422,17910431000422,O,1985-05-15,NN,,,2008-01-04T18:16:50,false,3,,,,,ECOLE NORMALE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC ETIOLLES MIXT INSP DEP ED,,,,84.12Z,NAFRev2,N,5.1541412,48.7620828,0.92,poi.school,École Normale Bar-le-Duc,https://osm.org/way/114920800,G,,
179104310,00430,17910431000430,O,1985-05-15,NN,,,2008-01-04T18:16:50,false,3,,,,,ECOLE NORMALE ETIOLLES,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC CORBEIL INSP DEP EDUC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
197819386,00024,19781938600024,O,1992-03-24,NN,,,2008-04-26T08:15:37,false,3,,,,,DOMAINE DU SAULCHOIR,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2007-01-01,F,ANTENNE IUFM,,,,80.3Z,NAFRev1,N,2.470322,48.632132,0.66,street,Rue du Saulchoir 91450 Étiolles,91225_0135,G,RUE DU SAULCHOIR,
199106295,00017,19910629500017,O,1983-03-01,21,2020,,2022-08-29T09:04:47,true,3,,2,,BD,CHARLES DE GAULLE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.466065,48.634608,0.87,housenumber,2 Boulevard Charles de Gaulle 91450 Étiolles,91225_kd5td2_00002,G,2 BOULEVARD CHARLES DE GAULLE,
199113556,00013,19911355600013,O,,,,,,true,1,,,,,DOMAINE DU SAULCHOIR,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,80.4C,NAF1993,N,2.470322,48.632132,0.66,street,Rue du Saulchoir 91450 Étiolles,91225_0135,G,RUE DU SAULCHOIR,
199517939,00237,19951793900237,O,2007-01-01,NN,,,2014-06-13T23:20:42,false,3,,,,,DOMAINE DU SAULCHOIR,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2013-09-01,F,ANTENNE IUFM ETIOLLES,,,,85.42Z,NAFRev2,N,2.470322,48.632132,0.66,street,Rue du Saulchoir 91450 Étiolles,91225_0135,G,RUE DU SAULCHOIR,
219102258,00015,21910225800015,O,1983-03-01,21,2020,,2022-08-29T09:09:28,true,4,,1,,RUE,DE THOUARS,91450,ETIOLLES,,,91225,,,,,,1,,RUE,THOUARS,91450,ETIOLLES,,,91225,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.47178,48.63676,0.95,housenumber,1 Rue de Thouars 91450 Étiolles,91225_0165_00001,G,1 RUE DE THOUARS,
219102258,00023,21910225800023,O,1983-12-21,11,2020,,2022-08-29T09:09:28,false,3,,,,RUE,DU VIEUX CHEMIN DE PARIS,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE SANDRE,,,,85.20Z,NAFRev2,N,2.468458,48.64065,0.95,street,Rue du Vieux Chemin de Paris 91450 Étiolles,91225_0048,G,RUE DU VIEUX CHEMIN DE PARIS,
219102258,00031,21910225800031,O,1983-12-21,02,2020,,2022-08-29T09:09:28,false,3,,,,RUE,DU VIEUX CHEMIN DE PARIS,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB APPLICATION SANDRE,,,,85.10Z,NAFRev2,N,2.468458,48.64065,0.95,street,Rue du Vieux Chemin de Paris 91450 Étiolles,91225_0048,G,RUE DU VIEUX CHEMIN DE PARIS,
219102258,00049,21910225800049,O,1999-12-25,NN,,,2015-03-03T11:13:39,false,2,MAIRIE,1,,RUE,DE THOUARS,91450,ETIOLLES,,,91225,,,,,,1,,RUE,THOUARS,91450,ETIOLLES,,,91225,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.47178,48.63676,0.95,housenumber,1 Rue de Thouars 91450 Étiolles,91225_0165_00001,G,1 RUE DE THOUARS,
229102280,00083,22910228000083,O,1996-12-25,NN,,,2008-01-04T18:46:41,false,2,,,,DOM,DE HAULDRES,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIR,,,,93.29Z,NAFRev2,N,2.477612,48.635397,0.6,street,Ruelle des Hauldres 91450 Étiolles,91225_e4ghkh,G,RUELLE DES HAULDRES,
269100517,00011,26910051700011,O,1983-03-01,NN,,,2021-10-27T08:13:25,true,3,,1,,RUE,DE THOUARS,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.47178,48.63676,0.95,housenumber,1 Rue de Thouars 91450 Étiolles,91225_0165_00001,G,1 RUE DE THOUARS,
301708665,00015,30170866500015,O,,NN,,,,true,1,,6,,LD,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,77.09,NAP,N,2.476842,48.635808,0.9,housenumber,6 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00006,G,6 RESIDENCE LES BOIS DU CERF,
301980553,00020,30198055300020,O,,NN,,,,true,1,,,,RTE,DE CORBEIL,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.47193,48.630545,0.78,street,Rue de Corbeil 91450 Étiolles,91225_0032,G,RUE DE CORBEIL,
303598684,00015,30359868400015,O,,,,,,true,1,,4,B,RUE,DE L EGLISE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,55.10,NAP,N,2.472602,48.636169,0.86,housenumber,4bis Rue de l’Eglise 91450 Étiolles,91225_0041_00004_bis,G,4BIS RUE DE L EGLISE,
304669344,00018,30466934400018,O,1900-01-01,NN,,,2011-09-02T10:15:52,false,3,,15,,,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,,,N,2.477214,48.636263,0.91,housenumber,15 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00015,G,15 RESIDENCE LES BOIS DU CERF,
304669344,00026,30466934400026,O,1993-01-15,NN,,,2016-04-26T01:46:39,true,2,,103,,,RESIDENCE LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,85.52Z,NAFRev2,O,2.472488,48.638634,0.96,housenumber,103 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00103,G,103 RESIDENCE LES BOIS DU CERF,
305831703,00031,30583170300031,O,2003-07-15,NN,,,2008-04-26T08:44:44,true,3,,5,,,GRANDE RUE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,85.3K,NAFRev1,N,2.472036,48.63652,0.96,housenumber,5 Grande Rue 91450 Étiolles,91225_0061_00005,G,5 GRANDE RUE,
305873648,00029,30587364800029,O,,NN,,,,true,1,,101,,,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.47,NAP,N,2.473275,48.638474,0.91,housenumber,101 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00101,G,101 RESIDENCE LES BOIS DU CERF,
306776444,00011,30677644400011,O,,NN,,,,true,1,,59,A,,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4Z,NAF1993,N,2.484026,48.639387,0.91,housenumber,59a Residence les Bois du Cerf 91450 Étiolles,91225_a030_00059_a,G,59A RESIDENCE LES BOIS DU CERF,
307040709,00015,30704070900015,O,,,,,,true,1,,6,,RUE,DES BORDES,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,2.472317,48.633835,0.96,housenumber,6 Rue des Bordes 91450 Étiolles,91225_0020_00006,G,6 RUE DES BORDES,
307326058,00012,30732605800012,O,,NN,,,,true,1,,11,,RUE,GRANDE RUE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.47222,48.635694,0.88,housenumber,11 Ruelle de la Grande Rue 91450 Étiolles,91225_0062_00011,G,11 RUELLE DE LA GRANDE RUE,
307821769,00014,30782176900014,O,,,,,,true,1,,6,,RUE,BOIS HUGENOT,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.473335,48.632433,0.81,housenumber,6 Rue du Bois Huguenot 91450 Étiolles,91225_0017_00006,G,6 RUE DU BOIS HUGUENOT,
308259779,00012,30825977900012,O,,NN,,,,true,1,,31,,RUE,DE LA MONTAGNE DE GOUPIGNY,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,66.02,NAP,N,2.477165,48.635033,0.95,housenumber,31 Rue de la Montagne de Goupigny 91450 Étiolles,91225_0110_00031,G,31 RUE LA MONTAGNE DE GOUPIGNY,
309985612,00048,30998561200048,O,2008-12-25,,,,2022-01-04T03:51:58,false,2,,58,,RES,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,2.482455,48.639581,0.92,housenumber,58 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00058,G,58 RESIDENCE LES BOIS DU CERF,
310344817,00039,31034481700039,O,,,,,,true,1,,16,,RUE,CHARLES GOUNOD,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,60.2E,NAF1993,N,2.468247,48.649632,0.79,housenumber,16 Square Charles Gounod 91450 Étiolles,91225_0025_00016,G,16 SQUARE CHARLES GOUNOD,
310452727,00012,31045272700012,O,,NN,,,,true,1,,5,,RES,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,45.4M,NAF1993,O,2.476921,48.635899,0.91,housenumber,5 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00005,G,5 RESIDENCE LES BOIS DU CERF,
311566061,00033,31156606100033,O,1995-02-13,NN,,,2008-11-07T00:26:32,false,4,,41,,,GRANDE RUE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1998-04-06,F,BOUCHERIE DU VILLAGEOIS,,,,52.6D,NAF1993,N,2.471818,48.63501,0.96,housenumber,41 Grande Rue 91450 Étiolles,91225_0061_00041,G,41 GRANDE RUE,
311884324,00030,31188432400030,O,2000-06-06,NN,,,,true,1,,32,,AV,DE LA FONTAINE SOULIER,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,2.469313,48.63004,0.86,housenumber,32 Avenue de la Fontaine au Soulier 91450 Étiolles,91225_0186_00032,G,32 AV DE LA FONTAINE AU SOULIER,
312164700,00014,31216470000014,O,,NN,,,,true,1,,108,,RES,DES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.47263,48.638684,0.88,housenumber,108 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00108,G,108 RESIDENCE LES BOIS DU CERF,
312680457,00032,31268045700032,O,1982-08-05,,,,,false,4,,2,,RUE,MONTAGNE DE GOUPIGNY,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,74.2C,NAF1993,N,2.475535,48.635765,0.92,housenumber,2 Rue de la Montagne de Goupigny 91450 Étiolles,91225_0110_00002,G,2 RUE DE LA MONTAGNE DE GOUPIGNY,
312936842,00078,31293684200078,O,1989-11-02,,,,2022-05-31T03:42:10,true,3,CENTRE COMMERCIAL,,,RES,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,80.4C,NAFRev1,N,2.478253,48.636681,0.91,street,Residence les Bois du Cerf 91450 Étiolles,91225_A030,G,RESIDENCE LES BOIS DU CERF,
313924128,00017,31392412800017,O,1978-01-01,NN,,,2008-01-04T20:25:29,true,3,,16,,SQ,BELA BARTOK,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.467083,48.649794,0.85,housenumber,16 Square Béla Bartok 91450 Étiolles,91225_0012_00016,G,16 SQUARE BELA BARTOK,
315830273,00027,31583027300027,O,1990-04-02,NN,,,2014-07-08T00:19:46,false,5,,38,,AV,DE LA FONTAINE AU SOULIER,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,43.21A,NAFRev2,O,2.468979,48.630481,0.9,housenumber,38 Avenue de la Fontaine au Soulier 91450 Étiolles,91225_0186_00038,G,38 AV DE LA FONTAINE AU SOULIER,
316050509,00017,31605050900017,O,1979-01-01,NN,,,,false,4,,,,CHE,COMMUNAL RES DES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2001-12-31,F,PHARMACIE PAREYRE,,,,52.3A,NAF1993,O,2.478253,48.636681,0.55,street,Residence les Bois du Cerf 91450 Étiolles,91225_A030,G,RESIDENCE LES BOIS DU CERF,
316050509,00025,31605050900025,O,2001-12-15,NN,,,2018-06-28T09:14:31,false,3,,,,,CTRE CIAL DES COUDRAY,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,52.3A,NAFRev1,N,-1.3460046,48.6544679,0.68,poi.mall,(Galerie marchande) Saint-Martin-des-Champs,https://osm.org/way/502372271,G,,
316457415,00024,31645741500024,O,1984-07-30,NN,,,2013-07-02T04:18:07,true,5,,75,C,,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.69C,NAFRev2,N,2.480001,48.640459,0.91,housenumber,75c Residence les Bois du Cerf 91450 Étiolles,91225_a030_00075_c,G,75C RESIDENCE LES BOIS DU CERF,
316738350,00016,31673835000016,O,1979-01-01,NN,,,,true,1,,40,,RUE,DE LA COGNETTE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,2.475764,48.632047,0.96,housenumber,40 Rue de la Cognette 91450 Étiolles,91225_0030_00040,G,40 RUE DE LA COGNETTE,
317862514,00021,31786251400021,O,1998-01-29,NN,,,2015-03-24T04:08:16,true,6,RELAIS D ETIOLLES,20,,RUE,FONTAINE AUX SOULIERS,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,LE RELAIS D'ETIOLLES,68.20B,NAFRev2,N,2.470305,48.629405,0.68,housenumber,20 Avenue de la Fontaine au Soulier 91450 Étiolles,91225_0186_00020,G,20 AV DE LA FONTAINE AU SOULIER,
319481941,00023,31948194100023,O,2021-01-01,,,,2022-05-07T12:27:00,true,1,,8,,RUE,DES VIGNES,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.481599,48.631807,0.95,housenumber,8 Rue des Vignes 91450 Étiolles,91225_0180_00008,G,8 RUE DES VIGNES,
319726881,00018,31972688100018,O,,,,,,true,1,,2,,RUE,DU BOIS HUGUENOT,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,55.60,NAP,N,2.472873,48.632406,0.95,housenumber,2 Rue du Bois Huguenot 91450 Étiolles,91225_0017_00002,G,2 RUE DU BOIS HUGUENOT,
321053464,00012,32105346400012,O,,NN,,,,true,1,,42,,RTE,NATIONALE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.60,NAP,N,2.475462,48.631931,0.38,housenumber,42 Rue de la Cognette 91450 Étiolles,91225_0030_00042,G,42 RUE DE LA COGNETTE,
322563784,00014,32256378400014,O,1981-08-24,NN,,,,true,4,,24,,CHE,DES CENDRIERS,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.25,NAP,N,2.468908,48.630589,0.86,housenumber,24 Chemin des Cendriers 91450 Étiolles,91225_0027_00024,G,24 CHEMIN DES CENDRIERS,
322620469,00013,32262046900013,O,,,,,,true,1,,6,,RUE,GABRIEL FAURE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.466204,48.650037,0.95,housenumber,6 Rue Gabriel Faure 91450 Étiolles,91225_0050_00006,G,6 RUE GABRIEL FAURE,
323576611,00038,32357661100038,O,1990-09-01,NN,,4776ZP,2019-07-11T14:11:44,false,5,LES COUDRAYS,,,,LES COUDRAYS,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,47.76Z,NAFRev2,N,2.470147,48.630832,0.38,street,Les Cendriers 91450 Étiolles,91225_acdyod,G,LES CENDRIERS,
323722157,00019,32372215700019,O,1981-10-01,,,,2008-02-29T14:24:21,true,5,,5,,RUE,GRANDE RUE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,2.472191,48.635461,0.87,housenumber,5 Ruelle de la Grande Rue 91450 Étiolles,91225_0062_00005,G,5 RUELLE DE LA GRANDE RUE,
323968776,00019,32396877600019,O,,,,,,true,1,,12,,RUE,DE CORBEIL,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,2.471918,48.632076,0.96,housenumber,12 Rue de Corbeil 91450 Étiolles,91225_0032_00012,G,12 RUE DE CORBEIL,
324470186,00028,32447018600028,O,1991-02-01,NN,,,2008-12-23T10:48:53,false,4,,112,,,BOIS DE CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,71.11Z,NAFRev2,N,2.471078,48.638747,0.74,housenumber,112 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00112,G,112 RESIDENCE LES BOIS DU CERF,
324470186,00036,32447018600036,O,2008-07-01,,,,2017-02-22T11:37:54,true,2,,39,,RUE,DE LA COGNETTE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,2.476023,48.632081,0.96,housenumber,39 Rue de la Cognette 91450 Étiolles,91225_0030_00039,G,39 RUE DE LA COGNETTE,
324646215,00016,32464621500016,O,1982-04-01,NN,,,2014-12-30T15:11:53,true,4,LA FERME DU COUDRAY,,,RTE,LA FONTAINE AUX SOULIERS,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,2.469442,48.629925,0.7,street,Avenue de la Fontaine au Soulier 91450 Étiolles,91225_0186,G,AVENUE DE LA FONTAINE AU SOULIER,
324694462,00015,32469446200015,O,,,,,,true,1,,20,B,RUE,DE LA COGNETTE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.13,NAP,N,2.478092,48.633844,0.88,housenumber,20bis Rue de la Cognette 91450 Étiolles,91225_0030_00020_bis,G,20BIS RUE DE LA COGNETTE,
324718790,00011,32471879000011,O,1982-06-01,NN,,,,true,2,,97,,,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.478926,48.637975,0.91,housenumber,97 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00097,G,97 RESIDENCE LES BOIS DU CERF,
324718808,00011,32471880800011,O,1982-06-01,NN,,,2006-12-15T00:22:28,false,2,,97,,,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.478926,48.637975,0.91,housenumber,97 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00097,G,97 RESIDENCE LES BOIS DU CERF,
324843408,00018,32484340800018,O,1981-12-30,NN,,,2008-01-04T19:01:04,true,3,,4,,RES,DES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.476842,48.635808,0.87,housenumber,4 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00004,G,4 RESIDENCE LES BOIS DU CERF,
325120210,00027,32512021000027,O,1981-06-01,,,,,false,4,,,,,CTRE CIAL LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.478253,48.636681,0.62,street,Residence les Bois du Cerf 91450 Étiolles,91225_A030,G,RESIDENCE LES BOIS DU CERF,
325408235,00019,32540823500019,O,1982-01-01,NN,,,2008-01-04T19:06:35,true,3,,1,,RTE,NATIONALE 448,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326287513,00013,32628751300013,O,,NN,,,2006-11-25T10:02:07,true,1,,,,,FERME LES COUDRAY,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,1.3760082,47.4719965,0.75,poi.track,Chemin de la Ferme des Coudraies Chitenay,https://osm.org/way/246359517,G,,
326287521,00016,32628752100016,O,1982-01-03,NN,,,2008-01-04T19:15:29,true,3,,,,,FERME LES COUDRAY,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.3760082,47.4719965,0.75,poi.track,Chemin de la Ferme des Coudraies Chitenay,https://osm.org/way/246359517,G,,
326443827,00018,32644382700018,O,1982-07-01,NN,,,2010-11-26T05:29:31,true,4,,26,,RUE,DES BORDES,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.11Z,NAFRev2,N,2.473923,48.634097,0.96,housenumber,26 Rue des Bordes 91450 Étiolles,91225_0020_00026,G,26 RUE DES BORDES,
326594082,00017,32659408200017,O,1983-02-01,NN,,,,true,5,,1,,RTE,NATIONALE 448,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326600616,00014,32660061600014,O,,NN,,,,true,1,,11,,SQ,BELA BARTOK,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,2.466867,48.649932,0.85,housenumber,11 Square Béla Bartok 91450 Étiolles,91225_0012_00011,G,11 SQUARE BELA BARTOK,
326719689,00027,32671968900027,O,1984-01-01,,,,,true,3,,,,,CTRE COM BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,55.3A,NAF1993,N,2.478926,48.637975,0.6,street,Le Bois du Cerf 91450 Étiolles,91225_B033,G,LE BOIS DU CERF,
326779881,00019,32677988100019,O,,NN,,,,true,1,,,,CHE,DU VIEUX PARIS,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,56.01,NAP,N,2.468458,48.64065,0.84,street,Rue du Vieux Chemin de Paris 91450 Étiolles,91225_0048,G,RUE DU VIEUX CHEMIN DE PARIS,
326923745,00011,32692374500011,O,1983-03-28,NN,,,,true,3,,97,,,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.478926,48.637975,0.91,housenumber,97 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00097,G,97 RESIDENCE LES BOIS DU CERF,
327105458,00019,32710545800019,O,1982-07-15,NN,,,,true,1,,59,,,BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1996-06-09,F,,,,,51.1T,NAF1993,N,2.482492,48.639499,0.89,housenumber,59 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00059,G,59 RESIDENCE LES BOIS DU CERF,
327278792,00053,32727879200053,O,1992-07-01,NN,,,2019-06-17T13:03:12,true,6,,1,,RTE,DE JARCY,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,2.460266,48.640107,0.83,housenumber,1 Route de Jarcy 91450 Étiolles,91225_0080_00001,G,1 ROUTE DE JARCY,
327309712,00021,32730971200021,O,1983-01-01,NN,,,,false,4,,1,,RTE,N 448,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,33.2B,NAF1993,N,2.478703,48.634456,0.35,housenumber,1 Rue de la Cognette 91450 Étiolles,91225_0030_00001,G,1 RUE DE LA COGNETTE,
328137831,00017,32813783100017,O,,NN,,,,true,1,,71,,,BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.479066,48.640455,0.89,housenumber,71 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00071,G,71 RESIDENCE LES BOIS DU CERF,
328473590,00029,32847359000029,O,1990-01-02,NN,,,2017-06-26T09:19:50,false,4,,1,,SQ,D ANTIN,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,60.2E,NAF1993,N,2.459345,48.640567,0.8,housenumber,1 Square d’Antin 91450 Étiolles,91225_0066_00001,G,1 SQUARE D ANTIN,
328688932,00024,32868893200024,O,2009-03-01,,,,2012-11-09T00:26:08,true,2,,5,,RUE,DE L'EPIPHANIE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.19B,NAFRev2,N,2.456166,48.63924,0.95,housenumber,5 Rue de l’Epiphanie 91450 Étiolles,91225_0190_00005,G,5 RUE DE L EPIPHANIE,
328893201,00017,32889320100017,O,,NN,,,,true,1,,33,,RUE,DES BORDES,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,2.475492,48.63448,0.96,housenumber,33 Rue des Bordes 91450 Étiolles,91225_0020_00033,G,33 RUE DES BORDES,
329921985,00019,32992198500019,O,1900-01-01,NN,,,2011-04-28T00:25:14,false,4,,85,B,,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,91.3C,NAF1993,N,2.478926,48.637975,0.78,street,Le Bois du Cerf 91450 Étiolles,91225_B033,G,LE BOIS DU CERF,
330352535,00018,33035253500018,O,1984-02-04,NN,,,,true,3,,,,CHE,COMMUNAL RESIDENCE BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,62.11,NAP,N,2.478253,48.636681,0.62,street,Residence les Bois du Cerf 91450 Étiolles,91225_A030,G,RESIDENCE LES BOIS DU CERF,
330364233,00016,33036423300016,O,1984-02-04,NN,,,,true,3,,,,CHE,COMMUNAL BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,62.11,NAP,N,2.478926,48.637975,0.53,street,Le Bois du Cerf 91450 Étiolles,91225_B033,G,LE BOIS DU CERF,
330512187,00023,33051218700023,O,2005-07-01,NN,,,2009-06-27T04:51:52,false,2,,7,,RUE,DE L'EPIPHANIE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.1R,NAFRev1,O,2.456166,48.63924,0.95,housenumber,7 Rue de l’Epiphanie 91450 Étiolles,91225_0190_00007,G,7 RUE DE L EPIPHANIE,
330553827,00032,33055382700032,O,1996-01-01,NN,,,2006-11-25T10:14:10,true,3,,57,B,RES,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1C,NAFRev1,N,2.484026,48.639387,0.92,housenumber,57b Residence les Bois du Cerf 91450 Étiolles,91225_a030_00057_b,G,57B RESIDENCE LES BOIS DU CERF,
330676214,00019,33067621400019,O,1984-06-11,NN,,,2022-06-13T12:07:45,true,6,,57,,,LES BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.482492,48.639499,0.91,housenumber,57 Residence les Bois du Cerf 91450 Étiolles,91225_a030_00057,G,57 RESIDENCE LES BOIS DU CERF,
331591644,00025,33159164400025,O,1987-03-23,NN,,,,true,3,,,,,PARC AUX CHENES,91450,ETIOLLES,,BP 19,91225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,4.7858022,46.7982162,0.89,poi.residential,Le Parc aux Chênes (Zone résidentielle) Dracy-le-Fort,https://osm.org/way/226602496,G,,
331648857,00018,33164885700018,O,,NN,,,2006-11-25T10:17:34,true,1,,61,,RUE,DE LA COGNETTE,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,92.6C,NAF1993,N,2.473446,48.631192,0.96,housenumber,61 Rue de la Cognette 91450 Étiolles,91225_0030_00061,G,61 RUE DE LA COGNETTE,
331692962,00011,33169296200011,O,1985-02-06,NN,,,2008-01-05T19:27:53,true,3,,,,,CTRE COMMERC BOIS DU CERF,91450,ETIOLLES,,,91225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.478926,48.637975,0.53,street,Le Bois du Cerf 91450 Étiolles,91225_B033,G,LE BOIS DU CERF,