siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201675,00011,21420167500011,O,1983-03-01,02,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.671172,45.466569,0.33,street,Allee de la Guillotiere 42410 Pavezin,42167_0015,D,ALLEE DE LA GUILLOTIERE,
214201675,00029,21420167500029,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,3,,,,,,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201675,00037,21420167500037,O,2001-01-01,NN,,,2008-01-04T18:33:42,false,3,,,,,HOTEL DE VILLE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.671172,45.466569,0.33,street,Allee de la Guillotiere 42410 Pavezin,42167_0015,G,ALLEE DE LA GUILLOTIERE,
264203555,00018,26420355500018,O,1992-01-01,NN,,,2010-06-26T03:09:48,true,3,,,,,MAIRIE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311747042,00035,31174704200035,O,1990-01-01,NN,,,2006-10-27T00:31:14,true,3,,,,,LE BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.2A,NAFRev1,N,4.671359,45.465149,0.93,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
311856280,00038,31185628000038,O,1900-01-01,NN,,,2011-04-28T00:13:54,false,3,,,,,AU BOURG COURRIED,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,4.667439,45.46546,0.51,locality,Chez Courried 42410 Pavezin,42167_b016,G,CHEZ COURRIED,
312274871,00010,31227487100010,O,1900-01-01,NN,,4321AB,2015-03-17T00:12:51,false,3,,,,,LES MARANCHES,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.3A,NAF1993,N,4.661633,45.464084,0.93,street,Les Maranches 42410 Pavezin,42167_f7zafx,G,LES MARANCHES,
312829229,00029,31282922900029,O,1985-01-01,NN,,,2007-05-19T08:51:07,true,4,,,,LD,LE COL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,O,4.670884,45.46547,0.51,street,Route du Col 42410 Pavezin,42167_0006,G,ROUTE DU COL,
313593527,00036,31359352700036,O,1985-04-01,NN,,,2008-11-07T00:28:51,true,3,,,,LD,LA FASSARDIE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1F,NAFRev1,N,4.67744,45.464282,0.3,street,Route de la Terrasse 42410 Pavezin,42167_0026,G,ROUTE DE LA TERRASSE,
317089811,00028,31708981100028,O,1988-01-01,,,,,false,3,,,,LD,LES MARANCHES,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,4.661633,45.464084,0.93,street,Les Maranches 42410 Pavezin,42167_f7zafx,G,LES MARANCHES,
317803682,00010,31780368200010,O,1900-01-01,NN,,,2007-01-18T09:14:45,true,4,,,,,GRANGE ROUET,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,4.649769,45.452071,0.92,street,La Grange Rouet 42410 Pavezin,42167_b032,G,LA GRANGE ROUET,
319016390,00019,31901639000019,O,1980-10-01,NN,,,,false,4,,,,,,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
327549671,00029,32754967100029,O,,NN,,,,true,1,,,,,LES MARANCHES,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,45.1A,NAF1993,O,4.661633,45.464084,0.93,street,Les Maranches 42410 Pavezin,42167_f7zafx,G,LES MARANCHES,
328737135,00090,32873713500090,O,2002-08-01,NN,,,2012-11-09T00:26:11,true,6,LA PEVOCHIA,,,,LE BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,46.19B,NAFRev2,N,4.671359,45.465149,0.93,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
329828008,00030,32982800800030,O,,NN,,,,true,1,,,,,SALVIGNEUX,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,4.653654,45.467939,0.93,street,Salvigneux 42410 Pavezin,42167_fwxccx,G,SALVIGNEUX,
341411155,00011,34141115500011,O,,NN,,,,true,1,,,,,LE PETIT VALLUY,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,47.01,NAP,N,4.644001,45.462579,0.93,street,Le Petit Valluy 42410 Pavezin,42167_b042,G,LE PETIT VALLUY,
342485505,00016,34248550500016,O,1987-10-01,NN,,,2008-01-04T22:04:01,true,3,,,,,VANEL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.663262,45.484011,0.93,street,Vanel 42410 Pavezin,42167_nyn396,G,VANEL,
349147298,00013,34914729800013,O,,,,,,true,1,,,,LD,GRANGE ROUET,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,4.649769,45.452071,0.92,street,La Grange Rouet 42410 Pavezin,42167_b032,G,LA GRANGE ROUET,
353210172,00014,35321017200014,O,1900-01-01,NN,,,2011-04-28T00:43:12,false,3,,,,LD,GRANGE ROUET,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,4.649769,45.452071,0.92,street,La Grange Rouet 42410 Pavezin,42167_b032,G,LA GRANGE ROUET,
377733035,00010,37773303500010,O,1990-04-19,NN,,,2015-10-07T05:18:22,true,4,,,,,LE COL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20A,NAFRev2,N,4.670884,45.46547,0.51,street,Route du Col 42410 Pavezin,42167_0006,G,ROUTE DU COL,
382702777,00022,38270277700022,O,1991-09-23,NN,,,2008-11-08T00:41:56,true,3,,,,,LA GUILLOTIERE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2007-10-28,F,,,,,52.2C,NAFRev1,N,4.671172,45.466569,0.92,street,Allee de la Guillotiere 42410 Pavezin,42167_0015,G,ALLEE DE LA GUILLOTIERE,
389328303,00018,38932830300018,O,1982-10-01,NN,,,,true,4,,,,,LA COTE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.2A,NAF1993,N,4.674715,45.469022,0.93,street,La Cote 42410 Pavezin,42167_v0cxid,G,LA COTE,
389387580,00019,38938758000019,O,1990-01-01,NN,,,2015-04-16T04:25:58,true,4,,,,,LACHAL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,4.656933,45.476709,0.52,street,La Challe 42410 Pavezin,42167_292nc4,G,LA CHALLE,
389387630,00012,38938763000012,O,,,,,,true,1,,,,,GRANGE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,4.649769,45.452071,0.91,street,La Grange Rouet 42410 Pavezin,42167_b032,G,LA GRANGE ROUET,
389387713,00016,38938771300016,O,1985-01-01,NN,,,2006-10-28T01:28:42,true,3,,,,,CHAPPEE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,4.652795,45.471177,0.68,street,La Chappey 42410 Pavezin,42167_es8uq3,G,LA CHAPPEY,
389387838,00011,38938783800011,O,1978-01-01,NN,,,2008-06-24T14:15:35,true,4,,,,,MARANCHON,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.677191,45.479464,0.92,street,Le Maranchon 42410 Pavezin,42167_egged0,G,LE MARANCHON,
389387838,00029,38938783800029,O,1998-01-01,,,,2016-01-12T00:14:26,false,1,,,,LD,MARANCHON,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,55.20Z,NAFRev2,N,4.677191,45.479464,0.92,street,Le Maranchon 42410 Pavezin,42167_egged0,G,LE MARANCHON,
390732428,00029,39073242800029,O,1997-10-06,NN,,,2019-03-20T16:19:14,false,4,,,,,LE BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20B,NAFRev2,N,4.671359,45.465149,0.93,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
394876049,00013,39487604900013,O,1994-05-01,NN,,,2008-02-15T07:44:53,true,4,,,,LD,GRANGE ROUET,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.649769,45.452071,0.92,street,La Grange Rouet 42410 Pavezin,42167_b032,G,LA GRANGE ROUET,
395391287,00012,39539128700012,O,,NN,,,,true,1,,,,,LE BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4B,NAF1993,O,4.671359,45.465149,0.93,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
397544446,00016,39754444600016,O,1994-06-01,NN,,,2006-12-10T04:38:48,true,3,,,,,GRANGE ROUET,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,4.649769,45.452071,0.92,street,La Grange Rouet 42410 Pavezin,42167_b032,G,LA GRANGE ROUET,
404691529,00055,40469152900055,O,2017-06-20,,,,2018-04-18T16:28:38,true,2,,30,,RTE,DE CHEZ COURRIED,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,46.90Z,NAFRev2,N,4.667763,45.465221,0.86,housenumber,30 Route de Chez Courried 42410 Pavezin,42167_0005_00030,G,30 ROUTE DE CHEZ COURRIED,
409277548,00015,40927754800015,O,1980-01-01,NN,,,2008-01-04T21:24:25,true,3,,,,,LA C0TE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.674715,45.469022,0.57,street,La Cote 42410 Pavezin,42167_v0cxid,G,LA COTE,
409277555,00010,40927755500010,O,1986-06-30,NN,,,2016-03-29T08:12:02,true,4,,,,,MONTREVEL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,01.11Z,NAFRev2,N,4.653244,45.4614,0.93,street,Montrevel 42410 Pavezin,42167_my5zuj,G,MONTREVEL,
411158561,00018,41115856100018,O,1984-01-01,NN,,,2008-01-04T21:54:25,true,3,,,,,LA GRANGE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.649769,45.452071,0.92,street,La Grange Rouet 42410 Pavezin,42167_b032,G,LA GRANGE ROUET,
411158579,00010,41115857900010,O,1987-01-01,NN,,,2012-07-28T14:12:20,true,4,,,,,A SALV1GNEUX,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,4.653654,45.467939,0.59,street,Salvigneux 42410 Pavezin,42167_fwxccx,G,SALVIGNEUX,
411158587,00013,41115858700013,O,1980-01-01,NN,,,2013-02-02T12:58:17,true,4,,,,,AU B0URG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
414100123,00010,41410012300010,O,1997-10-15,NN,,4322AZ,2016-01-05T09:23:34,true,5,,110,,LD,LES MARANCHES,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,GS.BAIN,43.22A,NAFRev2,N,4.661344,45.461117,0.77,housenumber,110 Allee des Maranches 42410 Pavezin,42167_0017_00110,G,110 ALLEE DES MARANCHES,
419404520,00019,41940452000019,O,1998-07-01,,,,2006-11-25T16:02:42,false,3,,,,,LE COL DE PAVEZIN,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,80.4D,NAF1993,N,4.675095,45.464473,0.8,street,Col de Pavezin 42410 Pavezin,42167_b019,G,COL DE PAVEZIN,
422752907,00028,42275290700028,O,2001-07-17,NN,,,2017-05-04T01:40:19,true,4,,,,,LA GUILLOTIERE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,02.20Z,NAFRev2,N,4.671172,45.466569,0.92,street,Allee de la Guillotiere 42410 Pavezin,42167_0015,G,ALLEE DE LA GUILLOTIERE,
424065308,00019,42406530800019,O,1999-09-01,NN,,,2006-10-31T00:16:28,true,3,,,,,LACHAL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.656933,45.476709,0.52,street,La Challe 42410 Pavezin,42167_292nc4,G,LA CHALLE,
427548292,00015,42754829200015,O,,NN,,,,true,1,,,,LD,LA GRANGE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,4.649769,45.452071,0.92,street,La Grange Rouet 42410 Pavezin,42167_b032,G,LA GRANGE ROUET,
431124254,00019,43112425400019,O,1988-01-01,NN,,,2008-01-04T18:02:50,true,4,,,,,VANEL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.663262,45.484011,0.93,street,Vanel 42410 Pavezin,42167_nyn396,G,VANEL,
434429080,00055,43442908000055,O,2013-10-01,,,,2014-12-19T04:35:09,false,1,RATTACHEMENT MAIRIE,,,,LE BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,93.29Z,NAFRev2,N,4.671359,45.465149,0.93,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
450055520,00016,45005552000016,O,2003-08-13,NN,,,2008-11-08T02:29:26,true,3,,,,,LA GUILLOTIERE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,45.1A,NAFRev1,N,4.671172,45.466569,0.92,street,Allee de la Guillotiere 42410 Pavezin,42167_0015,G,ALLEE DE LA GUILLOTIERE,
452573785,00022,45257378500022,O,2009-01-26,,,,2012-11-09T01:30:34,true,2,,,,,LE COL DE PAVEZIN,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.20Z,NAFRev2,N,4.675095,45.464473,0.8,street,Col de Pavezin 42410 Pavezin,42167_b019,G,COL DE PAVEZIN,
478058910,00017,47805891000017,O,2004-04-06,NN,,,2006-11-25T19:23:09,false,3,CHEZ BRICE MARIN,,,,LA COTE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,4.674715,45.469022,0.93,street,La Cote 42410 Pavezin,42167_v0cxid,G,LA COTE,
481597607,00011,48159760700011,O,2005-03-01,NN,,,2016-04-26T03:09:19,true,2,,,,LD,LES MARANCHES,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.661633,45.464084,0.93,street,Les Maranches 42410 Pavezin,42167_f7zafx,G,LES MARANCHES,
482125176,00016,48212517600016,O,2005-04-01,00,2017,,2019-06-24T13:18:01,true,8,,,,,LE COL A PAVEZIN,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,55.10Z,NAFRev2,N,4.675095,45.464473,0.61,street,Col de Pavezin 42410 Pavezin,42167_b019,G,COL DE PAVEZIN,
488522335,00014,48852233500014,O,2006-03-01,,,,2012-01-16T08:57:56,true,3,,,,LD,LA CHAPPEY,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,4.652795,45.471177,0.93,street,La Chappey 42410 Pavezin,42167_es8uq3,G,LA CHAPPEY,
491327052,00016,49132705200016,O,2006-06-17,,,,2012-05-25T13:57:09,false,2,,,,,LE BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,51.9B,NAFRev1,N,4.671359,45.465149,0.93,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
492988779,00012,49298877900012,O,2006-11-01,,,,2010-12-15T05:35:44,true,3,,,,LD,GRANGE ROUET,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.649769,45.452071,0.92,street,La Grange Rouet 42410 Pavezin,42167_b032,G,LA GRANGE ROUET,
498395102,00011,49839510200011,O,2007-06-07,,,,2012-02-02T00:10:59,true,2,,,,RUE,DE L ' EGLISE   LE BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.671359,45.465149,0.43,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
498921550,00014,49892155000014,O,2007-06-01,,,,2011-01-30T06:22:45,true,3,,,,,LE BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,4.671359,45.465149,0.93,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
502608425,00018,50260842500018,O,2008-02-01,,,,2012-07-16T16:34:44,true,1,,2600,,RTE,DE GRANGE ROUET,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,56.10A,NAFRev2,N,4.648838,45.452276,0.87,housenumber,2600 Route de Grange Rouet 42410 Pavezin,42167_0013_02600,G,2600 ROUTE DE GRANGE ROUET,
507596427,00017,50759642700017,O,2008-07-11,NN,,3320AZ,2015-03-18T00:18:23,false,3,,,,,ROUTE DE LA TERRASSE DORLAY,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,33.20A,NAFRev2,O,4.67744,45.464282,0.76,street,Route de la Terrasse 42410 Pavezin,42167_0026,G,ROUTE DE LA TERRASSE,
510491723,00027,51049172300027,O,2014-01-01,,,,2014-02-14T10:11:17,true,1,,595,,RTE,DE LA COTE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.02Z,NAFRev2,N,4.673874,45.468891,0.83,housenumber,595 Route de la Cote 42410 Pavezin,42167_0007_00595,G,595 ROUTE DE LA COTE,
510792732,00032,51079273200032,O,2011-07-01,,,,2014-09-12T09:19:10,false,5,,100,,ALL,MONTREVEL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,47.99B,NAFRev2,N,4.653055,45.461625,0.83,housenumber,100 Allee de Montrevel 42410 Pavezin,42167_0019_00100,G,100 ALLEE DE MONTREVEL,
513672923,00010,51367292300010,O,2009-06-01,,,,2009-08-21T16:14:25,true,1,,,,,GITE D ETAPE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,94.99Z,NAFRev2,N,5.6993725,46.0427115,0.9,poi.cafe,La Grange des Plans (Café) Haut-Valromey,https://osm.org/way/236493331,G,,
514053867,00016,51405386700016,O,2009-08-17,01,2018,4332BB,2020-08-25T10:29:13,true,1,,145,,RTE,DE LA TERRASSE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,43.32B,NAFRev2,O,4.676851,45.464071,0.86,housenumber,145 Route de la Terrasse 42410 Pavezin,42167_0026_00145,G,145 ROUTE DE LA TERRASSE,
525075735,00015,52507573500015,O,2010-10-11,,,4932ZA,2014-06-27T00:28:04,true,1,,,,,LE BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,49.32Z,NAFRev2,N,4.671359,45.465149,0.93,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
528474182,00011,52847418200011,O,2010-11-22,,,,2010-11-23T04:31:57,true,1,,,,LD,LA GUILLOTIERE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,68.20B,NAFRev2,N,4.671172,45.466569,0.92,street,Allee de la Guillotiere 42410 Pavezin,42167_0015,G,ALLEE DE LA GUILLOTIERE,
529171712,00019,52917171200019,O,2010-12-17,,,,2010-12-23T09:33:13,true,1,,,,,LA COTE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,PILAT COURTAGE,66.22Z,NAFRev2,N,4.674715,45.469022,0.93,street,La Cote 42410 Pavezin,42167_v0cxid,G,LA COTE,
539157636,00017,53915763600017,O,2011-07-01,,,,2012-01-16T08:57:56,true,1,,,,LD,LA CHAPPEE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,4.652795,45.471177,0.76,street,La Chappey 42410 Pavezin,42167_es8uq3,G,LA CHAPPEY,
539536391,00011,53953639100011,O,2009-10-19,,,,2012-01-30T11:01:45,true,1,,,,,LE BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,94.99Z,NAFRev2,N,4.671359,45.465149,0.93,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
614404531,00012,61440453100012,O,1961-01-01,NN,,,2013-05-22T05:10:28,true,3,,,,LD,MOULIN POYET,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.65807,45.469731,0.93,street,Moulin Poyet 42410 Pavezin,42167_b040,G,MOULIN POYET,
694402991,00012,69440299100012,O,,,,,,true,1,,,,LD,GRANGE BOUET,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,4.649769,45.452071,0.72,street,La Grange Rouet 42410 Pavezin,42167_b032,G,LA GRANGE ROUET,
714402021,00014,71440202100014,O,,,,,,true,1,,,,,,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
753203157,00023,75320315700023,O,2019-06-24,,,,2019-09-02T10:15:19,true,1,,60,,RTE,DE LA COTE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,35.11Z,NAFRev2,N,4.677856,45.465003,0.83,housenumber,60 Route de la Cote 42410 Pavezin,42167_0007_00060,G,60 ROUTE DE LA COTE,
753947829,00010,75394782900010,O,2012-08-03,,,4520AB,2020-02-25T04:07:07,true,1,,1275,,RTE,DU COL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,45.11Z,NAFRev2,N,4.67494,45.464356,0.82,housenumber,1275 Route du Col 42410 Pavezin,42167_0006_01275,G,1275 ROUTE DU COL,
776327272,00014,77632727200014,O,,NN,,,,true,1,,,,,,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776327280,00017,77632728000017,O,,,,,,true,1,,,,LD,AU BOURG,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.671359,45.465149,0.6,street,Le Bourg 42410 Pavezin,42167_scuovq,G,LE BOURG,
776366064,00033,77636606400033,O,1997-02-01,,,,,true,1,,,,LD,BOIS COLOMBET,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.3E,NAF1993,N,4.657426,45.466162,0.93,street,Bois Colombet 42410 Pavezin,42167_b002,G,BOIS COLOMBET,
788092450,00014,78809245000014,O,,,,,,true,1,,,,LD,COL DE PAVEZIN,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.675095,45.464473,0.93,street,Col de Pavezin 42410 Pavezin,42167_b019,G,COL DE PAVEZIN,
788909125,00015,78890912500015,O,2012-10-08,,,4322AZ,2015-10-30T03:57:11,true,4,,1725,,,VANEL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.22A,NAFRev2,N,4.663262,45.484011,0.93,housenumber,1725 Vanel 42410 Pavezin,42167_nyn396_01725,G,1725 VANEL,
791913346,00015,79191334600015,O,2013-03-20,,,,2014-12-30T04:56:09,true,2,,7,,ALL,DE SALVIGNEUX,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.09Z,NAFRev2,N,4.653853,45.467838,0.84,housenumber,7 Allee de Salvigneux 42410 Pavezin,42167_0025_00007,G,7 ALLEE DE SALVIGNEUX,
793845702,00018,79384570200018,O,2013-06-05,,,,2013-06-26T08:09:39,true,1,,19,,ALL,PETIT VALLUY,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,4.64452,45.462583,0.83,housenumber,19 Allee du Petit Valluy 42410 Pavezin,42167_0024_00019,G,19 ALLEE DU PETIT VALLUY,
800456683,00013,80045668300013,O,2014-01-17,,,,2014-02-19T09:04:59,true,1,,1380,,RTE,DU COL DE PAVEZIN,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,68.20B,NAFRev2,N,4.676006,45.464314,0.73,housenumber,1380 Route du Col 42410 Pavezin,42167_0006_01380,G,1380 ROUTE DU COL,
801276676,00021,80127667600021,O,2018-01-22,,,,2019-08-29T11:44:02,true,1,,125,,RUE,DE PERROCHIA,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,ENTRE AMIS THE,47.91A,NAFRev2,N,4.668597,45.464995,0.93,housenumber,125 Rue de Perrochia 42410 Pavezin,42167_0021_00125,G,125 RUE DE PERROCHIA,
802859702,00010,80285970200010,O,2014-01-01,,,,2014-07-23T13:26:46,true,1,,1328,,RTE,DU COL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,35.11Z,NAFRev2,N,4.670884,45.46547,0.54,street,Route du Col 42410 Pavezin,42167_0006,G,ROUTE DU COL,
803153048,00019,80315304800019,O,2014-07-01,,,,2019-01-24T19:32:45,true,2,,1325,,RTE,DU COL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,RODRIGUES ELAGAGE,81.30Z,NAFRev2,N,4.675598,45.464365,0.82,housenumber,1325 Route du Col 42410 Pavezin,42167_0006_01325,G,1325 ROUTE DU COL,
803667963,00018,80366796300018,O,2014-01-01,,,,2014-07-23T10:11:24,true,1,,1328,,RTE,DU COL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,4.670884,45.46547,0.54,street,Route du Col 42410 Pavezin,42167_0006,G,ROUTE DU COL,
813186822,00017,81318682200017,O,2015-09-01,,,,2020-06-25T04:06:26,true,3,,575,,RTE,DE LA COTE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,74.90A,NAFRev2,N,4.674513,45.468553,0.83,housenumber,575 Route de la Cote 42410 Pavezin,42167_0007_00575,G,575 ROUTE DE LA COTE,
814644001,00012,81464400100012,O,2015-02-02,,,,2015-11-13T03:32:54,true,1,,285,,RTE,DE LA GUILLOTIERE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,35.11Z,NAFRev2,N,4.669225,45.468814,0.87,housenumber,285 Route de la Guillotiere 42410 Pavezin,42167_0014_00285,G,285 ROUTE DE LA GUILLOTIERE,
820692440,00010,82069244000010,O,2016-05-01,,,,2016-12-21T11:36:45,true,1,,95,,RTE,DE LA COTE,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,02.40Z,NAFRev2,N,4.677257,45.465399,0.83,housenumber,95 Route de la Cote 42410 Pavezin,42167_0007_00095,G,95 ROUTE DE LA COTE,
829320118,00013,82932011800013,O,2017-04-01,,,,2017-04-28T12:31:55,true,1,,35,,RTE,DU COL,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,85.52Z,NAFRev2,N,4.670517,45.465162,0.8,housenumber,35 Route du Col 42410 Pavezin,42167_0006_00035,G,35 ROUTE DU COL,
829882422,00019,82988242200019,O,2017-05-03,,,,2017-06-01T04:17:55,true,1,,80,,RUE,DE LA PERROCHIA,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,47.99A,NAFRev2,N,4.669264,45.464886,0.79,housenumber,80 Rue de Perrochia 42410 Pavezin,42167_0021_00080,G,80 RUE DE PERROCHIA,
837755339,00012,83775533900012,O,2018-03-01,,,,2018-02-28T09:38:27,true,1,,91,,ALL,DU PETIT VALLUY,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.22Z,NAFRev2,N,4.645385,45.462794,0.85,housenumber,91 Allee du Petit Valluy 42410 Pavezin,42167_0024_00091,G,91 ALLEE DU PETIT VALLUY,
841112899,00015,84111289900015,O,2018-07-30,,,3320AZ,2018-07-17T09:18:23,true,1,,30,,RTE,DE CHEZ COURRIED,42410,PAVEZIN,,,42167,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,GRG MAINTENANCE INDUSTRIE,33.12Z,NAFRev2,N,4.667763,45.465221,0.86,housenumber,30 Route de Chez Courried 42410 Pavezin,42167_0005_00030,G,30 ROUTE DE CHEZ COURRIED,