id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678816,2020-01-13,000001,Vente,55000,,,LES CLOUTOUS,B276,46800,46033,Porte-du-Quercy,46,,,460333000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,2375,1.088736,44.392921
2020-678816,2020-01-13,000001,Vente,55000,3714,,RTE D'AGEN,0086,46800,46033,Porte-du-Quercy,46,,,460333000B0188,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,1103,1.089024,44.393305
2020-678816,2020-01-13,000001,Vente,55000,3714,,RTE D'AGEN,0086,46800,46033,Porte-du-Quercy,46,,,460333000B0188,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,445,1.089024,44.393305
2020-678816,2020-01-13,000001,Vente,55000,3714,,RTE D'AGEN,0086,46800,46033,Porte-du-Quercy,46,,,460333000B0188,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,1103,1.089024,44.393305
2020-678816,2020-01-13,000001,Vente,55000,3714,,RTE D'AGEN,0086,46800,46033,Porte-du-Quercy,46,,,460333000B0188,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,1104,1.089024,44.393305
2020-678816,2020-01-13,000001,Vente,55000,,,LES CLOUTOUS,B276,46800,46033,Porte-du-Quercy,46,,,460333000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.089193,44.393088
2020-678816,2020-01-13,000001,Vente,55000,,,LES CLOUTOUS,B276,46800,46033,Porte-du-Quercy,46,,,460333000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.089193,44.393088
2020-678816,2020-01-13,000001,Vente,55000,,,LES CLOUTOUS,B276,46800,46033,Porte-du-Quercy,46,,,460333000B0189,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.089193,44.393088
2020-679006,2020-01-22,000001,Vente,2000,,,MOULIN BAS,B094,46800,46033,Porte-du-Quercy,46,,,460330000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,2965,1.161321,44.418573
2020-679006,2020-01-22,000001,Vente,2000,,,MOULIN BAS,B094,46800,46033,Porte-du-Quercy,46,,,460330000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,2965,1.161321,44.418573
2020-679006,2020-01-22,000001,Vente,2000,,,MOULIN BAS,B094,46800,46033,Porte-du-Quercy,46,,,460330000B0389,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2470,1.161184,44.418025
2020-679006,2020-01-22,000001,Vente,2000,,,CRUBEL,B045,46800,46033,Porte-du-Quercy,46,,,460330000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,4115,,
2020-679006,2020-01-22,000001,Vente,2000,,,CRUBEL,B045,46800,46033,Porte-du-Quercy,46,,,460330000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,3080,1.162264,44.418423
2020-679006,2020-01-22,000001,Vente,2000,,,CRUBEL,B045,46800,46033,Porte-du-Quercy,46,,,460330000C0233,,,,,,,,,,,,,0,,,,,L,landes,,,915,,
2020-679006,2020-01-22,000001,Vente,2000,,,CRUBEL,B045,46800,46033,Porte-du-Quercy,46,,,460330000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,4345,,
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,1.120838,44.406186
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0231,,,,,,,,,,,,,0,,,,,T,terres,,,3169,1.121849,44.407087
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0234,,,,,,,,,,,,,0,,,,,L,landes,,,3095,1.121385,44.40612
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0322,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.121922,44.406261
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0322,,,,,,,,,,,,,0,,,,,T,terres,,,5360,1.121922,44.406261
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0323,,,,,,,,,,,,,0,,,,,T,terres,,,755,1.121482,44.406702
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0334,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.122238,44.406969
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0334,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.122238,44.406969
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0335,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.122065,44.406674
2020-679564,2020-02-17,000001,Vente,285000,905,,RTE DU SAUTADOU,0129,46800,46033,Porte-du-Quercy,46,,,460332780A0336,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,605,1.122175,44.406707
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0337,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.122276,44.406832
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0337,,,,,,,,,,,,,0,,,,,T,terres,,,745,1.122276,44.406832
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0338,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1120,1.122417,44.406427
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0339,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,380,1.122347,44.40624
2020-679564,2020-02-17,000001,Vente,285000,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,1.121183,44.406872
2020-679565,2020-02-17,000002,Vente,3500,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,1.120436,44.407341
2020-679565,2020-02-17,000002,Vente,3500,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0229,,,,,,,,,,,,,0,,,,,L,landes,,,3247,1.121161,44.407573
2020-679565,2020-02-17,000002,Vente,3500,,,NICOU HAUT,B247,46800,46033,Porte-du-Quercy,46,,,460332780A0230,,,,,,,,,,,,,0,,,,,T,terres,,,3470,1.121834,44.407653
2020-679574,2020-02-28,000001,Vente,166000,,,LE BOULVE,B009,46800,46033,Porte-du-Quercy,46,,,460330000E0288,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1950,1.148484,44.420415
2020-679574,2020-02-28,000001,Vente,166000,,,LE BOULVE,B009,46800,46033,Porte-du-Quercy,46,,,460330000E0288,,,,,,,,,,,,,0,,,,,T,terres,,,5945,1.148484,44.420415
2020-679574,2020-02-28,000001,Vente,166000,5,,RTE DE BELLECOSTE,0088,46800,46033,Porte-du-Quercy,46,,,460330000E0294,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,1330,1.148359,44.419707
2020-679574,2020-02-28,000001,Vente,166000,5,,RTE DE BELLECOSTE,0088,46800,46033,Porte-du-Quercy,46,,,460330000E0294,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1330,1.148359,44.419707
2020-679574,2020-02-28,000001,Vente,166000,,,LE BOULVE,B009,46800,46033,Porte-du-Quercy,46,,,460330000E0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,,
2020-679932,2020-04-27,000001,Vente,210500,417,,RTE DU PONT NOIR,0125,46800,46033,Porte-du-Quercy,46,,,460330990D0292,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1425,1.181664,44.396417
2020-679932,2020-04-27,000001,Vente,210500,,,LES POMMIERS,B210,46800,46033,Porte-du-Quercy,46,,,460330990D0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.181621,44.396256
2020-680812,2020-06-29,000002,Vente,180,,,FOISSAC HAUT,B054,46800,46033,Porte-du-Quercy,46,,,460330000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,595,1.161936,44.432835
2020-680824,2020-07-02,000001,Vente,325000,2581,,RTE DE FOISSAC,0096,46800,46033,Porte-du-Quercy,46,,,460330000A0514,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2010,1.161509,44.43257
2020-680824,2020-07-02,000001,Vente,325000,2581,,RTE DE FOISSAC,0096,46800,46033,Porte-du-Quercy,46,,,460330000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,1.161509,44.43257
2020-680824,2020-07-02,000001,Vente,325000,2581,,RTE DE FOISSAC,0096,46800,46033,Porte-du-Quercy,46,,,460330000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,1.161509,44.43257
2020-680824,2020-07-02,000001,Vente,325000,2581,,RTE DE FOISSAC,0096,46800,46033,Porte-du-Quercy,46,,,460330000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,1.161509,44.43257
2020-680824,2020-07-02,000001,Vente,325000,2581,,RTE DE FOISSAC,0096,46800,46033,Porte-du-Quercy,46,,,460330000A0514,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2010,1.161509,44.43257
2020-680824,2020-07-02,000001,Vente,325000,,,FOISSAC HAUT,B054,46800,46033,Porte-du-Quercy,46,,,460330000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,460,1.16146,44.432795
2020-680824,2020-07-02,000001,Vente,325000,,,FOISSAC HAUT,B054,46800,46033,Porte-du-Quercy,46,,,460330000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,5318,1.162316,44.432329
2020-680824,2020-07-02,000001,Vente,325000,,,FOISSAC HAUT,B054,46800,46033,Porte-du-Quercy,46,,,460330000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,595,1.161936,44.432835
2020-680824,2020-07-02,000001,Vente,325000,,,FOISSAC,B052,46800,46033,Porte-du-Quercy,46,,,460330000B0530,,,,,,,,,,,,,0,,,,,L,landes,,,181,1.161845,44.432168
2020-680903,2020-07-15,000001,Vente,350000,5030,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0221,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1031,1.195991,44.416639
2020-680903,2020-07-15,000001,Vente,350000,5030,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,1.195991,44.416639
2020-680903,2020-07-15,000001,Vente,350000,,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,1.196153,44.415858
2020-680903,2020-07-15,000001,Vente,350000,,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0222,,,,,,,,,,,,,0,,,,,P,prés,,,7876,1.196153,44.415858
2020-680903,2020-07-15,000001,Vente,350000,,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0222,,,,,,,,,,,,,0,,,,,S,sols,,,896,1.196153,44.415858
2020-680903,2020-07-15,000001,Vente,350000,,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0222,,,,,,,,,,,,,0,,,,,L,landes,,,710,1.196153,44.415858
2020-680903,2020-07-15,000001,Vente,350000,5031,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0223,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1390,1.19628,44.415621
2020-680903,2020-07-15,000001,Vente,350000,,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1070,1.195604,44.415741
2020-680903,2020-07-15,000001,Vente,350000,,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0225,,,,,,,,,,,,,0,,,,,P,prés,,,2996,1.196156,44.41538
2020-680903,2020-07-15,000001,Vente,350000,,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0225,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.196156,44.41538
2020-680903,2020-07-15,000001,Vente,350000,,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0226,,,,,,,,,,,,,0,,,,,L,landes,,,1650,1.196288,44.414896
2020-680903,2020-07-15,000001,Vente,350000,,,GRENETIER,B186,46800,46033,Porte-du-Quercy,46,,,460330990B0227,,,,,,,,,,,,,0,,,,,P,prés,,,1085,1.196258,44.41466
2020-680903,2020-07-15,000001,Vente,350000,,,L'HOPITAL,B189,46800,46033,Porte-du-Quercy,46,,,460330990C0008,,,,,,,,,,,,,0,,,,,L,landes,,,840,1.196714,44.415066
2020-680903,2020-07-15,000001,Vente,350000,,,L'HOPITAL,B189,46800,46033,Porte-du-Quercy,46,,,460330990C0009,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.196696,44.414706
2020-680903,2020-07-15,000001,Vente,350000,,,LES CLOTTES,B170,46800,46033,Porte-du-Quercy,46,,,460330990C0087,,,,,,,,,,,,,0,,,,,L,landes,,,1275,1.206031,44.409966
2020-680903,2020-07-15,000001,Vente,350000,,,LES CLOTTES,B170,46800,46033,Porte-du-Quercy,46,,,460330990C0088,,,,,,,,,,,,,0,,,,,L,landes,,,1973,1.206239,44.410698
2020-680903,2020-07-15,000001,Vente,350000,,,LES CLOTTES,B170,46800,46033,Porte-du-Quercy,46,,,460330990C0088,,,,,,,,,,,,,0,,,,,L,landes,,,1972,1.206239,44.410698
2020-680903,2020-07-15,000001,Vente,350000,,,LES CLOTTES,B170,46800,46033,Porte-du-Quercy,46,,,460330990C0102,,,,,,,,,,,,,0,,,,,L,landes,,,955,1.203134,44.408364
2020-680903,2020-07-15,000001,Vente,350000,,,COMBEL DE L'ORGE,B174,46800,46033,Porte-du-Quercy,46,,,460330990C0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6785,1.209083,44.409143
2020-680903,2020-07-15,000001,Vente,350000,,,LES BOUGES,B150,46800,46033,Porte-du-Quercy,46,,,460330990C0413,,,,,,,,,,,,,0,,,,,L,landes,,,3295,1.204411,44.407382
2020-681180,2020-07-15,000001,Vente,24180,,,LES GAULES,B282,46800,46033,Porte-du-Quercy,46,,,460333000A0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,1.078499,44.394456
2020-681180,2020-07-15,000001,Vente,24180,,,LES GAULES,B282,46800,46033,Porte-du-Quercy,46,,,460333000A0238,,,,,,,,,,,,,0,,,,,L,landes,,,942,1.077343,44.393944
2020-681180,2020-07-15,000001,Vente,24180,,,LES GAULES,B282,46800,46033,Porte-du-Quercy,46,,,460333000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,10950,1.075992,44.393092
2020-681180,2020-07-15,000001,Vente,24180,,,LES GAULES,B282,46800,46033,Porte-du-Quercy,46,,,460333000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,4840,1.080446,44.392144
2020-681180,2020-07-15,000001,Vente,24180,,,LES GAULES,B282,46800,46033,Porte-du-Quercy,46,,,460333000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,7760,1.078565,44.391705
2020-681180,2020-07-15,000001,Vente,24180,,,LES GAULES,B282,46800,46033,Porte-du-Quercy,46,,,460333000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,7760,1.078565,44.391705
2020-681180,2020-07-15,000001,Vente,24180,,,LES GAULES,B282,46800,46033,Porte-du-Quercy,46,,,460333000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,12265,1.077263,44.39248
2020-681180,2020-07-15,000001,Vente,24180,,,LES GAULES,B282,46800,46033,Porte-du-Quercy,46,,,460333000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,4090,1.077263,44.39248
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0133,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.106878,44.402424
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0134,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.106427,44.402232
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0134,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.106427,44.402232
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0135,,,,,,,,,,,,,0,,,,,T,terres,,,8696,1.105839,44.402223
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0135,,,,,,,,,,,,,0,,,,,L,landes,,,1300,1.105839,44.402223
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0141,,,,,,,,,,,,,0,,,,,T,terres,,,11822,1.105017,44.402813
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0141,,,,,,,,,,,,,0,,,,,T,terres,,,11823,1.105017,44.402813
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0141,,,,,,,,,,,,,0,,,,,L,landes,,,1655,1.105017,44.402813
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0142,,,,,,,,,,,,,0,,,,,T,terres,,,8390,1.104224,44.40238
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0142,,,,,,,,,,,,,0,,,,,L,landes,,,730,1.104224,44.40238
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0149,,,,,,,,,,,,,0,,,,,T,terres,,,5775,1.103616,44.400804
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0150,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.103562,44.40155
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0150,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.103562,44.40155
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0151,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.102493,44.401435
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0152,,,,,,,,,,,,,0,,,,,L,landes,,,2795,1.10209,44.401834
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0152,,,,,,,,,,,,,0,,,,,L,landes,,,3575,1.10209,44.401834
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0293,,,,,,,,,,,,,0,,,,,L,landes,,,4605,1.102462,44.401005
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0296,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.103981,44.402069
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0363,,,,,,,,,,,,,0,,,,,T,terres,,,4351,1.102658,44.402358
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0363,,,,,,,,,,,,,0,,,,,T,terres,,,8700,1.102658,44.402358
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0363,,,,,,,,,,,,,0,,,,,T,terres,,,4350,1.102658,44.402358
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0364,,,,,,,,,,,,,0,,,,,T,terres,,,296,1.102005,44.402711
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0365,,,,,,,,,,,,,0,,,,,T,terres,,,1503,1.103512,44.402887
2020-681182,2020-07-15,000001,Vente,55790,,,BOIS MEGER,B230,46800,46033,Porte-du-Quercy,46,,,460332780D0365,,,,,,,,,,,,,0,,,,,T,terres,,,1502,1.103512,44.402887
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0374,,,,,,,,,,,,,0,,,,,T,terres,,,1333,1.106666,44.403361
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0376,,,,,,,,,,,,,0,,,,,L,landes,,,167,1.10711,44.403268
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0378,,,,,,,,,,,,,0,,,,,L,landes,,,297,1.107292,44.402984
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0378,,,,,,,,,,,,,0,,,,,T,terres,,,2450,1.107292,44.402984
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0381,,,,,,,,,,,,,0,,,,,T,terres,,,4366,1.107299,44.402304
2020-681182,2020-07-15,000001,Vente,55790,,,LES BOULBENES MATRE,B232,46800,46033,Porte-du-Quercy,46,,,460332780D0383,,,,,,,,,,,,,0,,,,,T,terres,,,1678,1.107559,44.402364
2020-681182,2020-07-15,000001,Vente,55790,,,LES CLOUTOUS,B276,46800,46033,Porte-du-Quercy,46,,,460333000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,13270,1.089573,44.395321
2020-681445,2020-08-18,000001,Vente,125000,5110,,ALIMONS,B001,46800,46033,Porte-du-Quercy,46,,,460330000A0555,,,,,,,,,,,,,0,1,Maison,85,4,L,landes,PACAG,Pacage,2580,1.155212,44.436328
2020-681445,2020-08-18,000001,Vente,125000,5110,,ALIMONS,B001,46800,46033,Porte-du-Quercy,46,,,460330000A0555,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,900,1.155212,44.436328
2020-681530,2020-08-27,000001,Vente,175750,,,LACOMBE,B244,46800,46033,Porte-du-Quercy,46,,,460332780C0409,,,,,,,,,,,,,0,,,,,T,terres,,,103,1.117904,44.397683
2020-681530,2020-08-27,000001,Vente,175750,,,LACOMBE,B244,46800,46033,Porte-du-Quercy,46,,,460332780C0422,,,,,,,,,,,,,0,,,,,T,terres,,,604,1.117744,44.397778
2020-681530,2020-08-27,000001,Vente,175750,5097,,LACOMBE,B244,46800,46033,Porte-du-Quercy,46,,,460332780C0424,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,636,1.117921,44.397902
2020-682272,2020-10-06,000001,Vente,35000,,,MOUSTANS,B246,46800,46033,Porte-du-Quercy,46,,,460332780C0276,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.111553,44.392344
2020-682272,2020-10-06,000001,Vente,35000,,,MOUSTANS,B246,46800,46033,Porte-du-Quercy,46,,,460332780C0277,,,,,,,,,,,,,0,,,,,L,landes,,,2490,1.112244,44.393169
2020-682272,2020-10-06,000001,Vente,35000,,,MOUSTANS,B246,46800,46033,Porte-du-Quercy,46,,,460332780C0277,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,17500,1.112244,44.393169
2020-682272,2020-10-06,000001,Vente,35000,,,LAVAYSSIERE,B288,46800,46033,Porte-du-Quercy,46,,,460333000B0170,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,5640,1.08526,44.395948
2020-682272,2020-10-06,000001,Vente,35000,,,LES CLOUTOUS,B276,46800,46033,Porte-du-Quercy,46,,,460333000B0190,,,,,,,,,,,,,0,,,,,L,landes,,,3377,1.089821,44.393322
2020-682272,2020-10-06,000001,Vente,35000,,,LES CLOUTOUS,B276,46800,46033,Porte-du-Quercy,46,,,460333000B0190,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,10863,1.089821,44.393322
2020-682272,2020-10-06,000001,Vente,35000,,,LES CLOUTOUS,B276,46800,46033,Porte-du-Quercy,46,,,460333000B0190,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,55,1.089821,44.393322
2020-682272,2020-10-06,000001,Vente,35000,,,LAVAYSSIERE,B288,46800,46033,Porte-du-Quercy,46,,,460333000B0319,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,9610,1.084923,44.395581
2020-682272,2020-10-06,000001,Vente,35000,,,LE BREZEGUET,B266,46800,46033,Porte-du-Quercy,46,,,460333000C0018,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1100,1.081001,44.392818
2020-682510,2020-11-05,000001,Vente,234567,5116,,PECH PEYROU,B112,46800,46033,Porte-du-Quercy,46,,,460330000A0370,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1948,1.157442,44.438305
2020-682510,2020-11-05,000001,Vente,234567,5116,,PECH PEYROU,B112,46800,46033,Porte-du-Quercy,46,,,460330000A0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1948,1.157442,44.438305
2020-682510,2020-11-05,000001,Vente,234567,,,PECH PEYROU,B112,46800,46033,Porte-du-Quercy,46,,,460330000A0600,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,250,1.156387,44.438346
2020-682510,2020-11-05,000001,Vente,234567,,,PECH PEYROU,B112,46800,46033,Porte-du-Quercy,46,,,460330000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.158266,44.437783
2020-682510,2020-11-05,000001,Vente,234567,,,PECH PEYROU,B112,46800,46033,Porte-du-Quercy,46,,,460330000A0603,,,,,,,,,,,,,0,,,,,L,landes,,,3899,1.157486,44.438626
2020-682510,2020-11-05,000001,Vente,234567,,,PECH PEYROU,B112,46800,46033,Porte-du-Quercy,46,,,460330000A0604,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6643,1.157011,44.438129
2020-682510,2020-11-05,000001,Vente,234567,,,PECH PEYROU,B112,46800,46033,Porte-du-Quercy,46,,,460330000A0606,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2819,1.156293,44.438033
2020-682510,2020-11-05,000001,Vente,234567,,,PECH PEYROU,B112,46800,46033,Porte-du-Quercy,46,,,460330000A0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3355,1.157786,44.437668
2020-682510,2020-11-05,000001,Vente,234567,,,PECH PEYROU,B112,46800,46033,Porte-du-Quercy,46,,,460330000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,2061,1.157915,44.438234
2020-682510,2020-11-05,000001,Vente,234567,,,PECH PEYROU,B112,46800,46033,Porte-du-Quercy,46,,,460330000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,2061,1.157915,44.438234
2020-682539,2020-10-22,000001,Vente,5500,,,SERRES HAUT,B258,46800,46033,Porte-du-Quercy,46,,,460332780A0031,,,,,,,,,,,,,0,,,,,T,terres,,,4302,1.119522,44.410993
2020-682539,2020-10-22,000001,Vente,5500,,,SERRES HAUT,B258,46800,46033,Porte-du-Quercy,46,,,460332780A0033,,,,,,,,,,,,,0,,,,,L,landes,,,8208,1.120659,44.411643
2020-682565,2020-10-22,000001,Vente,1960,,,SERRES HAUT,B258,46800,46033,Porte-du-Quercy,46,,,460332780A0032,,,,,,,,,,,,,0,,,,,T,terres,,,3920,1.120024,44.41156
2020-682802,2020-11-05,000001,Vente,354,,,LA ROUQUETTE SAUX,B298,46800,46033,Porte-du-Quercy,46,,,460333000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.085653,44.387587
2020-682802,2020-11-05,000001,Vente,354,,,SAUX,B299,46800,46033,Porte-du-Quercy,46,,,460333000C0540,,,,,,,,,,,,,0,,,,,PC,pacages,,,48,1.085217,44.388141
2020-682802,2020-11-05,000001,Vente,354,,,SAUX,B299,46800,46033,Porte-du-Quercy,46,,,460333000C0542,,,,,,,,,,,,,0,,,,,PC,pacages,,,4,1.0853,44.388233
2020-682802,2020-11-05,000001,Vente,354,,,LA ROUQUETTE SAUX,B298,46800,46033,Porte-du-Quercy,46,,,460333000C0544,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.085659,44.387496