id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679627,2021-01-06,000001,Vente,107450,,,FONNAT,B024,38270,38219,Marcollin,38,,,38219000AM0127,,,,,,,,,,,,,0,,,,,S,sols,,,208,5.07982,45.302748
2021-679627,2021-01-06,000001,Vente,107450,,,FONNAT,B024,38270,38219,Marcollin,38,,,38219000AM0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,5.07986,45.302611
2021-679627,2021-01-06,000001,Vente,107450,375,,RUE DE FONNAT,0060,38270,38219,Marcollin,38,,,38219000AM0129,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,651,5.079634,45.302632
2021-679627,2021-01-06,000001,Vente,107450,,,FONNAT,B024,38270,38219,Marcollin,38,,,38219000AM0130,,,,,,,,,,,,,0,,,,,P,prés,,,8661,5.079787,45.30191
2021-679627,2021-01-06,000001,Vente,107450,,,FONNAT,B024,38270,38219,Marcollin,38,,,38219000AM0131,,,,,,,,,,,,,0,,,,,T,terres,,,946,5.079853,45.301403
2021-679627,2021-01-06,000001,Vente,107450,,,LA GRAPOLLIERE,B030,38270,38219,Marcollin,38,,,38219000AN0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2153,5.071413,45.299836
2021-679627,2021-01-06,000001,Vente,107450,,,LA GRAPOLLIERE,B030,38270,38219,Marcollin,38,,,38219000AN0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,5.070808,45.299594
2021-679627,2021-01-06,000001,Vente,107450,,,LA GRAPOLLIERE,B030,38270,38219,Marcollin,38,,,38219000AN0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5113,5.070641,45.29755
2021-679627,2021-01-06,000001,Vente,107450,,,LA GRAPOLLIERE,B030,38270,38219,Marcollin,38,,,38219000AN0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1974,5.066705,45.298691
2021-679646,2021-01-08,000001,Vente,166250,284,,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000AM0192,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,907,5.083348,45.305259
2021-679675,2021-01-21,000001,Vente,55000,,,LES MAMMELLONS,B035,38270,38219,Marcollin,38,,,38219000ZC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,5.085531,45.306944
2021-679913,2021-02-15,000001,Vente,89000,109,,RTE DE VIRIVILLE,0218,38270,38219,Marcollin,38,,,38219000AL0010,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,5.088226,45.305409
2021-679913,2021-02-15,000001,Vente,89000,109,,RTE DE VIRIVILLE,0218,38270,38219,Marcollin,38,,,38219000AL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,5.088226,45.305409
2021-679913,2021-02-15,000001,Vente,89000,,,LA CHARRIERE,B008,38270,38219,Marcollin,38,,,38219000AL0011,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.088173,45.305519
2021-680009,2021-03-04,000001,Vente,55000,,,LES MAMMELLONS,B035,38270,38219,Marcollin,38,,,38219000ZC0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,5.085484,45.307147
2021-680123,2021-03-19,000001,Vente,90000,538,,RTE DE VIRIVILLE,0218,38270,38219,Marcollin,38,,,38219000AL0113,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1257,5.093477,45.305821
2021-680123,2021-03-19,000001,Vente,90000,,,LES CURES,B020,38270,38219,Marcollin,38,,,38219000AL0307,,,,,,,,,,,,,0,,,,,P,prés,,,649,5.093684,45.305758
2021-680145,2021-03-31,000001,Vente,3700,,,COMBES BESSONNES,B016,38270,38219,Marcollin,38,,,38219000AK0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16115,5.096177,45.300702
2021-680180,2021-04-06,000001,Vente,191590,22,,RUE DE FONNAT,0060,38270,38219,Marcollin,38,,,38219000ZK0047,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,480,5.081951,45.304205
2021-680210,2021-04-01,000001,Vente,238400,1675,,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000AN0365,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,500,5.066443,45.302213
2021-680210,2021-04-01,000001,Vente,238400,1675,,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000AN0365,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,5.066443,45.302213
2021-680210,2021-04-01,000001,Vente,238400,1675,,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000AN0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.066443,45.302213
2021-680210,2021-04-01,000001,Vente,238400,1675,,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000AN0365,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,5.066443,45.302213
2021-680211,2021-04-01,000001,Vente,50000,,,LES CURES,B020,38270,38219,Marcollin,38,,,38219000AL0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,5.093241,45.305795
2021-680358,2021-04-30,000001,Vente,430000,,,LES COLLIERES,B012,38270,38219,Marcollin,38,,,38219000AL0240,,,,,,,,,,,,,0,,,,,T,terres,,,1651,5.095916,45.308003
2021-680358,2021-04-30,000001,Vente,430000,,,LES COLLIERES,B012,38270,38219,Marcollin,38,,,38219000AL0242,,,,,,,,,,,,,0,,,,,P,prés,,,5880,5.096016,45.307183
2021-680358,2021-04-30,000001,Vente,430000,,,LES COLLIERES,B012,38270,38219,Marcollin,38,,,38219000AL0243,,,,,,,,,,,,,0,,,,,P,prés,,,346,5.096448,45.307863
2021-680358,2021-04-30,000001,Vente,430000,717,,RTE DE VIRIVILLE,0218,38270,38219,Marcollin,38,,,38219000AL0246,,,,,,,,,,,,,0,1,Maison,493,10,S,sols,,,426,5.096345,45.306951
2021-680358,2021-04-30,000001,Vente,430000,717,,RTE DE VIRIVILLE,0218,38270,38219,Marcollin,38,,,38219000AL0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,5.096345,45.306951
2021-680358,2021-04-30,000001,Vente,430000,717,,RTE DE VIRIVILLE,0218,38270,38219,Marcollin,38,,,38219000AL0246,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,426,5.096345,45.306951
2021-680358,2021-04-30,000001,Vente,430000,717,,RTE DE VIRIVILLE,0218,38270,38219,Marcollin,38,,,38219000AL0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,5.096345,45.306951
2021-680358,2021-04-30,000001,Vente,430000,,,LES COLLIERES,B012,38270,38219,Marcollin,38,,,38219000AL0248,,,,,,,,,,,,,0,,,,,S,sols,,,484,5.095998,45.307043
2021-680358,2021-04-30,000001,Vente,430000,,,LES COLLIERES,B012,38270,38219,Marcollin,38,,,38219000AL0250,,,,,,,,,,,,,0,,,,,P,prés,,,3092,5.096049,45.306869
2021-680445,2021-05-11,000001,Vente,130000,124,,CHE DE LA JOUDIERE,0101,38270,38219,Marcollin,38,,,38219000AN0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1396,5.07081,45.302485
2021-680445,2021-05-11,000001,Vente,130000,124,,CHE DE LA JOUDIERE,0101,38270,38219,Marcollin,38,,,38219000AN0050,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1396,5.07081,45.302485
2021-680455,2021-05-10,000001,Vente,400,,,LE COMMIER,B017,38270,38219,Marcollin,38,,,38219000AN0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2953,5.082433,45.298458
2021-680606,2021-06-02,000001,Vente,25650,,,BERLIOZ,B002,38270,38219,Marcollin,38,,,38219000AM0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,5.08146,45.304007
2021-680606,2021-06-02,000001,Vente,25650,,,BERLIOZ,B002,38270,38219,Marcollin,38,,,38219000AM0207,,,,,,,,,,,,,0,,,,,P,prés,,,547,5.081559,45.303925
2021-680606,2021-06-02,000001,Vente,25650,,,CHATEAU DE BEAU REGARD,B009,38270,38219,Marcollin,38,,,38219000AN0214,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1546,5.081533,45.300757
2021-680631,2021-06-09,000001,Echange,23333,,,LA CHARRIERE,B008,38270,38219,Marcollin,38,,,38219000AL0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,5.089562,45.305668
2021-680631,2021-06-09,000001,Echange,23333,327,,RTE DE VIRIVILLE,0218,38270,38219,Marcollin,38,,,38219000AL0033,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,983,5.090337,45.305892
2021-680631,2021-06-09,000001,Echange,23333,,,LA CHARRIERE,B008,38270,38219,Marcollin,38,,,38219000AL0219,,,,,,,,,,,,,0,,,,,P,prés,,,1497,5.089847,45.305755
2021-680631,2021-06-09,000001,Echange,23333,,,LA CHARRIERE,B008,38270,38219,Marcollin,38,,,38219000AL0219,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.089847,45.305755
2021-680631,2021-06-09,000001,Echange,23333,,,LA CHARRIERE,B008,38270,38219,Marcollin,38,,,38219000AL0220,,,,,,,,,,,,,0,,,,,S,sols,,,307,5.090228,45.305899
2021-680631,2021-06-09,000002,Echange,23333,1240,,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000ZB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,405,0,S,sols,,,6775,5.072379,45.306711
2021-680631,2021-06-09,000002,Echange,23333,1240,,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000ZB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,405,0,T,terres,,,4547,5.072379,45.306711
2021-680789,2021-06-28,000001,Vente,189050,16,,RUE DE FONNAT,0060,38270,38219,Marcollin,38,,,38219000ZK0041,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,700,5.083468,45.303983
2021-680829,2021-06-30,000001,Vente,171800,,,LA CHARRIERE,B008,38270,38219,Marcollin,38,,,38219000AL0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,5.088334,45.306236
2021-680829,2021-06-30,000001,Vente,171800,101,,RUE DU FROMENTAL,0062,38270,38219,Marcollin,38,,,38219000AL0018,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,672,5.088247,45.306423
2021-680829,2021-06-30,000001,Vente,171800,101,,RUE DU FROMENTAL,0062,38270,38219,Marcollin,38,,,38219000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,5.088247,45.306423
2021-680862,2021-06-29,000001,Vente,220,,,COMBE NOIRE,B013,38270,38219,Marcollin,38,,,38219000AN0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1869,5.086407,45.301088
2021-681454,2021-09-23,000001,Vente,118500,270,D,CHE DE L ORME,0140,38270,38219,Marcollin,38,,,38219000ZC0219,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,926,5.086662,45.307639
2021-681713,2021-10-08,000001,Vente,180400,16,,RUE DU FROMENTAL,0062,38270,38219,Marcollin,38,,,38219000AL0028,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,393,5.088819,45.30562
2021-681713,2021-10-08,000001,Vente,180400,,,LA CHARRIERE,B008,38270,38219,Marcollin,38,,,38219000AL0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,5.088874,45.305516
2021-681961,2021-11-25,000001,Vente,143570,,,COTTONNAT,B019,38270,38219,Marcollin,38,,,38219000ZB0101,,,,,,,,,,,,,0,,,,,P,prés,,,1038,5.073715,45.304686
2021-681961,2021-11-25,000001,Vente,143570,1128,A,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000ZB0103,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,5.0734,45.304546
2021-681961,2021-11-25,000001,Vente,143570,1128,A,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000ZB0103,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,734,5.0734,45.304546
2021-681961,2021-11-25,000001,Vente,143570,,,COTTONNAT,B019,38270,38219,Marcollin,38,,,38219000ZB0120,,,,,,,,,,,,,0,,,,,S,sols,,,691,5.073759,45.305025
2021-681977,2021-12-03,000001,Vente,620000,998,,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000ZB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,5.074391,45.304701
2021-681977,2021-12-03,000001,Vente,620000,998,,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000ZB0092,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,917,5.074391,45.304701
2021-681977,2021-12-03,000001,Vente,620000,954,,RTE DE LENS LESTANG,0112,38270,38219,Marcollin,38,,,38219000ZB0107,,,,,,,,,,,,,0,,,,,P,prés,,,121,5.07483,45.305174
2021-681977,2021-12-03,000001,Vente,620000,,,COTTONNAT,B019,38270,38219,Marcollin,38,,,38219000ZB0108,,,,,,,,,,,,,0,,,,,P,prés,,,4321,5.074471,45.304812
2021-681977,2021-12-03,000001,Vente,620000,,,COTTONNAT,B019,38270,38219,Marcollin,38,,,38219000ZB0124,,,,,,,,,,,,,0,,,,,P,prés,,,723,5.074622,45.305258
2021-681986,2021-12-07,000001,Vente,215700,10,,RUE DE FONNAT,0060,38270,38219,Marcollin,38,,,38219000ZK0035,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,700,5.083864,45.304315
2021-682110,2021-12-15,000001,Vente,210000,20,,RUE DE FONNAT,0060,38270,38219,Marcollin,38,,,38219000ZK0045,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,703,5.082301,45.304306
