siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034056,00081,20003405600081,O,2013-01-01,02,2021,,2023-11-30T10:17:36,false,2,MAISON DU PAYS D'AGOUT,,,,LE MOULIN,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2013-07-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
200034056,00164,20003405600164,O,2017-04-18,,,,2023-06-21T10:12:36,false,1,,,,,LE MOULIN,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2017-04-18,A,ZA BORIO NOVO,,,,42.99Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
200034056,00172,20003405600172,O,2017-04-18,,,,2023-06-21T10:13:51,false,1,,,,,LE MOULIN,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2017-04-18,A,ZONE D'ACTIVITE DE LA MARCHE,,,,42.99Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
218102861,00018,21810286100018,O,1983-03-01,03,2021,,2023-12-08T14:00:45,true,4,,3,,PL,DU 19 MARS 1962,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.02621,43.660116,0.84,housenumber,3 Place du 19 mars 1962 81220 Serviès,81286_oeip8q_00003,G,3 PLACE DU 19 MARS 1962,
218102861,00026,21810286100026,O,1983-12-21,01,2021,,2023-11-30T10:18:44,false,3,,6,,PL,DU POIDS PUBLIC,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.8882069,46.2577304,0.81,poi.track,Place du Poids-Public (Chemin) Laiz,https://osm.org/way/426225572,G,,
218102861,00034,21810286100034,O,1997-01-01,NN,,,2008-01-04T18:43:26,false,3,MAIRIE,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
248100562,00110,24810056200110,O,2012-03-22,,,,2013-02-14T16:33:02,false,2,MAISON PAYS D'AGOUT,,,,LE MOULIN,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2013-01-01,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
268101292,00012,26810129200012,O,1983-08-10,NN,,,2010-06-26T03:16:42,true,3,,,,,MAIRIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306189432,00025,30618943200025,O,,NN,,,,true,1,,,,LD,LE RELAIS,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,
311545289,00010,31154528900010,O,,,,,,true,1,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314805706,00012,31480570600012,O,,NN,,,,true,1,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315408328,00013,31540832800013,O,,,,,,true,1,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315979237,00015,31597923700015,O,,NN,,,,true,1,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
318549227,00029,31854922700029,O,,NN,,,,true,1,,,,LD,LA BAUDONNIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.60,NAP,N,,,0,,,,,,
318730900,00020,31873090000020,O,,NN,,,,true,1,,,,LD,LA BAUDONNIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.60,NAP,N,,,0,,,,,,
320257777,00013,32025777700013,O,1981-01-01,NN,,,2016-12-09T08:40:02,false,5,,,,,LA COTE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,O,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
320257777,00021,32025777700021,O,2017-01-01,,,4332AA,2021-02-23T10:44:18,true,1,,,,,EN CARIVENC,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ETS BRET,43.32A,NAFRev2,N,,,0,,,,,,
320257777,00039,32025777700039,O,2022-02-16,,,,2022-05-07T12:29:15,false,1,,153,,CHE,D'EN CARIVENC,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
327305132,00018,32730513200018,O,,NN,,,,true,1,,,,,VARAGNES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.2Z,NAF1993,N,2.035538,43.662577,0.31,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
327968087,00012,32796808700012,O,1983-06-30,NN,,,2019-02-27T04:12:03,true,3,,,,,MAIRIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328249453,00015,32824945300015,O,1983-11-01,NN,,,,true,4,,,,LD,LA BAUDONNIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
328358528,00029,32835852800029,O,1989-01-01,,,,2010-08-19T14:01:07,false,5,,,,,LE MOULIN,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
329704100,00018,32970410000018,O,1983-11-19,NN,,,,true,4,,,,,LE BOURG,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332157601,00011,33215760100011,O,1985-04-01,NN,,,,true,1,,,,LD,LE MOULIN,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.1G,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
339248007,00033,33924800700033,O,2018-12-01,NN,,,2022-07-20T19:35:37,true,2,,,,LD,LA FOUREZIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
339332553,00025,33933255300025,O,2001-08-01,NN,,,2011-08-09T09:28:45,false,3,,,,LD,LA GAILLARDE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,45.4J,NAFRev1,N,6.713063,43.3667546,0.9,poi.beach,Plage de La Gaillarde Roquebrune-sur-Argens,https://osm.org/way/30102376,G,,
342619061,00035,34261906100035,O,2011-05-10,,,,2021-02-23T10:58:04,false,1,,,,RTE,DES FONTAINES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,46.11Z,NAFRev2,N,2.035538,43.662577,0.84,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
343394615,00029,34339461500029,P,1989-09-04,NN,,,2006-12-15T00:32:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SERVIES,,[ND],81286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
343394615,00086,34339461500086,P,2008-12-01,,,,2014-11-21T12:34:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERVIES,,[ND],81286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
348856576,00031,34885657600031,O,1990-07-01,,,,2016-01-14T03:41:41,true,3,,,,LD,BORIO NOVO,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.0968446,43.629659,0.88,poi.commercial,Zone d'Activités Économiques Borio Novo (Zone tertiaire) Vielmur-sur-Agout,https://osm.org/way/189446917,G,,
348940164,00018,34894016400018,O,,NN,,,,true,1,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
350351318,00018,35035131800018,O,1989-03-01,NN,,,2014-05-07T04:06:46,true,4,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
350518783,00013,35051878300013,O,,NN,,,,true,1,,,,,LES BERNADIES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,56.01,NAP,N,,,0,,,,,,
353276504,00019,35327650400019,O,1989-12-28,NN,,,2020-02-27T03:42:39,true,4,,,,,EN CARBONEL,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378735237,00026,37873523700026,O,2011-03-21,,,3311ZZ,2021-02-23T11:07:24,true,1,AU VILLAGE,,,RUE,DES TREILLES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,33.11Z,NAFRev2,N,2.026237,43.660457,0.48,street,Rue des Glycines 81220 Serviès,81286_0028,G,RUE DES GLYCINES,
380314948,00015,38031494800015,O,,NN,,,,true,1,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
380595397,00015,38059539700015,O,1990-10-16,02,2021,,2023-11-30T10:19:51,true,6,,1217,,CHE,DE ROUZIEUX,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,CAMPING SAINT PIERRE DE ROUZIEUX,55.30Z,NAFRev2,O,2.035538,43.662577,0.32,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
381329143,00014,38132914300014,O,1991-03-12,NN,,,2008-01-05T19:51:57,true,3,,,,,LA TUILERIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
382069706,00036,38206970600036,O,2021-09-10,02,2021,,2023-11-30T10:20:28,true,2,LE CHALET,,,,VARAGNES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,85.51Z,NAFRev2,N,2.035538,43.662577,0.31,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
382206720,00064,38220672000064,O,2016-07-13,,,,2021-07-12T10:15:14,false,2,,,,,LIEUT DIT FONTAURIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
382206720,00072,38220672000072,O,2021-06-24,,,,2022-01-20T03:47:25,true,2,LIEU DIT FONTAURIE,54,,RUE,DU PLOT,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,86.90D,NAFRev2,N,2.026237,43.660457,0.32,street,Rue des Glycines 81220 Serviès,81286_0028,G,RUE DES GLYCINES,
382687192,00064,38268719200064,O,2002-05-03,NN,,,2007-04-24T10:46:41,false,6,,,,,LE MOULIN,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
383427531,00025,38342753100025,O,1991-10-01,00,2021,,2023-11-30T10:21:03,false,6,,,,LD,LA BAUDONNIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
388096182,00018,38809618200018,O,1992-04-01,NN,,,,true,1,,,,,LE BOURG,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,52.1B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389815325,00029,38981532500029,O,1994-10-10,NN,,,2006-11-25T11:58:38,false,4,,,,,LA TUILERIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
393644992,00033,39364499200033,O,2001-10-08,NN,,,2008-11-08T00:58:33,true,3,,,,LD,LA BAUDONNIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
394390660,00014,39439066000014,O,1993-01-01,NN,,,2006-11-25T12:23:08,true,1,,,,,LE MOULIN,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
397515438,00018,39751543800018,O,1994-02-01,NN,,,,false,3,,,,,LAS BOUNDOS,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
399318955,00057,39931895500057,O,2003-01-01,NN,,,2010-04-19T14:42:48,false,4,,,,,VILLAGE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,08.12Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
399407907,00019,39940790700019,O,1994-11-30,NN,,,2008-01-04T19:08:55,true,3,,,,,FONTAURIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.035538,43.662577,0.48,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
399455989,00018,39945598900018,O,1995-01-06,NN,,,,true,1,,,,,LE BOURG,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,17.7C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399617257,00015,39961725700015,O,1994-09-01,NN,,,2019-09-28T03:53:55,true,3,,,,,LA METAIRIE HAUTE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5116887,43.1770805,0.9,poi.track,Chemin de la Métairie Haute Barbaira,https://osm.org/way/181402872,G,,
399917731,00016,39991773100016,O,1995-02-01,NN,,,2008-11-08T01:08:02,false,4,,,,,LE BOURG,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402831218,00019,40283121800019,O,1995-11-15,NN,,,2014-07-08T01:34:28,true,4,,,,,GOUASSE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
402845796,00018,40284579600018,O,1995-10-23,NN,,,2016-04-26T03:37:45,false,4,,,,,HOTEL DE VILLE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,87.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402845796,00026,40284579600026,O,2014-06-10,21,2021,,2023-11-30T10:27:33,true,1,EHPAD LE PRE FLEURI,258,,RTE,DE L'EGLISE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2014-06-10,A,EHPAD LE PRE FLEURI,,,EHPAD LE PRE FLEURI,87.10A,NAFRev2,O,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
404408908,00014,40440890800014,O,1996-01-01,NN,,,2008-01-04T20:40:16,true,3,,,,,VARAGNES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.035538,43.662577,0.31,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
405088956,00017,40508895600017,O,1965-08-14,NN,,,2023-05-05T20:37:49,true,4,,,,,LA BOURIATTE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405088964,00011,40508896400011,O,,NN,,,,true,1,,,,,BOUISSAC,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405088972,00014,40508897200014,O,1962-01-01,NN,,,2008-01-04T20:50:20,true,3,,,,,FONTAURIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.035538,43.662577,0.48,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
405088980,00017,40508898000017,O,1980-11-01,NN,,,2013-12-24T03:21:07,true,4,,,,,LA BARONIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,3.1489515,43.3609275,0.88,poi.track,Voie Communale n°23 de la Baronie (Chemin) Maraussan,https://osm.org/way/398889144,G,,
405088998,00019,40508899800019,O,1992-01-15,NN,,,2013-01-16T05:05:23,true,4,,,,,EN TERRADE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405089004,00015,40508900400015,O,1964-01-01,NN,,,2008-01-04T20:50:20,true,3,,,,,MRIE BASSE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409052230,00011,40905223000011,O,1988-01-01,NN,,,2006-10-28T03:38:06,true,3,,,,,METAIRIE HAUTE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.5116887,43.1770805,0.89,poi.track,Chemin de la Métairie Haute Barbaira,https://osm.org/way/181402872,G,,
409227204,00016,40922720400016,O,1996-10-08,NN,,4399CZ,2023-07-07T11:32:24,true,4,,,,,LE MOULIN,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2023-06-04,F,,,,,43.99C,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
411762933,00017,41176293300017,O,1995-02-01,NN,,,,false,4,,,,LD,LE BOURG,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2003-10-20,F,GERANT DE LA SARL LA PLACE,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411788557,00014,41178855700014,O,1997-03-06,NN,,,2019-04-01T03:38:28,true,4,,,,,LES BERNADIES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
411985369,00015,41198536900015,O,1996-11-01,NN,,,2007-01-12T13:31:19,true,3,,,,,BOUISSAC,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412023764,00019,41202376400019,O,1997-05-10,,,,2014-04-30T08:41:00,false,4,,,,,LE BOURG,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413036328,00016,41303632800016,O,1997-01-01,11,2021,,2023-11-30T10:30:40,true,3,,,,LD,VARAGNES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,2.035538,43.662577,0.31,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
415036581,00015,41503658100015,O,1998-01-01,NN,,,,false,4,,,,,LE CLOT,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.8K,NAFRev1,O,-2.4938842,47.3757602,0.77,poi.camp_site,Le Clos Marot (Camping) Piriac-sur-Mer,https://osm.org/way/160934905,G,,
419492475,00019,41949247500019,O,1997-01-01,NN,,,2008-01-04T23:37:37,true,3,,,,,FONTAURIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.035538,43.662577,0.48,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
419508031,00012,41950803100012,O,1998-07-01,NN,,,2006-11-25T16:03:24,false,3,,,,,METAIRIE HAUTE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1G,NAFRev1,N,2.5116887,43.1770805,0.89,poi.track,Chemin de la Métairie Haute Barbaira,https://osm.org/way/181402872,G,,
423196641,00033,42319664100033,O,2009-01-10,,,,2021-02-23T11:45:04,true,1,,,,,LES 4 VENTS,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,68.20B,NAFRev2,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
423651868,00063,42365186800063,O,2016-04-01,NN,,4334ZC,2021-10-27T08:05:19,true,2,,,,RTE,DU CHATEAU,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,3.0359961,49.2180326,0.78,poi.track,Route du Château (Chemin) Coyolles,https://osm.org/way/290304168,G,,
424278703,00014,42427870300014,O,1999-08-02,NN,,,2006-11-25T16:34:18,true,3,,,,,LE BOURG,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425277456,00017,42527745600017,O,1969-01-01,NN,,,2023-07-03T20:28:58,true,4,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425277464,00011,42527746400011,O,1980-01-01,NN,,,2012-07-28T14:03:59,true,4,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425277472,00014,42527747200014,O,1973-01-01,NN,,,2012-07-28T14:04:00,true,4,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425277670,00013,42527767000013,O,1986-01-01,NN,,,2023-07-03T20:28:58,true,4,,,,,,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425277720,00016,42527772000016,O,1987-01-01,NN,,,2006-10-27T09:55:12,true,3,,,,LD,VARAGNES SERVIES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.035538,43.662577,0.59,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
429709520,00010,42970952000010,O,2000-02-01,NN,,,2006-11-25T16:49:35,true,3,,,,,LE BOURG,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429833833,00016,42983383300016,O,1975-03-12,NN,,,2023-08-03T03:43:50,true,3,VARAGNES,,,,VARAGNES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.035538,43.662577,0.31,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
430158071,00018,43015807100018,O,2000-04-01,,,,2011-05-03T00:41:36,false,2,,,,,LA SAGUISE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,,,,,,0,,,,,,
430534826,00010,43053482600010,O,,NN,,,,true,1,,,,,LE VILLAGE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433041076,00012,43304107600012,O,2000-07-01,NN,,,2022-02-11T03:56:15,true,5,,,,,LE VILLAGE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437814890,00012,43781489000012,O,2001-05-17,NN,,,2008-01-04T19:58:18,true,3,,,,,LE VILLAGE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439217324,00052,43921732400052,O,2021-03-22,,,,2022-03-18T08:36:40,true,2,,106,,HAM,LA PAUTARIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,LC CONSEILS,70.22Z,NAFRev2,N,,,0,,,,,,
439765538,00012,43976553800012,O,2001-11-07,,,,2013-01-18T15:40:58,false,5,,,,,MOULIN DE L'ALBAREDE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2011-11-01,F,MADY BOUTIQUE,,,,47.64Z,NAFRev2,O,,,0,,,,,,
439765538,00020,43976553800020,O,2001-11-07,NN,,,2008-04-26T16:04:19,false,3,,,,,METAIRIE HAUTE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,74.1J,NAFRev1,N,2.5116887,43.1770805,0.89,poi.track,Chemin de la Métairie Haute Barbaira,https://osm.org/way/181402872,G,,
439839978,00012,43983997800012,O,2001-11-12,NN,,,2013-03-12T05:39:12,true,3,,,,LD,METAIRIE HAUTE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.5116887,43.1770805,0.89,poi.track,Chemin de la Métairie Haute Barbaira,https://osm.org/way/181402872,G,,
439839978,00020,43983997800020,O,2001-11-12,NN,,,2006-11-25T17:38:56,false,4,,,,LD,MOULIN DE L'ALBAREDE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
441243367,00030,44124336700030,O,2023-01-02,,,,2023-02-04T13:34:46,true,1,,1557,,,EN GARRIGUES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,ELLEAIDANCE,81.21Z,NAFRev2,N,4.2643295,43.7763583,0.75,poi.information,L'eau en garrigue (Informations) Bernis,https://osm.org/node/2352037756,G,,
441867181,00014,44186718100014,P,2002-06-01,NN,,,2013-07-17T16:21:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SERVIES,,[ND],81286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-10-22,F,[ND],[ND],[ND],[ND],01.1D,NAFRev1,N,,,0,,,,,,
442379160,00017,44237916000017,O,2002-06-14,,,,2014-03-13T16:30:29,true,4,,,,,FONTAURIE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,94.99Z,NAFRev2,O,2.035538,43.662577,0.48,street,Route des Fontaines 81220 Serviès,81286_0024,G,ROUTE DES FONTAINES,
442633749,00019,44263374900019,O,2002-06-24,NN,,,2014-10-16T08:57:37,true,3,,,,,LA GAILLARDE,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.713063,43.3667546,0.9,poi.beach,Plage de La Gaillarde Roquebrune-sur-Argens,https://osm.org/way/30102376,G,,
443743331,00011,44374333100011,O,2002-08-12,NN,,,2006-10-31T03:47:01,false,3,,,,,LES PRES,81220,SERVIES,,,81286,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.2C,NAFRev1,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,