siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101014,00019,21610101400019,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
216101014,00027,21610101400027,O,1983-12-21,NN,,,,false,4,,,,,,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216101014,00035,21610101400035,O,2021-04-01,,,,2023-02-21T10:54:33,false,1,MAIRIE,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2021-04-01,A,BUDGET PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
256100199,00015,25610019900015,O,1983-03-01,NN,,,2008-04-26T08:28:31,true,4,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,75.1G,NAFRev1,O,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
266105337,00015,26610533700015,O,1995-12-25,,,,2022-08-04T07:32:10,true,3,MAIRIE,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2019-01-28,F,CCAS,,,,88.99B,NAFRev2,N,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
305006173,00010,30500617300010,O,,NN,,,,true,1,,,,,,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,01.63,NAP,N,,,0,,,,,,
311440614,00031,31144061400031,O,,,,,,true,1,,,,,LE DESERT,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,01.70,NAP,N,0.115822,48.67717,0.93,street,Le Desert 61570 Le Château-d'Almenêches,61101_yfxga4,G,LE DESERT,
313765075,00038,31376507500038,O,,NN,,,,true,1,,,,,LIEUDIT LES CHAMPS REBOUX,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.124793,48.676948,0.93,street,Les Champs Reboux 61570 Le Château-d'Almenêches,61101_B009,G,LES CHAMPS REBOUX,
321755845,00013,32175584500013,O,,,,,,true,1,,,,LD,GARE DE SURDON,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.134027,48.664746,0.77,street,Gare Surdon 61570 Le Château-d'Almenêches,61101_B020,G,GARE SURDON,
322616921,00019,32261692100019,O,,,,,,true,1,,,,,AU BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.121379,48.68025,0.71,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
323928739,00016,32392873900016,O,1982-03-01,NN,,,2007-01-18T09:16:25,true,4,,,,LD,LA LOGE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,0.128278,48.666166,0.93,street,La Loge 61570 Le Château-d'Almenêches,61101_hgkkbs,G,LA LOGE,
325560092,00018,32556009200018,O,1982-10-11,NN,,,2008-04-28T14:07:13,true,3,LE CHATEAU D'ALMENECHES,,,,MAIRIE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,01.4A,NAFRev1,N,0.122726,48.677632,0.71,municipality,Le Château-d'Almenêches,61101,D,LE CHATEAU D ALMENECHES,
326297447,00046,32629744700046,O,2011-07-01,,,,2016-07-29T04:53:18,true,2,,,,,LE GRAND CHEMIN,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,47.89Z,NAFRev2,N,0.122595,48.668551,0.92,street,Lieu Dit le Grand Chemin 61570 Le Château-d'Almenêches,61101_B024,G,LIEU DIT LE GRAND CHEMIN,
326414653,00013,32641465300013,O,1983-01-01,NN,,,,true,1,,,,,,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329357966,00012,32935796600012,O,1984-01-01,NN,,,2014-01-11T13:14:04,true,4,,,,,L'OLIVERIE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,0.147923,48.662655,0.93,street,L’Oliverie 61570 Le Château-d'Almenêches,61101_x5lop9,G,L OLIVERIE,
331380568,00013,33138056800013,O,1984-11-26,NN,,4332AA,2016-06-23T11:03:41,false,4,,,,,LES BRUYERES,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,0.119047,48.681209,0.91,street,Lieu Dit les Bruyeres 61570 Le Château-d'Almenêches,61101_o1atj7,G,LIEU DIT LES BRUYERES,
331380568,00021,33138056800021,O,2002-01-01,NN,,,2021-02-23T10:51:30,true,4,,,,,LES BRUYERES,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2016-07-01,A,LE RUCHER DES BRUYERES,,,,01.49Z,NAFRev2,N,0.119047,48.681209,0.91,street,Lieu Dit les Bruyeres 61570 Le Château-d'Almenêches,61101_o1atj7,G,LIEU DIT LES BRUYERES,
331519314,00016,33151931400016,O,,,,,,true,1,,,,,LE DESERT,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,01.63,NAP,N,0.115822,48.67717,0.93,street,Le Desert 61570 Le Château-d'Almenêches,61101_yfxga4,G,LE DESERT,
335167011,00014,33516701100014,O,1986-01-01,NN,,,2013-08-01T09:51:12,false,4,,,,,L'OLIVERIE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,0.147923,48.662655,0.93,street,L’Oliverie 61570 Le Château-d'Almenêches,61101_x5lop9,G,L OLIVERIE,
335167011,00022,33516701100022,O,2007-01-01,,,,2015-02-10T12:03:00,true,3,,,,,L OLIVERIE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.61Z,NAFRev2,N,0.147923,48.662655,0.93,street,L’Oliverie 61570 Le Château-d'Almenêches,61101_x5lop9,G,L OLIVERIE,
343877023,00014,34387702300014,O,1988-02-01,NN,,,2018-09-29T12:36:00,true,4,,,,,LA MICHELLERIE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.146012,48.657514,0.93,street,La Michellerie 61570 Le Château-d'Almenêches,61101_fw2jmw,G,LA MICHELLERIE,
345067631,00043,34506763100043,O,1995-07-12,,,,,true,1,,,,,LE MESNIL GAUTIER,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,52.5Z,NAF1993,N,0.104926,48.68297,0.77,street,Lieu Dit le Menil Gautier 61570 Le Château-d'Almenêches,61101_B039,G,LIEU DIT LE MENIL GAUTIER,
346412133,00016,34641213300016,O,,,,,,true,1,,,,,,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
348780909,00019,34878090900019,O,,NN,,,,true,1,,,,,LE DESERT,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,01.2G,NAF1993,N,0.115822,48.67717,0.93,street,Le Desert 61570 Le Château-d'Almenêches,61101_yfxga4,G,LE DESERT,
351024310,00010,35102431000010,O,1989-01-01,NN,,,,true,1,,,,,L'ETRE COUSIN,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377752019,00010,37775201900010,O,1990-03-01,02,2020,,2022-08-29T09:05:02,true,4,,,,,LE PARC,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.110154,48.676859,0.93,street,Le Parc 61570 Le Château-d'Almenêches,61101_nppmsz,G,LE PARC,
377855853,00018,37785585300018,O,,NN,,,,true,1,,,,,SURDON,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.08,NAP,N,0.134027,48.664746,0.92,street,Gare Surdon 61570 Le Château-d'Almenêches,61101_B020,G,GARE SURDON,
384913406,00011,38491340600011,O,1992-03-18,NN,,,2008-11-08T00:46:01,false,3,,,,,SURDON,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,55.1A,NAFRev1,N,0.134027,48.664746,0.92,street,Gare Surdon 61570 Le Château-d'Almenêches,61101_B020,G,GARE SURDON,
385171863,00017,38517186300017,O,1992-02-15,NN,,,2012-08-29T04:37:44,true,3,,,,LD,LA LOGE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.128278,48.666166,0.93,street,La Loge 61570 Le Château-d'Almenêches,61101_hgkkbs,G,LA LOGE,
391609450,00013,39160945000013,O,1993-04-01,NN,,,2006-10-28T01:46:05,true,3,,,,,L'ETRE COUSIN,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403058423,00019,40305842300019,O,1980-07-01,NN,,,,true,1,,,,,LA LIGNAGERIE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,0.115013,48.66477,0.93,street,La Lignagerie 61570 Le Château-d'Almenêches,61101_4os49x,G,LA LIGNAGERIE,
403733702,00019,40373370200019,O,1978-04-01,NN,,,2010-09-01T04:57:59,true,4,,,,,,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412280737,05350,41228073705350,O,2015-01-01,11,2020,,2022-08-29T09:29:01,false,2,GARE SNCF DE SURDON,,,RTE,DE LA GARE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,0.134027,48.664746,0.34,street,Gare Surdon 61570 Le Château-d'Almenêches,61101_B020,G,GARE SURDON,
413321621,00018,41332162100018,O,1988-12-31,NN,,,2008-01-04T22:31:54,true,3,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
413322389,00029,41332238900029,O,2004-07-19,NN,,,2008-01-04T22:31:54,true,3,,,,,LE GRAND MARAIS,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.101615,48.682458,0.93,street,Le Grand Marais 61570 Le Château-d'Almenêches,61101_B025,G,LE GRAND MARAIS,
415030048,00011,41503004800011,O,1990-01-01,NN,,,,true,1,,,,,LES LOGETTES,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.123238,48.666673,0.92,street,Lieu Dit les Logettes 61570 Le Château-d'Almenêches,61101_mj35ro,G,LIEU DIT LES LOGETTES,
415239201,00015,41523920100015,O,1987-12-31,NN,,,2008-01-04T23:01:17,true,3,,,,,MENIL GAUTIER,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.104926,48.68297,0.91,street,Lieu Dit le Menil Gautier 61570 Le Château-d'Almenêches,61101_B039,G,LIEU DIT LE MENIL GAUTIER,
420274011,00014,42027401100014,O,1998-09-14,NN,,,,false,4,,,,RTE,DE LA GARE DE SURDON,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,70.2C,NAF1993,N,0.134027,48.664746,0.57,street,Gare Surdon 61570 Le Château-d'Almenêches,61101_B020,G,GARE SURDON,
422601179,00019,42260117900019,O,1999-04-01,00,2020,,2022-08-29T09:03:52,true,3,,,,,LE DESERT,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.115822,48.67717,0.93,street,Le Desert 61570 Le Château-d'Almenêches,61101_yfxga4,G,LE DESERT,
422601179,00027,42260117900027,O,2018-03-22,,,,2018-03-26T09:03:25,false,1,,,,,LA LIGNAGERIE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,35.11Z,NAFRev2,N,0.115013,48.66477,0.93,street,La Lignagerie 61570 Le Château-d'Almenêches,61101_4os49x,G,LA LIGNAGERIE,
429288095,00012,42928809500012,O,1997-01-01,NN,,,2008-01-05T01:37:21,true,4,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
432267037,00013,43226703700013,O,2000-07-10,NN,,,2011-08-09T12:07:19,false,5,,,,,PN 79,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
434160982,00014,43416098200014,O,2001-01-16,NN,,4399CZ,2015-03-17T01:02:46,false,4,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.2V,NAF1993,O,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
444538920,00018,44453892000018,O,2003-01-01,NN,,,2008-01-04T22:30:19,true,3,,,,,LES LOGETTES,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.123238,48.666673,0.92,street,Lieu Dit les Logettes 61570 Le Château-d'Almenêches,61101_mj35ro,G,LIEU DIT LES LOGETTES,
448612663,00014,44861266300014,O,2003-05-02,NN,,4221ZA,2018-09-29T12:03:21,true,7,,,,,L EUREE DU BOIS,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,42.21Z,NAFRev2,N,0.153038,48.670696,0.7,street,Lieu Dit l’Oree du Bois 61570 Le Château-d'Almenêches,61101_4ojvc8,G,LIEU DIT L OREE DU BOIS,
448899443,00015,44889944300015,O,2003-06-17,00,2020,5610CQ,2022-08-29T09:03:21,true,5,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.81Z,NAFRev2,O,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
453399016,00014,45339901600014,O,2004-04-01,01,2020,,2022-08-29T09:09:14,true,3,,,,,LES PLANCHES,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.122052,48.684302,0.93,street,Les Planches 61570 Le Château-d'Almenêches,61101_qvhgei,G,LES PLANCHES,
479076739,00016,47907673900016,O,2004-10-11,NN,,5610CQ,2018-05-05T04:08:31,true,5,,,,,GARE DE SURDON,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.10Z,NAFRev2,O,0.134027,48.664746,0.77,street,Gare Surdon 61570 Le Château-d'Almenêches,61101_B020,G,GARE SURDON,
479414062,00014,47941406200014,O,2004-11-15,,,,2007-11-07T08:19:02,false,2,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
481725455,00010,48172545500010,O,2005-04-15,,,,2008-11-08T02:50:29,true,2,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,15.8B,NAFRev1,N,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
494556392,00020,49455639200020,O,2019-08-01,,,,2021-02-23T14:03:18,true,1,,,,,GARE DE SURDON,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2019-08-01,A,LA PETITE FRANCE,,,LA PETITE FRANCE,56.10A,NAFRev2,N,0.134027,48.664746,0.77,street,Gare Surdon 61570 Le Château-d'Almenêches,61101_B020,G,GARE SURDON,
512045980,00012,51204598000012,O,2009-05-20,,,,2012-11-10T00:48:10,true,1,,,,,BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,71.12B,NAFRev2,N,0.121379,48.68025,0.91,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
512846577,00017,51284657700017,O,2008-03-01,,,,2009-06-05T05:24:09,true,1,,,,,L ETRE COUSIN,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
513565754,00019,51356575400019,O,2009-07-01,,,,2009-07-08T05:16:56,true,1,,,,,LE DESERT,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,0.115822,48.67717,0.93,street,Le Desert 61570 Le Château-d'Almenêches,61101_yfxga4,G,LE DESERT,
515230589,00019,51523058900019,O,2009-10-02,,,,2009-10-04T05:01:23,true,1,,,,,LE DESERT,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,68.20A,NAFRev2,N,0.115822,48.67717,0.93,street,Le Desert 61570 Le Château-d'Almenêches,61101_yfxga4,G,LE DESERT,
520285990,00013,52028599000013,O,2010-02-14,,,,2013-08-21T08:30:03,true,2,,,,,LE GRAND MARAIS,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.01B,NAFRev2,N,0.101615,48.682458,0.93,street,Le Grand Marais 61570 Le Château-d'Almenêches,61101_B025,G,LE GRAND MARAIS,
523365062,00034,52336506200034,O,2014-04-17,,,,2022-05-25T10:27:06,false,2,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,88.10A,NAFRev2,N,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
523365062,00042,52336506200042,O,2022-05-02,,,1330ZZ,2022-06-04T13:20:30,true,1,,,,,LA GARE DE SURDON,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,13.30Z,NAFRev2,N,0.134027,48.664746,0.67,street,Gare Surdon 61570 Le Château-d'Almenêches,61101_B020,G,GARE SURDON,
524480217,00032,52448021700032,O,2012-11-12,,,,2012-12-27T03:58:27,false,1,,,,,LE CHANTIER DE SURDON,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,35.11Z,NAFRev2,N,0.129401,48.668106,0.9,street,Chantier de Surdon 61570 Le Château-d'Almenêches,61101_B010,G,CHANTIER DE SURDON,
524480217,00040,52448021700040,O,2017-11-23,,,,2017-11-29T04:36:43,false,1,,,,,L OLIVERIE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,35.11Z,NAFRev2,N,0.147923,48.662655,0.93,street,L’Oliverie 61570 Le Château-d'Almenêches,61101_x5lop9,G,L OLIVERIE,
524582350,00012,52458235000012,O,2010-09-01,01,2020,,2022-08-29T09:27:08,true,1,,,,,LA HUETTERIE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,0.118217,48.666839,0.93,street,La Huetterie 61570 Le Château-d'Almenêches,61101_x869ee,G,LA HUETTERIE,
531382737,00017,53138273700017,O,2011-01-03,,,,2012-11-16T11:16:11,false,2,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,95.29Z,NAFRev2,N,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
532547346,00017,53254734600017,O,2011-05-16,NN,,4391BZ,2020-03-19T03:36:22,true,2,,,,,LE GRAND CHEMIN,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,43.91B,NAFRev2,O,0.122595,48.668551,0.92,street,Lieu Dit le Grand Chemin 61570 Le Château-d'Almenêches,61101_B024,G,LIEU DIT LE GRAND CHEMIN,
533081832,00016,53308183200016,O,2011-06-14,,,,2022-12-27T19:36:27,true,1,,,,,CHEMIN DU CHATEAU D'EAU,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,68.20B,NAFRev2,N,0.122595,48.668551,0.67,street,Lieu Dit le Grand Chemin 61570 Le Château-d'Almenêches,61101_B024,G,LIEU DIT LE GRAND CHEMIN,
533937496,00016,53393749600016,O,2011-09-12,NN,,,2017-05-04T07:55:17,false,2,CHEZ MME ALIGNE MARIE CHRISTINE,,,,LE MENIL GAUTIER,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,93.29Z,NAFRev2,O,0.104926,48.68297,0.92,street,Lieu Dit le Menil Gautier 61570 Le Château-d'Almenêches,61101_B039,G,LIEU DIT LE MENIL GAUTIER,
552049447,29534,55204944729534,O,1986-06-23,NN,,,2018-09-29T13:06:04,false,7,GARE SNCF DE SURDON,,,RTE,DE LA GARE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2016-12-31,F,SNCF GARE DU CHATEAU D ALMENECHES,,,,49.10Z,NAFRev2,N,0.134027,48.664746,0.34,street,Gare Surdon 61570 Le Château-d'Almenêches,61101_B020,G,GARE SURDON,
552049447,31381,55204944731381,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1996-12-25,F,ROUEN     SN V ARGENTAN,,,,60.1Z,NAF1993,O,,,0,,,,,,
552049447,31738,55204944731738,O,1986-06-23,,,,,false,4,,,,,X,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     ATELIER MAGASIN DE SURDON,,,,60.1Z,NAF1993,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
552049447,32025,55204944732025,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1996-12-25,F,CEX CAEN,,,,60.1Z,NAF1993,O,,,0,,,,,,
552049447,79711,55204944779711,O,1988-01-01,NN,,,,false,4,,,,LD,EMPRISE SNCF,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,1993-07-01,F,NANTES  ATELIER-MAGASIN LE MANS SURDON,,,,60.1Z,NAF1993,N,,,0,,,,,,
752641167,00016,75264116700016,O,2012-06-25,,,4399CZ,2015-03-18T01:36:54,true,2,,,,,LIEU DIT LE GRAND CHEMIN,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2015-02-01,F,FREDERIC MULTI SERVICE BATIMENTS,,,,43.99C,NAFRev2,N,0.122595,48.668551,0.92,street,Lieu Dit le Grand Chemin 61570 Le Château-d'Almenêches,61101_B024,G,LIEU DIT LE GRAND CHEMIN,
790118806,00013,79011880600013,O,2013-01-02,,,3320DZ,2019-08-15T03:47:27,true,2,,,,,LES LOGETTES,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2019-08-14,F,,,,,33.20D,NAFRev2,N,0.123238,48.666673,0.92,street,Lieu Dit les Logettes 61570 Le Château-d'Almenêches,61101_mj35ro,G,LIEU DIT LES LOGETTES,
793590183,00018,79359018300018,O,2013-06-10,,,,2014-07-10T02:44:59,false,2,,,,,LE DESERT,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,SELLERIE S.PEYRE,15.12Z,NAFRev2,N,0.115822,48.67717,0.93,street,Le Desert 61570 Le Château-d'Almenêches,61101_yfxga4,G,LE DESERT,
794564161,00014,79456416100014,O,2013-08-01,NN,,,2018-09-29T13:31:48,true,1,,,,,L OLIVERIE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.50Z,NAFRev2,N,0.147923,48.662655,0.93,street,L’Oliverie 61570 Le Château-d'Almenêches,61101_x5lop9,G,L OLIVERIE,
794591891,00013,79459189100013,O,2013-09-01,,,9511ZZ,2021-05-07T08:58:08,true,2,,,,,LE MENIL GAUTIER,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2021-05-03,A,API TELECOM,,,,63.11Z,NAFRev2,O,0.104926,48.68297,0.92,street,Lieu Dit le Menil Gautier 61570 Le Château-d'Almenêches,61101_B039,G,LIEU DIT LE MENIL GAUTIER,
799592845,00017,79959284500017,O,2014-01-01,,,,2014-07-10T02:57:11,true,1,,6,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,15.20Z,NAFRev2,N,0.12051,48.681516,0.92,housenumber,6 Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z_00006,G,6 LIEU DIT LE BOURG,
801266271,00015,80126627100015,O,2014-04-01,,,,2018-06-18T03:33:55,true,2,,,,,LE BOURG,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,0.121379,48.68025,0.92,street,Lieu Dit le Bourg 61570 Le Château-d'Almenêches,61101_4ezc2z,G,LIEU DIT LE BOURG,
801339714,00017,80133971400017,O,2014-02-24,,,,2014-03-31T08:31:32,true,1,,,,,LES LOGETTES,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,68.20B,NAFRev2,N,0.123238,48.666673,0.92,street,Lieu Dit les Logettes 61570 Le Château-d'Almenêches,61101_mj35ro,G,LIEU DIT LES LOGETTES,
804088011,00015,80408801100015,O,2014-07-10,,,,2014-08-19T08:29:04,true,1,,,,,LES LOGETTES,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,68.20B,NAFRev2,N,0.123238,48.666673,0.92,street,Lieu Dit les Logettes 61570 Le Château-d'Almenêches,61101_mj35ro,G,LIEU DIT LES LOGETTES,
813067808,00010,81306780800010,O,2015-09-07,,,,2017-07-07T05:11:06,true,2,,,,RTE,DE LA GARE,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,AU DELIE MARKET,47.89Z,NAFRev2,N,0.134027,48.664746,0.34,street,Gare Surdon 61570 Le Château-d'Almenêches,61101_B020,G,GARE SURDON,
818571457,00022,81857145700022,O,2017-04-01,,,,2021-12-04T03:48:23,true,2,,,,,PN 79,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
820817880,00017,82081788000017,O,2016-07-04,,,4399CZ,2021-07-02T09:04:33,true,2,,,,,LIEU DIT LE GRAND CHEMIN,61570,LE CHATEAU D'ALMENECHES,,,61101,,,,,,,,,,,,,,,,,,,2021-03-31,F,BALLET BENOIT,,,,43.99C,NAFRev2,N,0.122595,48.668551,0.92,street,Lieu Dit le Grand Chemin 61570 Le Château-d'Almenêches,61101_B024,G,LIEU DIT LE GRAND CHEMIN,