siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,03083,08558098303083,O,2008-07-15,03,2018,,2020-08-25T10:12:50,false,1,ZAC DU MOUTOT,,,RUE,DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-07-15,A,LE COMPTOIR SEIGNEURIE,,,,46.73B,NAFRev2,O,4.096719,48.32896,0.94,street,Rue du Moutot 10150 Lavau,10191_0263,G,RUE DU MOUTOT,
211001847,00014,21100184700014,O,1983-03-01,11,2018,,2020-08-25T10:15:43,true,4,,18,,,GRANDE RUE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.085082,48.324969,0.94,housenumber,18 Grande Rue 10150 Lavau,10191_0230_00018,G,18 GRANDE RUE,
211001847,00022,21100184700022,O,1983-12-21,02,2018,,2020-08-25T10:15:43,false,3,,4,,RUE,DE LA FIN,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.086137,48.325209,0.94,housenumber,4 Rue de la Fin 10150 Lavau,10191_0220_00004,G,4 RUE DE LA FIN,
211001847,00030,21100184700030,O,1983-12-21,02,2018,,2020-08-25T10:15:43,false,3,,1,,RUE,DE LA FIN,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CHAT BOTTE,,,,85.10Z,NAFRev2,N,4.086032,48.325259,0.94,housenumber,1 Rue de la Fin 10150 Lavau,10191_0220_00001,G,1 RUE DE LA FIN,
211001847,00048,21100184700048,O,2000-10-27,NN,,,2008-01-04T18:25:19,false,3,MAIRIE,18,,,GRANDE RUE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'AMENAGEMENT CONCERTEE,,,,42.99Z,NAFRev2,N,4.085082,48.324969,0.94,housenumber,18 Grande Rue 10150 Lavau,10191_0230_00018,G,18 GRANDE RUE,
211001847,00055,21100184700055,O,2002-10-08,NN,,,2014-10-20T16:56:40,false,4,MAIRIE,18,,,GRANDE RUE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2014-10-02,F,ZAC DU MOUTOT - 2EME TRANCHE -,,,,42.99Z,NAFRev2,N,4.085082,48.324969,0.94,housenumber,18 Grande Rue 10150 Lavau,10191_0230_00018,G,18 GRANDE RUE,
211001847,00063,21100184700063,O,2003-02-14,NN,,,2017-05-12T14:28:00,false,4,MAIRIE,18,,,GRANDE RUE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2017-01-09,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,4.085082,48.324969,0.94,housenumber,18 Grande Rue 10150 Lavau,10191_0230_00018,G,18 GRANDE RUE,
241000413,00021,24100041300021,O,2001-07-19,NN,,,2009-06-27T03:26:45,false,4,MAIRIE,18,,,GRANDE RUE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,75.1A,NAFRev1,O,4.085082,48.324969,0.94,housenumber,18 Grande Rue 10150 Lavau,10191_0230_00018,G,18 GRANDE RUE,
261001853,00017,26100185300017,O,1983-03-01,NN,,,2010-06-26T03:04:11,true,3,MAIRIE,18,,,GRANDE RUE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.085082,48.324969,0.94,housenumber,18 Grande Rue 10150 Lavau,10191_0230_00018,G,18 GRANDE RUE,
261005557,00010,26100555700010,O,1983-03-01,NN,,,2010-06-26T03:04:20,true,3,MAIRIE,18,,,GRANDE RUE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.085082,48.324969,0.94,housenumber,18 Grande Rue 10150 Lavau,10191_0230_00018,G,18 GRANDE RUE,
291003127,00011,29100312700011,O,,NN,,,,true,1,,,,,MAIRIE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291003846,00016,29100384600016,O,1997-01-01,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,18,,,GRANDE RUE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.085082,48.324969,0.94,housenumber,18 Grande Rue 10150 Lavau,10191_0230_00018,G,18 GRANDE RUE,
301243119,00015,30124311900015,O,,NN,,,,true,1,,,,,,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
302307954,00032,30230795400032,O,1999-10-18,NN,,,2008-11-07T00:18:22,false,4,,6,,RUE,LAVALOTTE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2003-06-30,F,BERTHOU ELECTRO MENAGER,,,,52.4L,NAFRev1,N,4.080147,48.332757,0.93,housenumber,6 Rue de Lavalotte 10150 Lavau,10191_0240_00006,G,6 RUE DE LAVALOTTE,
302759402,00019,30275940200019,O,1900-01-01,,,,2006-11-25T09:15:09,true,4,,,,,,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
303242572,00194,30324257200194,O,2012-10-01,12,2018,,2020-08-25T10:22:31,false,1,CS1073,17,,RUE,DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,69.20Z,NAFRev2,N,4.09772,48.332993,0.94,housenumber,17 Rue du Moutot 10150 Lavau,10191_0263_00017,G,17 RUE DU MOUTOT,
305406100,00027,30540610000027,O,2010-09-15,NN,,,2013-05-18T02:32:09,true,2,ZAC DU MOUTOT,5,,RUE,DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.21A,NAFRev2,O,4.096672,48.32971,0.94,housenumber,5 Rue du Moutot 10150 Lavau,10191_0263_00005,G,5 RUE DU MOUTOT,
306138900,03621,30613890003621,O,2010-12-03,,,,2010-11-18T14:36:29,false,1,VOX DECATHLON LAVAU,,,,ZONE DES DAMES BLANCHES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
306459686,00029,30645968600029,O,,,,,,true,1,,40,,RTE,DE MERY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,4.085497,48.327285,0.82,housenumber,40 Route de Mery 10150 Lavau,10191_0250_00040,G,40 ROUTE DE MERY,
312634769,00029,31263476900029,O,,,,,,true,1,,,,,,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,65.02,NAP,N,,,0,,,,,,
316142595,00016,31614259500016,O,,,,,,true,1,,11,,RTE,DE MERY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,4.087818,48.324185,0.82,housenumber,11 Route de Mery 10150 Lavau,10191_0250_00011,G,11 ROUTE DE MERY,
316204379,00010,31620437900010,O,1979-01-01,NN,,,,true,1,,25,,,VOIE DE LA CROIX,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,93.0D,NAF1993,N,4.090863,48.326405,0.94,housenumber,25 Voie de la Croix 10150 Lavau,10191_0009_00025,G,25 VOIE DE LA CROIX,
318028487,00011,31802848700011,O,,NN,,,,true,1,,,,,RUELLE BERTHAUT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,4.088932,48.323123,0.94,street,Ruelle Berthaut 10150 Lavau,10191_0120,G,RUELLE BERTHAUT,
320554876,00039,32055487600039,O,2003-01-27,,,,2006-11-25T09:47:45,true,3,,,,,ZAC DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.09645,48.3310405,0.7,poi.industrial,Zone d'activités économiques du Moutot (Zone industrielle) Lavau,https://osm.org/way/42018795,G,,
322046137,00095,32204613700095,O,2012-10-01,NN,,,2015-05-14T05:27:35,true,2,ZAC DU MOUTOT,17,,RUE,DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,69.20Z,NAFRev2,O,4.09772,48.332993,0.94,housenumber,17 Rue du Moutot 10150 Lavau,10191_0263_00017,G,17 RUE DU MOUTOT,
322271115,00022,32227111500022,O,1988-05-02,NN,,,2006-10-27T01:17:54,false,4,,4,,RUE,DU MOULIN,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2P,NAFRev1,O,4.083485,48.32447,0.94,housenumber,4 Rue du Moulin 10150 Lavau,10191_0260_00004,G,4 RUE DU MOULIN,
322452939,00018,32245293900018,O,,NN,,,,true,1,,,,RTE,NATIONALE 77,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
323052159,00015,32305215900015,O,,,,,,true,1,,29,,,VOIE DE LA CROIX,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.25,NAP,N,4.091284,48.326599,0.94,housenumber,29 Voie de la Croix 10150 Lavau,10191_0009_00029,G,29 VOIE DE LA CROIX,
323325670,00087,32332567000087,O,2005-12-01,NN,,,2010-04-18T04:03:24,false,3,,,,RUE,DES SIRETTES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,52.10B,NAFRev2,O,4.084129,48.334509,0.65,street,Rue des Violettes 10150 Lavau,10191_0340,G,RUE DES VIOLETTES,
326555695,00146,32655569500146,O,2008-05-01,11,2018,,2020-08-25T10:31:59,false,2,,,,,ZAC DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-10-26,A,,,,,45.19Z,NAFRev2,O,4.09645,48.3310405,0.7,poi.industrial,Zone d'activités économiques du Moutot (Zone industrielle) Lavau,https://osm.org/way/42018795,G,,
327284550,00024,32728455000024,O,2013-03-04,,,,2020-10-15T15:56:00,false,2,ZAC DU MOUTOT,17,,RUE,DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,68.20A,NAFRev2,N,4.09772,48.332993,0.94,housenumber,17 Rue du Moutot 10150 Lavau,10191_0263_00017,G,17 RUE DU MOUTOT,
328161583,00047,32816158300047,O,2013-08-01,NN,,,2020-06-03T03:53:03,false,3,,16,,RUE,DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,46.61Z,NAFRev2,O,4.099514,48.332441,0.94,housenumber,16 Rue du Moutot 10150 Lavau,10191_0263_00016,G,16 RUE DU MOUTOT,
328279070,00010,32827907000010,O,,NN,,,,true,1,,2,,CHE,DES CORVEES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,4.086126,48.326751,0.83,housenumber,2 Chemin des Corvées 10150 Lavau,10191_0180_00002,G,2 CHEMIN DES CORVEES,
329105597,00010,32910559700010,O,,NN,,,,true,1,,,,RTE,DE CHALONS,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,50.5Z,NAF1993,N,5.2917293,46.7490227,0.72,poi,Route de Chalon (Pont) Sens-sur-Seille,https://osm.org/way/230890977,G,,
329188700,00028,32918870000028,O,,NN,,,,true,1,,8,,,GRANDE RUE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,4.086476,48.323953,0.94,housenumber,8 Grande Rue 10150 Lavau,10191_0230_00008,G,8 GRANDE RUE,
329208250,00350,32920825000350,O,2011-06-01,02,2018,,2020-08-25T10:33:41,false,1,,,,,VOIE DU BOIS,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2011-06-01,A,PAUSE CAFE,,,,47.71Z,NAFRev2,O,4.109135,48.328809,0.94,street,Voie du Bois 10150 Lavau,10191_z2ql62,G,VOIE DU BOIS,
329584544,00053,32958454400053,O,2004-09-01,NN,,,2008-01-04T19:51:06,true,3,,13,,RUE,DE LA VALOTTE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.09732,48.3227,0.94,housenumber,13 Rue de la Valotte 10150 Lavau,10191_e38h0z_00013,G,13 RUE DE LA VALOTTE,
330403817,00019,33040381700019,O,1984-04-27,NN,,,2008-04-05T00:31:48,true,3,,33,B,RTE,DE MERY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.0842314,48.3300031,0.75,poi,Route de Méry (Pont) Lavau,https://osm.org/way/85033147,G,,
330471640,00053,33047164000053,O,2015-12-21,00,2018,,2020-08-25T10:34:25,false,3,,,,,VOIE DU BOIS,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2018-10-30,F,FAIENCE DE GIEN,,,FAIENCERIES DE GIEN,47.59B,NAFRev2,O,4.109135,48.328809,0.94,street,Voie du Bois 10150 Lavau,10191_z2ql62,G,VOIE DU BOIS,
334000239,00098,33400023900098,O,2014-01-10,,,,2015-08-28T03:40:39,true,2,,45,B,RTE,DE MERY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,PRIMEURS JEAN-PIERRE,47.81Z,NAFRev2,N,4.0842314,48.3300031,0.75,poi,Route de Méry (Pont) Lavau,https://osm.org/way/85033147,G,,
334643350,00294,33464335000294,O,2013-08-01,02,2018,,2020-08-25T10:36:52,false,2,,,,,VOIE DU BOIS DE LAVAU,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2014-02-16,A,LA MAISON DE VILLEROY ET BOCH,,,,47.59B,NAFRev2,O,4.109135,48.328809,0.79,street,Voie du Bois 10150 Lavau,10191_z2ql62,G,VOIE DU BOIS,
338183726,00185,33818372600185,O,2018-01-01,,,,2018-02-28T08:35:13,false,1,ZAC DU MOULOT,1,,RUE,DES SIRETTES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,52.10B,NAFRev2,O,4.084129,48.334509,0.69,housenumber,1 Rue des Violettes 10150 Lavau,10191_0340_00001,G,1 RUE DES VIOLETTES,
338807944,00016,33880794400016,O,,NN,,,,true,1,,15,,RUE,LAVALLOTTE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.077618,48.331537,0.93,housenumber,15 Rue de Lavallotte 10150 Lavau,10191_0017_00015,G,15 RUE DE LAVALLOTTE,
339763625,00011,33976362500011,O,1986-12-29,NN,,,2019-10-11T09:45:55,true,10,,6,,RUE,DE LA FIN,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,4.086558,48.325373,0.94,housenumber,6 Rue de la Fin 10150 Lavau,10191_0220_00006,G,6 RUE DE LA FIN,
339953788,00199,33995378800199,O,2018-12-15,,,,2019-08-07T15:15:20,false,1,8 VOIE DU BOIS,8,,,VILLAGE DE MARQUES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,47.51Z,NAFRev2,O,4.1084895,48.3297343,0.89,poi.mall,Village de Marques Troyes (Galerie marchande) Lavau,https://osm.org/way/230981082,G,,
340287242,00010,34028724200010,O,1987-01-15,NN,,,,false,4,,,,,,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340531110,00088,34053111000088,O,2011-06-22,02,2018,,2020-08-25T10:39:21,false,2,VILLAGE DE MARQUES,,,,VOIE DU BOIS,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,47.71Z,NAFRev2,O,4.109135,48.328809,0.94,street,Voie du Bois 10150 Lavau,10191_z2ql62,G,VOIE DU BOIS,
340531110,00096,34053111000096,O,2012-02-09,01,2018,,2020-08-25T10:39:21,true,2,VOIE DU BOIS 1ER ETAGE,,,,VILLAGE DES MARQUES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,70.10Z,NAFRev2,N,-0.1128771,49.2855947,0.9,poi.parking,Village des Marques (Parking) Cabourg,https://osm.org/way/193375585,G,,
340704956,00028,34070495600028,O,1990-11-01,NN,,,,false,4,,6,,RUE,LAVALOTTE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1998-03-31,F,ENTREPRISE BERTHOU,,,,52.7D,NAF1993,N,4.080147,48.332757,0.93,housenumber,6 Rue de Lavalotte 10150 Lavau,10191_0240_00006,G,6 RUE DE LAVALOTTE,
340778349,00035,34077834900035,O,2003-01-27,NN,,4399CZ,2015-05-14T07:13:59,true,4,,,,,ZAC DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,41.20A,NAFRev2,N,4.09645,48.3310405,0.7,poi.industrial,Zone d'activités économiques du Moutot (Zone industrielle) Lavau,https://osm.org/way/42018795,G,,
343888046,00020,34388804600020,O,2009-07-01,,,,2009-12-30T04:10:11,true,1,,,,CHE,DE COULEMIERE LA VALLOTE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,4.097525,48.322339,0.44,street,Rue de la Valotte 10150 Lavau,10191_e38h0z,G,RUE DE LA VALOTTE,
344451240,00016,34445124000016,O,1988-03-21,NN,,,2010-11-21T04:48:58,true,4,,6,,RUE,DU ROY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,4.085141,48.325859,0.94,housenumber,6 Rue du Roy 10150 Lavau,10191_0290_00006,G,6 RUE DU ROY,
347645475,00026,34764547500026,O,2003-01-27,NN,,,2014-08-20T15:44:15,false,4,,,,,ZAC DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,68.20B,NAFRev2,N,4.09645,48.3310405,0.7,poi.industrial,Zone d'activités économiques du Moutot (Zone industrielle) Lavau,https://osm.org/way/42018795,G,,
347645475,00034,34764547500034,O,2014-06-25,,,,2014-08-20T15:44:15,true,1,,10,,RUE,JULES DAUVET,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,68.20B,NAFRev2,N,4.088257,48.327094,0.94,housenumber,10 Rue Jules Dauvet 10150 Lavau,10191_0245_00010,G,10 RUE JULES DAUVET,
348653288,00012,34865328800012,O,1988-11-01,NN,,,2008-01-05T19:39:02,true,3,,7,,,GRANDE RUE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.086765,48.323707,0.94,housenumber,7 Grande Rue 10150 Lavau,10191_0230_00007,G,7 GRANDE RUE,
348833856,00076,34883385600076,O,2020-03-02,,,,2020-11-30T08:43:12,false,2,,2,,CHE,DES CORVEES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,86.21Z,NAFRev2,O,4.086126,48.326751,0.83,housenumber,2 Chemin des Corvées 10150 Lavau,10191_0180_00002,G,2 CHEMIN DES CORVEES,
348987546,00036,34898754600036,O,1999-12-31,01,2018,2013BZ,2021-01-14T10:42:30,true,3,LA VALOTTE,1,B,,VOIE AUX BREBIS,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.13B,NAFRev2,O,4.082379,48.332593,0.81,housenumber,1 bis Voie aux Brebis 10150 Lavau,10191_toi07g_00001_bis,G,1 BIS VOIE AUX BREBIS,
349467696,00028,34946769600028,O,2003-01-27,NN,,,2016-03-15T03:28:49,true,6,ZAC DU MOUTOT,,,,,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,46.73B,NAFRev2,O,4.096719,48.32896,0.67,street,Rue du Moutot 10150 Lavau,10191_0263,D,RUE DU MOUTOT,
351819859,00114,35181985900114,O,1998-02-15,NN,,,2007-05-19T10:32:57,false,3,ZAC DU MONTOT,,,RUE,DES SIRETTES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,63.1E,NAFRev1,O,4.084129,48.334509,0.65,street,Rue des Violettes 10150 Lavau,10191_0340,G,RUE DES VIOLETTES,
353089923,00026,35308992300026,O,1991-12-01,,,,,false,3,,,,RTE,N 77,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
354079600,00038,35407960000038,O,2010-12-01,02,2018,,2020-08-25T10:14:12,false,1,,,,,VOIE DU BOIS,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,70.10Z,NAFRev2,O,4.109135,48.328809,0.94,street,Voie du Bois 10150 Lavau,10191_z2ql62,G,VOIE DU BOIS,
356000216,10247,35600021610247,O,2008-03-10,NN,,,2013-05-18T02:22:41,false,3,ZAC DU MOUTOT,17,,RUE,MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,4.09772,48.332993,0.87,housenumber,17 Rue du Moutot 10150 Lavau,10191_0263_00017,G,17 RUE DU MOUTOT,
356000216,10270,35600021610270,O,2008-05-26,NN,,,2011-04-23T07:01:28,false,3,ZA DU MOUTOT,,,,,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2010-10-14,F,ANTENNE MAINTENANCE INFOR SUPPORT,,,,53.10Z,NAFRev2,O,4.096719,48.32896,0.72,street,Rue du Moutot 10150 Lavau,10191_0263,D,RUE DU MOUTOT,
361200389,00555,36120038900555,O,1998-01-05,NN,,,2006-11-25T11:19:35,false,3,,,,RUE,DES SIRETTES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.3A,NAFRev1,O,4.084129,48.334509,0.65,street,Rue des Violettes 10150 Lavau,10191_0340,G,RUE DES VIOLETTES,
380236091,00092,38023609100092,O,1997-01-01,,,,,false,3,ENTREPOT MAC GREGOR CORY,,,RUE,SIRETTES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,63.1E,NAF1993,N,4.084129,48.334509,0.59,street,Rue des Violettes 10150 Lavau,10191_0340,G,RUE DES VIOLETTES,
387985625,00020,38798562500020,O,1993-06-01,NN,,,2014-07-08T01:13:56,false,4,,44,,RTE,DE MERY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,47.89Z,NAFRev2,N,4.085269,48.327583,0.82,housenumber,44 Route de Mery 10150 Lavau,10191_0250_00044,G,44 ROUTE DE MERY,
388533663,00026,38853366300026,O,2019-07-01,,,,2019-12-11T11:39:28,true,1,,1,,,CHEMIN DES CORVEES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.22Z,NAFRev2,N,4.08627,48.327171,0.94,housenumber,1 Chemin des Corvées 10150 Lavau,10191_0180_00001,G,1 CHEMIN DES CORVEES,
388708786,00057,38870878600057,O,1993-11-30,NN,,,,false,4,ZAC DU MOUTOT,,,RUE,DES SIRETTES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.1E,NAF1993,O,4.084129,48.334509,0.65,street,Rue des Violettes 10150 Lavau,10191_0340,G,RUE DES VIOLETTES,
389059072,00014,38905907200014,O,1992-10-16,NN,,,2020-04-02T03:55:38,true,3,,20,,RUE,DE LA VALLOTTE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.097223,48.322646,0.86,housenumber,20 Rue de la Valotte 10150 Lavau,10191_e38h0z_00020,G,20 RUE DE LA VALOTTE,
389127044,00011,38912704400011,O,1992-09-21,NN,,,,false,3,,28,,RUE,DE LAVALOTTE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1996-10-05,F,,,,,85.1G,NAF1993,N,4.077378,48.331754,0.94,housenumber,28 Rue de Lavalotte 10150 Lavau,10191_0240_00028,G,28 RUE DE LAVALOTTE,
389228842,00024,38922884200024,O,2005-12-01,,,,2017-10-19T03:44:34,true,2,,,,,ZAC DU MOUTROT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390381317,00010,39038131700010,O,,NN,,,,true,1,,,,RTE,D'ARCIS,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,5.7589891,46.1704221,0.75,poi.track,Route d'Arcis (Chemin) Saint-Germain-de-Joux,https://osm.org/way/407984870,G,,
390522639,00025,39052263900025,O,1995-01-01,NN,,,2014-07-08T01:17:46,false,4,,,,RTE,N 77,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,33.19Z,NAFRev2,O,,,0,,,,,,
391116878,00011,39111687800011,O,,NN,,,,true,1,,17,,RUE,DES TERRES ROSES,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,4.082706,48.33521,0.94,housenumber,17 Rue des Terres Roses 10150 Lavau,10191_0310_00017,G,17 RUE DES TERRES ROSES,
391336716,00017,39133671600017,O,1993-05-28,NN,,,2020-12-19T03:49:12,true,4,,44,,RTE,DE MERY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.085269,48.327583,0.82,housenumber,44 Route de Mery 10150 Lavau,10191_0250_00044,G,44 ROUTE DE MERY,
392122859,00011,39212285900011,O,1993-08-03,NN,,,2007-07-27T10:54:40,true,3,L'ARDILLIERE,,,RTE,DE MERY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,70.2A,NAFRev1,N,4.08831,48.323074,0.78,street,Route de Mery 10150 Lavau,10191_0250,G,ROUTE DE MERY,
392592556,00022,39259255600022,O,1999-01-01,NN,,,2008-11-08T00:56:35,true,3,,23,,RTE,DE MERY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4J,NAFRev1,O,4.087183,48.32508,0.82,housenumber,23 Route de Mery 10150 Lavau,10191_0250_00023,G,23 ROUTE DE MERY,
392677761,00034,39267776100034,O,2010-06-29,12,2018,4322BB,2020-08-25T10:27:30,true,1,,7,,RUE,DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,43.22B,NAFRev2,O,4.095748,48.330077,0.94,housenumber,7 Rue du Moutot 10150 Lavau,10191_0263_00007,G,7 RUE DU MOUTOT,
392807137,00014,39280713700014,O,1993-09-24,NN,,,,false,4,,4,,RUE,DU MOULIN,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,4.083485,48.32447,0.94,housenumber,4 Rue du Moulin 10150 Lavau,10191_0260_00004,G,4 RUE DU MOULIN,
393382015,00013,39338201500013,O,,NN,,,,true,1,,55,,RTE,DE MERY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,4.082334,48.331606,0.82,housenumber,55 Route de Mery 10150 Lavau,10191_0250_00055,G,55 ROUTE DE MERY,
393594270,00059,39359427000059,O,2003-02-26,12,2018,,2020-08-25T10:28:20,true,5,,,,,ZI DU MOUTOT,10150,LAVAU,,BP 6,10191,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,52.29B,NAFRev2,N,,,0,,,,,,
393608047,00014,39360804700014,O,1993-09-24,NN,,,2006-11-25T12:19:19,false,3,,4,,RUE,DU MOULIN,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,1995-10-25,F,GERANT DE LA SARL YVES COLAS,,,,60.2M,NAF1993,N,4.083485,48.32447,0.94,housenumber,4 Rue du Moulin 10150 Lavau,10191_0260_00004,G,4 RUE DU MOULIN,
394278253,00023,39427825300023,O,2001-02-22,NN,,,2016-11-10T04:53:39,false,4,,8,,RUE,DU ROY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.085243,48.3259,0.94,housenumber,8 Rue du Roy 10150 Lavau,10191_0290_00008,G,8 RUE DU ROY,
394458921,00019,39445892100019,O,1993-01-01,NN,,,2006-10-28T02:10:11,true,3,L'ARDILLIERE,43,,RTE,DE MERY,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,4.085098,48.327599,0.82,housenumber,43 Route de Mery 10150 Lavau,10191_0250_00043,G,43 ROUTE DE MERY,
397645334,00012,39764533400012,O,1994-04-01,NN,,,2008-01-04T18:32:14,true,3,,30,,RUE,DE LAVALOTTE,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.07679,48.332084,0.94,housenumber,30 Rue de Lavalotte 10150 Lavau,10191_0240_00030,G,30 RUE DE LAVALOTTE,
397808114,00045,39780811400045,O,2006-02-01,NN,,4331ZB,2015-03-17T00:42:05,true,3,ZAC DU MOUTOT,16,,RUE,DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,43.31Z,NAFRev2,O,4.099514,48.332441,0.94,housenumber,16 Rue du Moutot 10150 Lavau,10191_0263_00016,G,16 RUE DU MOUTOT,
399765874,00058,39976587400058,O,2010-09-15,NN,,,2015-05-14T06:57:53,false,2,ZAC DU MOUTOT,5,,RUE,DU MOUTOT,10150,LAVAU,,,10191,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.69A,NAFRev2,O,4.096672,48.32971,0.94,housenumber,5 Rue du Moutot 10150 Lavau,10191_0263_00005,G,5 RUE DU MOUTOT,