id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-434910,2019-08-08,000001,Vente,179500,,,A LAGUIRONNE,B013,32380,32055,Bivès,32,,,320550000C0172,,,,,,,,,,,,,0,,,,,J,jardins,,,175,0.804196,43.832895
2019-434910,2019-08-08,000001,Vente,179500,,,A LAGUIRONNE,B013,32380,32055,Bivès,32,,,320550000C0173,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.804295,43.832835
2019-434910,2019-08-08,000001,Vente,179500,,,A LAGUIRONNE,B013,32380,32055,Bivès,32,,,320550000C0174,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.804392,43.83286
2019-434910,2019-08-08,000001,Vente,179500,,,A LAGUIRONNE,B013,32380,32055,Bivès,32,,,320550000C0175,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.804477,43.832874
2019-434910,2019-08-08,000001,Vente,179500,,,A LAGUIRONNE,B013,32380,32055,Bivès,32,,,320550000C0176,,,,,,,,,,,,,0,,,,,J,jardins,,,90,0.804522,43.832831
2019-434910,2019-08-08,000001,Vente,179500,,,A LAGUIRONNE,B013,32380,32055,Bivès,32,,,320550000C0177,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.804569,43.832838
2019-434910,2019-08-08,000001,Vente,179500,,,A LAGUIRONNE,B013,32380,32055,Bivès,32,,,320550000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,1038,0.804394,43.833073
2019-434910,2019-08-08,000001,Vente,179500,5024,,AU VILLAGE,B027,32380,32055,Bivès,32,,,320550000C0179,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,400,0.804454,43.833254
2019-434910,2019-08-08,000001,Vente,179500,5024,,AU VILLAGE,B027,32380,32055,Bivès,32,,,320550000C0179,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,400,0.804454,43.833254
2019-434910,2019-08-08,000001,Vente,179500,,,A LAGUIRONNE,B013,32380,32055,Bivès,32,,,320550000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,79,0.804176,43.83323
2019-434974,2019-08-07,000001,Vente,712.5,,,A LAGUIRONNE,B013,32380,32055,Bivès,32,,,320550000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.801162,43.832365
