id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954544,2019-02-12,000001,Vente,24500,4,,CHE DE LA PETITE LANNE,0290,64160,64212,Espéchède,64,,,64212000ZM0050,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1500,-0.186414,43.305846
2019-954544,2019-02-12,000001,Vente,24500,4,,CHE DE LA PETITE LANNE,0290,64160,64212,Espéchède,64,,,64212000ZM0050,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-0.186414,43.305846
2019-954558,2019-02-22,000001,Vente,161000,1,,RUE CLEMENT BERGEZ,0200,64160,64212,Espéchède,64,,,64212000ZK0060,,,,,,,,,,,,,0,1,Maison,176,3,S,sols,,,2132,-0.183658,43.317194
2019-954558,2019-02-22,000001,Vente,161000,,,CENTRE SUD,B102,64160,64212,Espéchède,64,,,64212000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,4281,-0.184158,43.317151
2019-955310,2019-03-27,000001,Vente,16000,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,6261,-0.181874,43.315423
2019-955310,2019-03-27,000001,Vente,16000,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,6262,-0.181874,43.315423
2019-955310,2019-03-27,000001,Vente,16000,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0012,,,,,,,,,,,,,0,,,,,S,sols,,,6900,-0.181874,43.315423
2019-955312,2019-03-27,000001,Vente,180000,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0012,,,,,,,,,,,,,0,,,,,S,sols,,,6900,-0.181874,43.315423
2019-955312,2019-03-27,000001,Vente,180000,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,6262,-0.181874,43.315423
2019-955312,2019-03-27,000001,Vente,180000,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,6261,-0.181874,43.315423
2019-957820,2019-07-23,000001,Vente,185000,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,14400,-0.174823,43.308984
2019-957820,2019-07-23,000001,Vente,185000,,,DOU BISCARDOUN,B010,64160,64212,Espéchède,64,,,64212000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,30825,-0.174823,43.308984
2019-957820,2019-07-23,000001,Vente,185000,,,CAPSUS NORD,B103,64160,64212,Espéchède,64,,,64212000ZK0076,,,,,,,,,,,,,0,,,,,T,terres,,,8959,-0.183236,43.309371
2019-957820,2019-07-23,000001,Vente,185000,,,CAPSUS NORD,B103,64160,64212,Espéchède,64,,,64212000ZK0076,,,,,,,,,,,,,0,,,,,T,terres,,,8960,-0.183236,43.309371
2019-957820,2019-07-23,000001,Vente,185000,,,CAPSUS SUD,B101,64160,64212,Espéchède,64,,,64212000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,12065,-0.17517,43.306531
2019-957820,2019-07-23,000001,Vente,185000,,,DOU BIALA,B042,64160,64212,Espéchède,64,,,64212000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,33085,-0.188096,43.304444
2019-957820,2019-07-23,000001,Vente,185000,,,DOU BIALA,B042,64160,64212,Espéchède,64,,,64212000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,28978,-0.197418,43.302963
2019-958527,2019-09-06,000001,Vente,55000,3,,IMP BARRY,0141,64160,64212,Espéchède,64,,,64212000ZI0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2038,-0.18497,43.318703
2019-960172,2019-11-26,000001,Vente,56500,4,,IMP BARRY,0141,64160,64212,Espéchède,64,,,64212000ZI0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2041,-0.185597,43.318446
