id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583465,2023-01-03,000001,Vente,271145,,,CHAMP DU CHENE,B149,44170,44214,Vay,44,,,442140000Y0814,,,,,,,,,,,,,0,,,,,S,sols,,,444,-1.733039,47.520844
2023-583465,2023-01-03,000001,Vente,271145,14,,RUE DU CHENE,0033,44170,44214,Vay,44,,,442140000Y0816,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,706,-1.732859,47.520895
2023-583465,2023-01-03,000001,Vente,271145,,,CHAMP DU CHENE,B149,44170,44214,Vay,44,,,442140000Y0818,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-1.732849,47.521006
2023-583938,2023-01-23,000001,Vente,240000,6,,RUE DE LA BARRE DU CHENE,0020,44170,44214,Vay,44,,,442140000Y0709,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,670,-1.735508,47.518543
2023-583938,2023-01-23,000001,Vente,240000,6,,RUE DE LA BARRE DU CHENE,0020,44170,44214,Vay,44,,,442140000Y0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-1.735508,47.518543
2023-583938,2023-01-23,000001,Vente,240000,6,,RUE DE LA BARRE DU CHENE,0020,44170,44214,Vay,44,,,442140000Y0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-1.735508,47.518543
2023-583972,2023-01-18,000001,Vente,175000,13,,LA CARDUCHERE,B117,44170,44214,Vay,44,,,442140000H0373,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,230,-1.657815,47.544582
2023-583972,2023-01-18,000001,Vente,175000,,,COURTIL DE DEVANT,B264,44170,44214,Vay,44,,,442140000H0374,,,,,,,,,,,,,0,,,,,T,terres,,,29,-1.65765,47.544645
2023-583972,2023-01-18,000001,Vente,175000,,,COURTIL DE DEVANT,B264,44170,44214,Vay,44,,,442140000H0375,,,,,,,,,,,,,0,,,,,T,terres,,,153,-1.657585,47.544574
2023-584245,2023-01-27,000001,Vente,175000,1,,LA GARE DU GAVRE,B434,44170,44214,Vay,44,,,442140000Y0916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,567,0,S,sols,,,1010,-1.735087,47.521421
2023-584245,2023-01-27,000001,Vente,175000,,,LA GARE DU GAVRE,B434,44170,44214,Vay,44,,,442140000Y0918,,,,,,,,,,,,,0,,,,,S,sols,,,496,-1.73493,47.521285
2023-584245,2023-01-27,000001,Vente,175000,,,LA GARE DU GAVRE,B434,44170,44214,Vay,44,,,442140000Y0920,,,,,,,,,,,,,0,,,,,S,sols,,,875,-1.734815,47.521226
2023-584377,2023-01-20,000001,Vente,331.4,,,CHAMP DE LA CROIX,B145,44170,44214,Vay,44,,,442140000T0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,1657,-1.713594,47.530766
2023-585009,2023-01-20,000001,Vente,2500,,,LES BALISEES,B026,44170,44214,Vay,44,,,442140000T0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-1.713217,47.53267
2023-585085,2023-02-14,000001,Vente,2754,,,LA CROIX COLLIN,B270,44170,44214,Vay,44,,,44214000AL0105,,,,,,,,,,,,,0,,,,,T,terres,,,9044,-1.716635,47.536676
2023-585085,2023-02-14,000001,Vente,2754,,,BEL AIR,B046,44170,44214,Vay,44,,,44214000AL0108,,,,,,,,,,,,,0,,,,,T,terres,,,6210,-1.717052,47.536045
2023-585136,2023-02-14,000001,Vente,3077,,,LA PRISE,B808,44170,44214,Vay,44,,,442140000K0379,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-1.705028,47.544296
2023-585136,2023-02-14,000001,Vente,3077,,,PRE DES CHINTRES,B737,44170,44214,Vay,44,,,442140000K0380,,,,,,,,,,,,,0,,,,,P,prés,,,1974,-1.70538,47.544479
2023-585136,2023-02-14,000001,Vente,3077,,,ROCHE BLANCHE,B839,44170,44214,Vay,44,,,442140000K0384,,,,,,,,,,,,,0,,,,,P,prés,,,5932,-1.706942,47.545783
2023-585136,2023-02-14,000001,Vente,3077,,,ROCHE BLANCHE,B839,44170,44214,Vay,44,,,442140000K0386,,,,,,,,,,,,,0,,,,,P,prés,,,5626,-1.706209,47.546548
2023-585136,2023-02-14,000001,Vente,3077,,,CHAMP DE L ETIENNAIS,B143,44170,44214,Vay,44,,,442140000T0666,,,,,,,,,,,,,0,,,,,VE,vergers,,,2013,-1.719663,47.527962
2023-585876,2023-02-20,000001,Vente,88500,,,CHAMP DE LA CROIX,B145,44170,44214,Vay,44,,,442140000T0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,-1.71318,47.532365
2023-585876,2023-02-20,000001,Vente,88500,,,CHAMP DE LA CROIX,B145,44170,44214,Vay,44,,,442140000T0905,,,,,,,,,,,,,0,,,,,VE,vergers,,,5000,-1.713191,47.53189
2023-585876,2023-02-20,000001,Vente,88500,,,CHAMP DE LA CROIX,B145,44170,44214,Vay,44,,,442140000T0905,,,,,,,,,,,,,0,,,,,S,sols,,,2778,-1.713191,47.53189
2023-586443,2023-03-03,000001,Vente,16213.17,,,PEZERIE,B630,44170,44214,Vay,44,,,44214000AL2023,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,12073,-1.714113,47.54372
2023-586443,2023-03-03,000001,Vente,16213.17,,,LE GRAND BOIS,B446,44170,44214,Vay,44,,,442140000D2115,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,18232,-1.709197,47.547146
2023-586812,2023-03-14,000001,Vente,275000,2,,ALL DES NAMNETES,0065,44170,44214,Vay,44,,,44214000AD0430,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,699,-1.69914,47.554318
2023-586812,2023-03-14,000001,Vente,275000,2,,ALL DES NAMNETES,0065,44170,44214,Vay,44,,,44214000AD0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,-1.69914,47.554318
2023-587942,2023-04-06,000001,Vente,10000,2,,LANGAST,B530,44170,44214,Vay,44,,,442140000D2272,,,,,,,,,,,,,0,,,,,T,terres,,,327,-1.699069,47.550526
2023-587942,2023-04-06,000001,Vente,10000,,,LANGAST,B530,44170,44214,Vay,44,,,442140000D2275,,,,,,,,,,,,,0,,,,,T,terres,,,94,-1.699575,47.550349
2023-587944,2023-04-06,000001,Vente,80000,2,,LANGAST,B530,44170,44214,Vay,44,,,442140000D2273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-1.699589,47.550477
2023-587944,2023-04-06,000001,Vente,80000,,,LANGAST,B530,44170,44214,Vay,44,,,442140000D2274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-1.699813,47.550384
2023-588641,2023-04-11,000001,Vente,37000,,,LA GARE,B433,44170,44214,Vay,44,,,44214000AD0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-1.699641,47.552453
2023-588641,2023-04-11,000001,Vente,37000,,,LA GARE,B433,44170,44214,Vay,44,,,44214000AD0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-1.699669,47.552397
2023-588898,2023-04-24,000001,Vente,1067,,,TROU A MAILLARD,B937,44170,44214,Vay,44,,,442140000G0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,1532,-1.67404,47.55761
2023-588898,2023-04-24,000001,Vente,1067,,,TROU A MAILLARD,B937,44170,44214,Vay,44,,,442140000G0382,,,,,,,,,,,,,0,,,,,VE,vergers,,,3548,-1.673686,47.557686
2023-589167,2023-03-01,000001,Vente,250,,,GAGNERIE DU CHAMP DE LA NO,B408,44170,44214,Vay,44,,,442140000F0794,,,,,,,,,,,,,0,,,,,T,terres,,,1496,-1.683078,47.557441
2023-589339,2023-04-14,000001,Vente,245000,19,,RUE DES PETITES LANDES,0072,44170,44214,Vay,44,,,442140000Y0880,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,668,-1.73679,47.517438
2023-589385,2023-04-28,000001,Vente,68000,,,LA TONNERIE,B864,44170,44214,Vay,44,,,442140000F2371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-1.693517,47.556654
2023-589385,2023-04-28,000001,Vente,68000,,,LA TONNERIE,B864,44170,44214,Vay,44,,,442140000F2373,,,,,,,,,,,,,0,,,,,T,terres,,,181,-1.693657,47.556821
2023-589520,2023-04-12,000001,Vente,150000,32,,LE CHAMP DES VIGNES,B991,44170,44214,Vay,44,,,442140000I0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,-1.693071,47.544056
2023-589520,2023-04-12,000001,Vente,150000,,,DEFAITS DE LA CHENAIE,B287,44170,44214,Vay,44,,,442140000I0611,,,,,,,,,,,,,0,,,,,T,terres,,,368,-1.693356,47.544081
2023-589831,2023-04-28,000001,Vente,58000,,,LE BROSSAIS,B101,44170,44214,Vay,44,,,442140000D2329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-1.710319,47.552981
2023-589839,2023-04-27,000001,Vente,55000,,,LE BROSSAIS,B101,44170,44214,Vay,44,,,442140000D2303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.708219,47.553357
2023-589843,2023-04-28,000001,Vente,46000,,,LE BROSSAIS,B101,44170,44214,Vay,44,,,442140000D2289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-1.709826,47.553887
2023-589995,2023-05-05,000001,Vente,49000,,,LE BROSSAIS,B101,44170,44214,Vay,44,,,442140000D2331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.710478,47.552825
2023-590192,2023-05-09,000001,Vente,68000,,,LA TONNERIE,B864,44170,44214,Vay,44,,,442140000F2370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,-1.693405,47.556892
2023-590192,2023-05-09,000001,Vente,68000,,,LA TONNERIE,B864,44170,44214,Vay,44,,,442140000F2373,,,,,,,,,,,,,0,,,,,T,terres,,,181,-1.693657,47.556821
2023-590293,2023-05-12,000001,Vente,58000,,,LE BROSSAIS,B101,44170,44214,Vay,44,,,442140000D2306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.708846,47.553387
2023-590408,2023-05-12,000001,Vente,52000,,,LE BROSSAIS,B101,44170,44214,Vay,44,,,442140000D2328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.710299,47.553159
2023-591031,2023-05-24,000001,Vente,48000,,,LE BROSSAIS,B101,44170,44214,Vay,44,,,442140000D2309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.709667,47.553586
2023-591384,2023-05-24,000001,Vente,801,,,LE COQUARD,B253,44170,44214,Vay,44,,,442140000T0331,,,,,,,,,,,,,0,,,,,T,terres,,,2262,-1.71743,47.524413
2023-591384,2023-05-24,000001,Vente,801,,,LE CHENAIS,B974,44170,44214,Vay,44,,,44214000ZL0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,-1.705892,47.524803
2023-591440,2023-05-23,000001,Vente,46000,,,LE BROSSAIS,B101,44170,44214,Vay,44,,,442140000D2287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-1.709887,47.554108
2023-592667,2023-06-27,000001,Vente,63000,21,,RUE PRINCIPALE,0090,44170,44214,Vay,44,,,44214000AD0040,,,2,70.05,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.701497,47.554717
2023-592892,2023-06-26,000001,Vente,3501,,,LA FUTAIE,B357,44170,44214,Vay,44,,,442140000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-1.703665,47.551547
2023-592892,2023-06-26,000001,Vente,3501,,,LA FUTAIE,B357,44170,44214,Vay,44,,,442140000D2348,,,,,,,,,,,,,0,,,,,S,sols,,,1611,-1.703621,47.552398
2023-592892,2023-06-26,000001,Vente,3501,,,PRAIRIE DU PARC,B671,44170,44214,Vay,44,,,442140000D2350,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.703762,47.551329
2023-593109,2023-07-06,000001,Vente,250000,10,,RUE DU CLOS PELLIAN,0036,44170,44214,Vay,44,,,442140000Y0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.731725,47.523431
2023-593109,2023-07-06,000001,Vente,250000,10,,RUE DU CLOS PELLIAN,0036,44170,44214,Vay,44,,,442140000Y0824,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,620,-1.731725,47.523431
2023-593109,2023-07-06,000001,Vente,250000,10,,RUE DU CLOS PELLIAN,0036,44170,44214,Vay,44,,,442140000Y0824,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,-1.731725,47.523431
2023-593109,2023-07-06,000001,Vente,250000,10,,RUE DU CLOS PELLIAN,0036,44170,44214,Vay,44,,,442140000Y0824,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,-1.731725,47.523431
2023-593109,2023-07-06,000001,Vente,250000,,,LE CHENE,B179,44170,44214,Vay,44,,,442140000Y0827,,,,,,,,,,,,,0,,,,,P,prés,,,488,-1.731337,47.523354
2023-593380,2023-06-27,000001,Vente,48000,21,,RUE PRINCIPALE,0090,44170,44214,Vay,44,,,44214000AD0040,,,1,43.28,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.701497,47.554717
2023-593445,2023-06-28,000001,Vente,48000,8,,RUE DA LA VALERIANE,0106,44170,44214,Vay,44,,,442140000D2322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-1.70986,47.552924
2023-593483,2023-06-21,000001,Vente,45667,5,,RTE DU PARC,0071,44170,44214,Vay,44,,,442140000D2326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.71015,47.553442
2023-595198,2023-07-25,000002,Vente,3000,5,,LA GARE DU GAVRE,B434,44170,44214,Vay,44,,,442140000Y1022,,,,,,,,,,,,,0,,,,,T,terres,,,416,-1.737148,47.520617
2023-595563,2023-08-23,000002,Vente,1000,,,LANDE DU HOUX,B523,44170,44214,Vay,44,,,44214000AS0053,,,,,,,,,,,,,0,,,,,T,terres,,,522,-1.663529,47.567179
2023-595886,2023-08-29,000001,Vente,5861,,,LES LANDES DE LUQUET,B514,44170,44214,Vay,44,,,44214000AI2057,,,,,,,,,,,,,0,,,,,T,terres,,,12265,-1.736326,47.548196
2023-595886,2023-08-29,000001,Vente,5861,,,TOURNEE BONNE VIERGE,B965,44170,44214,Vay,44,,,44214000ZC0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,1910,-1.741887,47.542331
2023-595886,2023-08-29,000001,Vente,5861,,,TOURNEE BONNE VIERGE,B965,44170,44214,Vay,44,,,44214000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,20300,-1.741887,47.542331
2023-596423,2023-08-29,000001,Vente,1750,,,LES MORAUDAIS,B553,44170,44214,Vay,44,,,442140000K0244,,,,,,,,,,,,,0,,,,,T,terres,,,6128,-1.710916,47.539429
2023-596423,2023-08-29,000001,Vente,1750,,,GAGNERIE DEROUX TOURNEE CH,B390,44170,44214,Vay,44,,,442140000K0262,,,,,,,,,,,,,0,,,,,T,terres,,,3162,-1.703525,47.546203
2023-596952,2023-09-06,000002,Vente,150,8,,L AUBAUDIERE,B020,44170,44214,Vay,44,,,442140000F2383,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.681925,47.567993
2023-596967,2023-09-05,000003,Vente,76000,,,LANDE DU HOUX,B523,44170,44214,Vay,44,,,44214000AT0154,,,,,,,,,,,,,0,,,,,T,terres,,,4267,-1.681538,47.569563
2023-596967,2023-09-05,000003,Vente,76000,,,LANDE DU HOUX,B523,44170,44214,Vay,44,,,44214000AT0156,,,,,,,,,,,,,0,,,,,T,terres,,,4082,-1.682034,47.568903
2023-596967,2023-09-05,000003,Vente,76000,,,L AUBAUDIERE,B020,44170,44214,Vay,44,,,442140000F0932,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.682862,47.569026
2023-596967,2023-09-05,000003,Vente,76000,,,L AUBAUDIERE,B020,44170,44214,Vay,44,,,442140000F0936,,,,,,,,,,,,,0,,,,,T,terres,,,663,-1.682444,47.569078
2023-597006,2023-09-07,000001,Vente,52000,1,,RUE DA LA VALERIANE,0106,44170,44214,Vay,44,,,442140000D2330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.710252,47.552775
2023-597437,2023-09-21,000001,Vente,3000,,,CANTON DE LUGAGNAC LE CERN,B113,44170,44214,Vay,44,,,442140000K0316,,,,,,,,,,,,,0,,,,,VE,vergers,,,934,-1.701557,47.542175
2023-597437,2023-09-21,000001,Vente,3000,,,PRE ROTISSIER,B793,44170,44214,Vay,44,,,442140000K0381,,,,,,,,,,,,,0,,,,,P,prés,,,5820,-1.706055,47.544889
2023-597437,2023-09-21,000001,Vente,3000,,,LA PRISE,B808,44170,44214,Vay,44,,,442140000K0382,,,,,,,,,,,,,0,,,,,P,prés,,,6580,-1.706891,47.544303
2023-597437,2023-09-21,000001,Vente,3000,,,CANTON DE LUGAGNAC LE CERN,B113,44170,44214,Vay,44,,,442140000K0393,,,,,,,,,,,,,0,,,,,VE,vergers,,,348,-1.701699,47.54226
2023-597437,2023-09-21,000001,Vente,3000,,,CANTON DE LUGAGNAC LE CERN,B113,44170,44214,Vay,44,,,442140000K0394,,,,,,,,,,,,,0,,,,,VE,vergers,,,594,-1.701718,47.541956
2023-597437,2023-09-21,000001,Vente,3000,,,LUGAGNAC,B540,44170,44214,Vay,44,,,442140000K0444,,,,,,,,,,,,,0,,,,,S,sols,,,430,-1.701898,47.541937
2023-597437,2023-09-21,000001,Vente,3000,,,LUGAGNAC,B540,44170,44214,Vay,44,,,442140000K0446,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.70187,47.5421
2023-597437,2023-09-21,000001,Vente,3000,,,LUGAGNAC,B540,44170,44214,Vay,44,,,442140000K0448,,,,,,,,,,,,,0,,,,,S,sols,,,434,-1.701924,47.542274
2023-597946,2023-10-04,000001,Vente,149000,,,LA CHARRAIS,B165,44170,44214,Vay,44,,,44214000AP0082,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.6631,47.551441
2023-597946,2023-10-04,000001,Vente,149000,12,,LA CHARRAIS,B165,44170,44214,Vay,44,,,44214000AP0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1210,-1.663255,47.55147
2023-597946,2023-10-04,000001,Vente,149000,12,,LA CHARRAIS,B165,44170,44214,Vay,44,,,44214000AP0083,,,,,,,,,,,,,0,1,Maison,71,4,P,prés,,,1210,-1.663255,47.55147
2023-597946,2023-10-04,000001,Vente,149000,12,,LA CHARRAIS,B165,44170,44214,Vay,44,,,44214000AP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.663255,47.55147
2023-597946,2023-10-04,000001,Vente,149000,12,,LA CHARRAIS,B165,44170,44214,Vay,44,,,44214000AP0083,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,300,-1.663255,47.55147
2023-597946,2023-10-04,000001,Vente,149000,,,LA CHARRAIS,B165,44170,44214,Vay,44,,,44214000AP0178,,,,,,,,,,,,,0,,,,,P,prés,,,231,-1.663549,47.551472
2023-597946,2023-10-04,000001,Vente,149000,,,LA CHARRAIS,B165,44170,44214,Vay,44,,,44214000AP0179,,,,,,,,,,,,,0,,,,,P,prés,,,29,-1.663472,47.551554
2023-598058,2023-09-25,000001,Vente,52000,2,,IMP DU BOIS DE FER,0044,44170,44214,Vay,44,,,442140000D2340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-1.709102,47.552617
2023-598482,2023-10-05,000001,Vente,23906.88,,,L HOMME MORT,B488,44170,44214,Vay,44,,,44214000AH2004,,,,,,,,,,,,,0,,,,,T,terres,,,14180,-1.744389,47.564393
2023-598482,2023-10-05,000001,Vente,23906.88,,,SOUS LA FORET,B964,44170,44214,Vay,44,,,44214000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,65860,-1.751215,47.56037
2023-598482,2023-10-05,000001,Vente,23906.88,,,SOUS LA FORET,B964,44170,44214,Vay,44,,,44214000ZA0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,-1.751215,47.56037
2023-598565,2023-10-06,000001,Vente,260000,10,B,LA HERROUINAIS,B487,44170,44214,Vay,44,,,442140000Z2104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.737264,47.54113
2023-598565,2023-10-06,000001,Vente,260000,10,B,LA HERROUINAIS,B487,44170,44214,Vay,44,,,442140000Z2104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.737264,47.54113
2023-598565,2023-10-06,000001,Vente,260000,10,B,LA HERROUINAIS,B487,44170,44214,Vay,44,,,442140000Z2104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,719,-1.737264,47.54113
2023-598565,2023-10-06,000001,Vente,260000,10,B,LA HERROUINAIS,B487,44170,44214,Vay,44,,,442140000Z2104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,719,-1.737264,47.54113
2023-598565,2023-10-06,000001,Vente,260000,10,B,LA HERROUINAIS,B487,44170,44214,Vay,44,,,442140000Z2104,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,719,-1.737264,47.54113
2023-598565,2023-10-06,000001,Vente,260000,10,B,LA HERROUINAIS,B487,44170,44214,Vay,44,,,442140000Z2104,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-1.737264,47.54113
2023-598565,2023-10-06,000001,Vente,260000,,,PRE DU CLOS PERROT,B753,44170,44214,Vay,44,,,442140000Z2105,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.737218,47.541362
2023-598783,2023-10-10,000001,Vente,228880,5,,LES GRANDES QUINOIRES,B473,44170,44214,Vay,44,,,442140000D2251,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.710964,47.554523
2023-598783,2023-10-10,000001,Vente,228880,,,LES GRANDES QUINOIRES,B473,44170,44214,Vay,44,,,442140000D2252,,,,,,,,,,,,,0,,,,,T,terres,,,579,-1.711132,47.553882
2023-598783,2023-10-10,000001,Vente,228880,,,LES GRANDES QUINOIRES,B473,44170,44214,Vay,44,,,442140000D2252,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.711132,47.553882
2023-598783,2023-10-10,000001,Vente,228880,,,LES GRANDES QUINOIRES,B473,44170,44214,Vay,44,,,442140000D2255,,,,,,,,,,,,,0,,,,,T,terres,,,724,-1.711312,47.553989
2023-598783,2023-10-10,000001,Vente,228880,,,LES GRANDES QUINOIRES,B473,44170,44214,Vay,44,,,442140000D2255,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.711312,47.553989
2023-598783,2023-10-10,000001,Vente,228880,5,,LA BUTTE,B969,44170,44214,Vay,44,,,442140000D2256,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,549,-1.711451,47.554005
2023-598783,2023-10-10,000001,Vente,228880,5,,LA BUTTE,B969,44170,44214,Vay,44,,,442140000D2256,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,-1.711451,47.554005
2023-598783,2023-10-10,000001,Vente,228880,,,LES GRANDES QUINOIRES,B473,44170,44214,Vay,44,,,442140000D2260,,,,,,,,,,,,,0,,,,,T,terres,,,1256,-1.711685,47.55394
2023-598783,2023-10-10,000001,Vente,228880,3,,LES GRANDES QUINOIRES,B473,44170,44214,Vay,44,,,442140000D2263,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.710906,47.554515
2023-599038,2023-10-13,000001,Vente,260000,5383,,L EMION,B317,44170,44214,Vay,44,,,442140000X0253,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,46,-1.751624,47.501106
2023-599038,2023-10-13,000001,Vente,260000,5383,,L EMION,B317,44170,44214,Vay,44,,,442140000X0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-1.751624,47.501106
2023-599038,2023-10-13,000001,Vente,260000,,,L EMION,B317,44170,44214,Vay,44,,,442140000X0254,,,,,,,,,,,,,0,,,,,J,jardins,,,3336,-1.751654,47.501068
2023-599146,2023-10-18,000001,Vente,9000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0002,,,,,,,,,,,,,0,,,,,T,terres,,,9660,-1.677361,47.557703
2023-599146,2023-10-18,000001,Vente,9000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0168,,,,,,,,,,,,,0,,,,,T,terres,,,14280,-1.678988,47.5582
2023-599146,2023-10-18,000001,Vente,9000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0169,,,,,,,,,,,,,0,,,,,T,terres,,,14280,-1.678044,47.557796
2023-599146,2023-10-18,000001,Vente,9000,,,GAGNERIE DU CHAMP DE LA NO,B408,44170,44214,Vay,44,,,442140000F2143,,,,,,,,,,,,,0,,,,,T,terres,,,9978,-1.680551,47.558717
2023-599146,2023-10-18,000001,Vente,9000,,,GAGNERIE DU CHAMP DE LA NO,B408,44170,44214,Vay,44,,,442140000F2144,,,,,,,,,,,,,0,,,,,T,terres,,,18482,-1.679883,47.557721
2023-599149,2023-10-18,000001,Vente,220000,4,,RUE DU CHENE,0033,44170,44214,Vay,44,,,442140000Y0811,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1040,-1.732123,47.521738
2023-600601,2023-11-17,000001,Vente,190000,3,,LA HERROUINAIS,B487,44170,44214,Vay,44,,,442140000Z0182,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,620,-1.736597,47.540159
2023-600601,2023-11-17,000001,Vente,190000,3,,LA HERROUINAIS,B487,44170,44214,Vay,44,,,442140000Z0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-1.736597,47.540159
2023-600601,2023-11-17,000001,Vente,190000,3,,LA HERROUINAIS,B487,44170,44214,Vay,44,,,442140000Z0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-1.736597,47.540159
2023-600601,2023-11-17,000001,Vente,190000,3,,LA HERROUINAIS,B487,44170,44214,Vay,44,,,442140000Z0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-1.736597,47.540159
2023-601696,2023-12-08,000001,Vente,44900,12,,RUE DA LA VALERIANE,0106,44170,44214,Vay,44,,,442140000D2320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.709747,47.553139
2023-602016,2023-12-09,000001,Vente,147000,2,,RUE PRINCIPALE,0090,44170,44214,Vay,44,,,44214000AD0151,,,,,,,,,,,,,0,1,Maison,140,9,S,sols,,,440,-1.702999,47.55387
2023-602016,2023-12-09,000001,Vente,147000,2,,RUE PRINCIPALE,0090,44170,44214,Vay,44,,,44214000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-1.702999,47.55387
2023-602016,2023-12-09,000001,Vente,147000,2,,RUE PRINCIPALE,0090,44170,44214,Vay,44,,,44214000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-1.702999,47.55387
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0011,,,,,,,,,,,,,0,,,,,T,terres,,,3793,-1.670713,47.55701
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0012,,,,,,,,,,,,,0,,,,,T,terres,,,6808,-1.669589,47.556825
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0013,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-1.669513,47.555462
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0014,,,,,,,,,,,,,0,,,,,T,terres,,,17600,-1.67035,47.555742
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0022,,,,,,,,,,,,,0,,,,,T,terres,,,6874,-1.67088,47.554799
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0024,,,,,,,,,,,,,0,,,,,T,terres,,,10190,-1.669944,47.554592
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0156,,,,,,,,,,,,,0,,,,,T,terres,,,9455,-1.670594,47.553497
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,-1.669641,47.553689
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0207,,,,,,,,,,,,,0,,,,,T,terres,,,524,-1.671666,47.556797
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0208,,,,,,,,,,,,,0,,,,,T,terres,,,1424,-1.670385,47.556977
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,-1.671708,47.556586
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0211,,,,,,,,,,,,,0,,,,,T,terres,,,5704,-1.671331,47.555597
2023-602141,2023-12-21,000001,Vente,30000,,,LANDE DES FOSSES ROUGES,B519,44170,44214,Vay,44,,,44214000AP0225,,,,,,,,,,,,,0,,,,,T,terres,,,900,-1.671499,47.554561
2023-602141,2023-12-21,000001,Vente,30000,,,GAGNERIE DU VERGER,B421,44170,44214,Vay,44,,,442140000F0723,,,,,,,,,,,,,0,,,,,VE,vergers,,,4991,-1.692481,47.555879
2023-602141,2023-12-21,000001,Vente,30000,,,GAGNERIE DU VERGER,B421,44170,44214,Vay,44,,,442140000F0724,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-1.69269,47.55669