id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945378,2019-01-17,000001,Vente,281420,56,,RTE DU CHATEAU,0015,63260,63090,Chaptuzat,63,,,63090000AA0147,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,,,542,3.165566,46.032735
2019-945378,2019-01-17,000001,Vente,281420,56,,RTE DU CHATEAU,0015,63260,63090,Chaptuzat,63,,,63090000AA0147,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,477,3.165566,46.032735
2019-945473,2019-01-31,000001,Vente,29100,,,PUY GARNEDON,B065,63260,63090,Chaptuzat,63,,,63090000YH0006,,,,,,,,,,,,,0,,,,,T,terres,,,4721,3.146323,46.028769
2019-945473,2019-01-31,000001,Vente,29100,,,PUY GARNEDON,B065,63260,63090,Chaptuzat,63,,,63090000YH0006,,,,,,,,,,,,,0,,,,,T,terres,,,4721,3.146323,46.028769
2019-945473,2019-01-31,000001,Vente,29100,,,PUY GARNEDON,B065,63260,63090,Chaptuzat,63,,,63090000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,20240,3.146459,46.027599
2019-945473,2019-01-31,000001,Vente,29100,,,PUY GARNEDON,B065,63260,63090,Chaptuzat,63,,,63090000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,6746,3.146459,46.027599
2019-945584,2019-01-24,000001,Vente,157000,2,,RUE DES CHARRETTES  -  BENS,0011,63260,63090,Chaptuzat,63,,,63090000AD0081,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,518,3.168515,46.020992
2019-945810,2019-03-15,000001,Vente,266800,19,,RTE DE LA ROCHE  -  BENS,0048,63260,63090,Chaptuzat,63,,,63090000AD0216,,,,,,,,,,,,,0,2,Appartement,137,4,S,sols,,,2422,3.169062,46.023781
2019-945810,2019-03-15,000001,Vente,266800,19,,RTE DE LA ROCHE  -  BENS,0048,63260,63090,Chaptuzat,63,,,63090000AD0216,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,2422,3.169062,46.023781
2019-945911,2019-03-14,000001,Vente,164950,6,,LOT LA CONTAMINE,A003,63260,63090,Chaptuzat,63,,,63090000AB0108,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,606,3.181592,46.031653
2019-945911,2019-03-14,000001,Vente,164950,6,,LOT LA CONTAMINE,A003,63260,63090,Chaptuzat,63,,,63090000AB0108,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,499,3.181592,46.031653
2019-946935,2019-07-04,000001,Vente,190300,9,,RUE SAINT PIERRE,0052,63260,63090,Chaptuzat,63,,,63090000AA0278,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,717,3.174692,46.034144
2019-946935,2019-07-04,000001,Vente,190300,9,,RUE SAINT PIERRE,0052,63260,63090,Chaptuzat,63,,,63090000AA0278,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,3.174692,46.034144
2019-946993,2019-07-05,000001,Vente terrain à bâtir,40000,,,LES CHARRETTES,B027,63260,63090,Chaptuzat,63,,,63090000YD0043,,,,,,,,,,,,,0,,,,,T,terres,,,5068,3.175007,46.022176
2019-946993,2019-07-05,000001,Vente terrain à bâtir,40000,,,LES CHARRETTES,B027,63260,63090,Chaptuzat,63,,,63090000YD0043,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.175007,46.022176
2019-946993,2019-07-05,000001,Vente terrain à bâtir,40000,,,LES CHARRETTES,B027,63260,63090,Chaptuzat,63,,,63090000YD0043,,,,,,,,,,,,,0,,,,,T,terres,,,5068,3.175007,46.022176
2019-946993,2019-07-05,000001,Vente terrain à bâtir,40000,,,LES CHARRETTES,B027,63260,63090,Chaptuzat,63,,,63090000YD0043,,,,,,,,,,,,,0,,,,,T,terres,,,10139,3.175007,46.022176
2019-946993,2019-07-05,000001,Vente terrain à bâtir,40000,,,LES CHARRETTES,B027,63260,63090,Chaptuzat,63,,,63090000YD0048,,,,,,,,,,,,,0,,,,,T,terres,,,4425,3.173887,46.022022
2019-946993,2019-07-05,000001,Vente terrain à bâtir,40000,,,LES CHARRETTES,B027,63260,63090,Chaptuzat,63,,,63090000YD0048,,,,,,,,,,,,,0,,,,,T,terres,,,1475,3.173887,46.022022
2019-946993,2019-07-05,000001,Vente terrain à bâtir,40000,,,LA COMBE,B034,63260,63090,Chaptuzat,63,,,63090000YE0056,,,,,,,,,,,,,0,,,,,T,terres,,,11248,3.15115,46.022134
2019-947027,2019-07-01,000001,Vente,14500,,,LES TOURETTES,B080,63260,63090,Chaptuzat,63,,,63090000YA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2830,3.170575,46.037209
2019-947027,2019-07-01,000001,Vente,14500,,,LES TOURETTES,B080,63260,63090,Chaptuzat,63,,,63090000YA0070,,,,,,,,,,,,,0,,,,,T,terres,,,8493,3.170575,46.037209
2019-947027,2019-07-01,000001,Vente,14500,,,LES CASSIOTS,B011,63260,63090,Chaptuzat,63,,,63090000YA0076,,,,,,,,,,,,,0,,,,,T,terres,,,8554,3.167186,46.037888
2019-947027,2019-07-01,000001,Vente,14500,,,LES CASSIOTS,B011,63260,63090,Chaptuzat,63,,,63090000YA0076,,,,,,,,,,,,,0,,,,,T,terres,,,4277,3.167186,46.037888
2019-947027,2019-07-01,000001,Vente,14500,,,LES CASSIOTS,B011,63260,63090,Chaptuzat,63,,,63090000YA0076,,,,,,,,,,,,,0,,,,,T,terres,,,4277,3.167186,46.037888
2019-947032,2019-07-15,000001,Vente,2000,,,LE CHIROL,B030,63260,63090,Chaptuzat,63,,,63090000AD0018,,,,,,,,,,,,,0,,,,,L,landes,,,461,3.16574,46.024081
2019-947032,2019-07-15,000001,Vente,2000,,,LE CHIROL,B030,63260,63090,Chaptuzat,63,,,63090000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,794,3.165819,46.023706
2019-947032,2019-07-15,000001,Vente,2000,,,LE CLOS,B032,63260,63090,Chaptuzat,63,,,63090000AD0155,,,,,,,,,,,,,0,,,,,T,terres,,,1515,3.165773,46.023121
2019-947398,2019-08-30,000001,Vente,206510,11,,RTE DE LA ROCHE  -  BENS,0048,63260,63090,Chaptuzat,63,,,63090000AD0031,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,3.167271,46.023271
2019-947398,2019-08-30,000001,Vente,206510,11,,RTE DE LA ROCHE  -  BENS,0048,63260,63090,Chaptuzat,63,,,63090000AD0031,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1798,3.167271,46.023271
2019-947610,2019-09-09,000001,Vente,2000,,,LES DRAGONS,B044,63260,63090,Chaptuzat,63,,,63090000AA0005,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.166361,46.035177
2019-948055,2019-10-18,000001,Vente,216300,9001,,RTE DE LA ROCHE  -  BENS,0048,63260,63090,Chaptuzat,63,,,63090000AD0208,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1000,3.165905,46.022214
2019-948055,2019-10-18,000001,Vente,216300,9001,,RTE DE LA ROCHE  -  BENS,0048,63260,63090,Chaptuzat,63,,,63090000AD0208,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,3.165905,46.022214
2019-948567,2019-12-11,000001,Vente,184000,24,,RTE DU CHATEAU,0015,63260,63090,Chaptuzat,63,,,63090000AB0070,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,193,3.177996,46.031936
