id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341340,2019-07-09,000001,Vente,86000,16,,RUE DU CHATEAU,0001,28240,28166,Friaize,28,,,281660000A0738,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,41,1.131355,48.433913
2019-341340,2019-07-09,000001,Vente,86000,16,,RUE DU CHATEAU,0001,28240,28166,Friaize,28,,,281660000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.131256,48.433825
2019-341340,2019-07-09,000001,Vente,86000,,,LES FOUTEAUX,B020,28240,28166,Friaize,28,,,281660000Z0130,,,,,,,,,,,,,0,,,,,P,prés,,,148,1.131232,48.433933
2019-341358,2019-07-19,000001,Vente,130000,11,,RTE DU FROU,0019,28240,28166,Friaize,28,,,281660000A0789,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,797,1.127612,48.427207
2019-341451,2019-08-31,000001,Vente,100000,9,,MAILLEBOUIS,B038,28240,28166,Friaize,28,,,281660000Y0186,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,684,1.107169,48.413112
2019-341451,2019-08-31,000001,Vente,100000,9,,MAILLEBOUIS,B038,28240,28166,Friaize,28,,,281660000Y0186,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,808,1.107169,48.413112
2019-341473,2019-08-30,000001,Vente,60000,,,FRIAIZE,B021,28240,28166,Friaize,28,,,281660000A0865,,,,,,,,,,,,,0,,,,,P,prés,,,1741,1.133203,48.431692
2019-341473,2019-08-30,000001,Vente,60000,,,FRIAIZE,B021,28240,28166,Friaize,28,,,281660000A0866,,,,,,,,,,,,,0,,,,,P,prés,,,1447,1.133574,48.431648
2019-341473,2019-08-30,000001,Vente,60000,,,FRIAIZE,B021,28240,28166,Friaize,28,,,281660000A0867,,,,,,,,,,,,,0,,,,,P,prés,,,74,1.133452,48.432051
2019-341739,2019-12-18,000001,Vente,160000,18,B,RTE DE RUAN,0052,28240,28166,Friaize,28,,,281660000A0633,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,837,1.13603,48.433402
