id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353692,2021-02-05,000001,Vente,4600,,,LE PATUREAU DE LA FONZEE,B038,79170,79142,Juillé,79,,,791420000A0819,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.232285,46.124235
2021-1353692,2021-02-05,000001,Vente,4600,,,CHAMPS MENARD,B012,79170,79142,Juillé,79,,,79142000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.227886,46.101759
2021-1353831,2021-02-22,000001,Vente,130900,,,LE BOURG,B006,79170,79142,Juillé,79,,,791420000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.214072,46.115413
2021-1353831,2021-02-22,000001,Vente,130900,,,LE BOURG,B006,79170,79142,Juillé,79,,,791420000A0736,,,,,,,,,,,,,0,,,,,J,jardins,,,728,-0.214396,46.115073
2021-1353831,2021-02-22,000001,Vente,130900,1,,RTE DE PONTHIOUX,0090,79170,79142,Juillé,79,,,791420000A0919,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,2259,,
2021-1354491,2021-03-22,000001,Vente,2000,,,PRE CLOU,B042,79170,79142,Juillé,79,,,791420000A0701,,,,,,,,,,,,,0,,,,,J,jardins,,,268,-0.214875,46.117996
2021-1354491,2021-03-22,000001,Vente,2000,,,PRE CLOU,B042,79170,79142,Juillé,79,,,791420000A0702,,,,,,,,,,,,,0,,,,,J,jardins,,,168,-0.214739,46.117966
2021-1354491,2021-03-22,000001,Vente,2000,,,PRE CLOU,B042,79170,79142,Juillé,79,,,791420000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,232,-0.214984,46.117884
2021-1356551,2021-05-11,000002,Vente,90000,,,CHAMPDENIERS,B010,79170,79142,Juillé,79,,,79142000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,38230,-0.229231,46.104703
2021-1356551,2021-05-11,000002,Vente,90000,,,CHAMPDENIERS,B010,79170,79142,Juillé,79,,,79142000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,3330,-0.228276,46.104855
2021-1359136,2021-07-06,000001,Vente,132500,2,,RUE DE CHAILLOU,0030,79170,79142,Juillé,79,,,791420000A0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.21796,46.115261
2021-1359136,2021-07-06,000001,Vente,132500,2,,RUE DE CHAILLOU,0030,79170,79142,Juillé,79,,,791420000A0764,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,420,-0.21796,46.115261
2021-1359136,2021-07-06,000001,Vente,132500,2,,RUE DE CHAILLOU,0030,79170,79142,Juillé,79,,,791420000A0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.21796,46.115261
2021-1359136,2021-07-06,000001,Vente,132500,,,LE BOURG,B006,79170,79142,Juillé,79,,,791420000A0765,,,,,,,,,,,,,0,,,,,J,jardins,,,839,-0.218554,46.115188
2021-1359136,2021-07-06,000001,Vente,132500,,,LE BOURG,B006,79170,79142,Juillé,79,,,791420000A0842,,,,,,,,,,,,,0,,,,,S,sols,,,641,-0.218188,46.115054
2021-1363506,2021-11-18,000001,Vente,2500,,,LE PATUREAU DE LA FONZEE,B038,79170,79142,Juillé,79,,,791420000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-0.229437,46.124952
2021-1363506,2021-11-18,000001,Vente,2500,,,PRE PACAULT,B049,79170,79142,Juillé,79,,,791420000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,3690,-0.228104,46.123888
2021-1363506,2021-11-18,000001,Vente,2500,,,LES CHENEBAUDS DE LA GRANG,B015,79170,79142,Juillé,79,,,791420000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.23368,46.121421
2021-1363506,2021-11-18,000001,Vente,2500,,,LES CHENEBAUDS DE LA GRANG,B015,79170,79142,Juillé,79,,,791420000A0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,-0.232876,46.122337
2021-1364075,2021-12-13,000001,Vente,20000,7,,RTE DE PONTHIOUX,0090,79170,79142,Juillé,79,,,791420000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,-0.217744,46.117034
2021-1364075,2021-12-13,000001,Vente,20000,7,,RTE DE PONTHIOUX,0090,79170,79142,Juillé,79,,,791420000A0783,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1031,-0.217744,46.117034
