siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100457,00010,21210045700010,O,1983-03-01,02,2019,,2021-10-27T08:07:12,true,4,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100457,00028,21210045700028,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262100498,00019,26210049800019,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.755785,47.253021,0.91,street,Place de la Mairie 21410 Barbirey-sur-Ouche,21045_0055,G,PLACE DE LA MAIRIE,
302792023,00012,30279202300012,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
303735237,00032,30373523700032,O,1990-08-14,NN,,4321AB,2019-11-14T14:00:22,true,4,,,,HAM,JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.21A,NAFRev2,N,4.752915,47.252889,0.92,street,Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043,G,RUE DE JAUGEY,
318011582,00026,31801158200026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
319578480,00026,31957848000026,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
322519034,00019,32251903400019,O,1981-06-19,NN,,,2019-11-14T14:00:22,false,4,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322568825,00010,32256882500010,O,,NN,,,2019-11-14T14:00:22,true,1,,5,,LOT,LES LUZOTS,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,4.749019,47.253047,0.35,street,Rue des Lurots 21410 Barbirey-sur-Ouche,21045_0051,G,RUE DES LUROTS,
341729697,00019,34172969700019,O,,,,,2019-11-14T14:00:22,true,1,,,,HAM,JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.60,NAP,N,4.752915,47.252889,0.92,street,Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043,G,RUE DE JAUGEY,
342045036,00015,34204503600015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,85.01,NAP,N,,,0,,,,,,
343283784,00027,34328378400027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
347729659,00016,34772965900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,49.05,NAP,N,,,0,,,,,,
348691130,00010,34869113000010,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
348775073,00011,34877507300011,O,1988-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,85.3K,NAF1993,O,4.755785,47.253021,0.91,street,Place de la Mairie 21410 Barbirey-sur-Ouche,21045_0055,G,PLACE DE LA MAIRIE,
350952560,00026,35095256000026,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,CHATEAU DE BARBIREY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.8A,NAFRev1,N,4.72784,47.252227,0.78,street,Rue de Châteauneuf 21410 Barbirey-sur-Ouche,21045_0016,G,RUE DE CHATEAUNEUF,
351650098,00012,35165009800012,O,1989-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,51.5F,NAF1993,N,4.752915,47.252889,0.92,street,Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043,G,RUE DE JAUGEY,
378601777,00014,37860177700014,O,1990-07-01,,,,2019-11-14T14:00:22,false,4,,,,HAM,JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,4.752915,47.252889,0.92,street,Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043,G,RUE DE JAUGEY,
387514409,00011,38751440900011,O,1992-02-01,NN,,,2019-11-14T14:00:22,true,3,CHATEAU BARBIREY SUR OUCHE,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.755876,47.252162,0.93,street,Rue du Chateau 21410 Barbirey-sur-Ouche,21045_0014,D,RUE DU CHATEAU,
391193059,00014,39119305900014,O,1993-04-02,NN,,,2019-11-14T14:00:22,true,4,LE MILLIER,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,51.5F,NAF1993,N,4.75591,47.253371,0.68,street,Rue du Millier 21410 Barbirey-sur-Ouche,21045_0064,D,RUE DU MILLIER,
391601903,00019,39160190300019,O,1992-05-08,NN,,,2019-11-14T14:00:22,false,3,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
391601929,00014,39160192900014,O,1992-05-08,NN,,,2019-11-14T14:00:22,true,3,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
405054537,00015,40505453700015,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408192961,00014,40819296100014,O,1996-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411462492,00025,41146249200025,O,2016-04-08,,,,2021-02-23T11:33:43,true,1,,10,,RUE,DES CUNISSERES,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,HB TRAITEUR,56.21Z,NAFRev2,N,4.754785,47.25397,0.94,housenumber,10 Rue des Cunisseres 21410 Barbirey-sur-Ouche,21045_0022_00010,G,10 RUE DES CUNISSERES,
417674595,00018,41767459500018,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424016343,00016,42401634300016,O,1999-07-27,,,,2019-11-14T14:00:22,false,3,,,,,JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,N,4.752915,47.252889,0.92,street,Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043,G,RUE DE JAUGEY,
424016343,00032,42401634300032,O,2009-01-01,,,,2021-09-10T16:23:52,true,2,,22,,RUE,DES GRANDS PRES JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,68.20B,NAFRev2,N,4.753387,47.252896,0.55,housenumber,22 Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043_00022,G,22 RUE DE JAUGEY,
427470489,00019,42747048900019,O,1992-06-19,NN,,,2019-11-14T14:00:22,true,3,,,,,,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432586352,00010,43258635200010,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,HAMEAU DE JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,4.752915,47.252889,0.58,street,Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043,G,RUE DE JAUGEY,
438092942,00020,43809294200020,O,2003-07-01,NN,,9601BQ,2021-02-23T13:18:25,true,3,,30,B,RUE,PAQUELIN,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,4.758723,47.253794,0.84,housenumber,30bis Rue Paquelin 21410 Barbirey-sur-Ouche,21045_0076_00030_bis,G,30BIS RUE PAQUELIN,
442969648,00017,44296964800017,O,2002-08-01,NN,,,2019-11-14T14:00:22,true,3,JAUGEY SUR OUCHE,4,,RUE,DES GRANDS PRES,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.733315,47.252034,0.94,housenumber,4 Rue des Grands Prés 21410 Barbirey-sur-Ouche,21045_0034_00004,G,4 RUE DES GRANDS PRES,
451008692,00027,45100869200027,O,2010-10-14,NN,,,2019-11-14T14:00:22,true,2,,15,,RUE,DE LA GRANDE JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,90.01Z,NAFRev2,O,4.752915,47.252889,0.57,street,Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043,G,RUE DE JAUGEY,
453188666,00011,45318866600011,O,2004-04-21,NN,,,2019-11-14T14:00:22,false,3,,6,,RUE,DU CHATEAU,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2005-08-19,F,VALLEE MULTI-SERVICES,,,,45.4J,NAFRev1,N,4.755549,47.252546,0.94,housenumber,6 Rue du Chateau 21410 Barbirey-sur-Ouche,21045_0014_00006,G,6 RUE DU CHATEAU,
453188666,00029,45318866600029,O,2005-08-19,,,,2021-06-26T03:56:13,false,6,,6,,RUE,PAQUELIN,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,DIOLOT STEPHANE,41.20A,NAFRev2,N,4.756125,47.252748,0.94,housenumber,6 Rue Paquelin 21410 Barbirey-sur-Ouche,21045_0076_00006,G,6 RUE PAQUELIN,
453608168,00028,45360816800028,O,2005-02-15,,,,2019-11-14T14:00:22,false,3,,25,,RUE,DE JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,70.22Z,NAFRev2,N,4.750641,47.252708,0.94,housenumber,25 Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043_00025,G,25 RUE DE JAUGEY,
453953465,00011,45395346500011,O,2004-05-25,NN,,,2019-11-14T14:00:22,true,3,,19,,RUE,DE JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.751558,47.252771,0.94,housenumber,19 Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043_00019,G,19 RUE DE JAUGEY,
478376445,00019,47837644500019,O,2004-08-27,NN,,,2019-11-14T14:00:22,false,4,,17,,RUE,PAQUELIN,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,47.89Z,NAFRev2,N,4.758618,47.253797,0.94,housenumber,17 Rue Paquelin 21410 Barbirey-sur-Ouche,21045_0076_00017,G,17 RUE PAQUELIN,
487685315,00011,48768531500011,O,2006-01-05,,,,2019-11-14T14:00:22,true,3,HAMEAU DE JAUGEY,2,,RUE,CHATEAUNEUF,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,86.90D,NAFRev2,N,4.727914,47.252271,0.93,housenumber,2 Rue de Châteauneuf 21410 Barbirey-sur-Ouche,21045_0016_00002,G,2 RUE DE CHATEAUNEUF,
501531149,00018,50153114900018,O,2007-12-12,NN,,,2019-11-14T14:00:22,true,5,JAUGEY,22,,RUE,DES GRANDS PRES,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,71.11Z,NAFRev2,N,4.72982,47.252252,0.94,housenumber,22 Rue des Grands Prés 21410 Barbirey-sur-Ouche,21045_0034_00022,G,22 RUE DES GRANDS PRES,
502281843,00016,50228184300016,O,1998-05-20,,,,2019-11-14T14:00:22,false,2,,,,CHE,N 3,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
502281843,00024,50228184300024,O,2016-12-13,,,,2019-11-14T14:00:22,true,1,MAIRIE,2,,PL,DE LA MAIRIE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,94.99Z,NAFRev2,N,4.755585,47.253141,0.83,housenumber,2 Place de la Mairie 21410 Barbirey-sur-Ouche,21045_0055_00002,G,2 PLACE DE LA MAIRIE,
502380710,00017,50238071000017,O,2008-03-01,NN,,,2019-11-14T14:00:22,true,2,,1,,PL,DE LA MAIRIE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2014-09-30,F,L'EIRE DU TEMPS,,,,56.10A,NAFRev2,O,4.755985,47.253115,0.83,housenumber,1 Place de la Mairie 21410 Barbirey-sur-Ouche,21045_0055_00001,G,1 PLACE DE LA MAIRIE,
507919991,00012,50791999100012,O,2008-08-01,,,,2019-11-14T14:00:22,false,2,,22,,RUE,DE JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,77.32Z,NAFRev2,N,4.753387,47.252896,0.94,housenumber,22 Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043_00022,G,22 RUE DE JAUGEY,
507966091,00013,50796609100013,O,2008-04-24,,,,2019-11-14T14:00:22,true,1,,,,,CHATEAU DE BARBIREY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,94.99Z,NAFRev2,N,4.72784,47.252227,0.78,street,Rue de Châteauneuf 21410 Barbirey-sur-Ouche,21045_0016,G,RUE DE CHATEAUNEUF,
511807448,00010,51180744800010,O,2009-04-08,,,,2019-11-14T14:00:22,true,2,,2,,RUE,PAQUELIN,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,62.02B,NAFRev2,N,4.755756,47.25267,0.94,housenumber,2 Rue Paquelin 21410 Barbirey-sur-Ouche,21045_0076_00002,G,2 RUE PAQUELIN,
521548321,00012,52154832100012,O,2010-03-30,,,,2019-11-14T14:00:22,true,2,,30,B,RUE,PAQUELIN,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,4.758723,47.253794,0.84,housenumber,30bis Rue Paquelin 21410 Barbirey-sur-Ouche,21045_0076_00030_bis,G,30BIS RUE PAQUELIN,
529447831,00023,52944783100023,O,2013-08-07,NN,,,2019-11-14T14:00:22,false,2,LES SOUFLEURS DE MOTS,2,,PL,DE LA MAIRIE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,90.01Z,NAFRev2,O,4.755585,47.253141,0.83,housenumber,2 Place de la Mairie 21410 Barbirey-sur-Ouche,21045_0055_00002,G,2 PLACE DE LA MAIRIE,
537572984,00012,53757298400012,O,2011-10-28,01,2019,,2021-10-27T08:43:42,true,2,,2,,RUE,DU CHATEAU,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,91.03Z,NAFRev2,O,4.755592,47.252529,0.94,housenumber,2 Rue du Chateau 21410 Barbirey-sur-Ouche,21045_0014_00002,G,2 RUE DU CHATEAU,
750794265,00017,75079426500017,O,2012-04-04,01,2019,,2021-10-27T08:50:29,true,3,,2,,RUE,DU CHATEAU,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,ARCHIVOLTE,70.22Z,NAFRev2,N,4.755592,47.252529,0.94,housenumber,2 Rue du Chateau 21410 Barbirey-sur-Ouche,21045_0014_00002,G,2 RUE DU CHATEAU,
778163626,00014,77816362600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,HAM,JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,41.02,NAP,N,4.752915,47.252889,0.92,street,Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043,G,RUE DE JAUGEY,
778192153,00022,77819215300022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,HAM,JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.02,NAP,N,4.752915,47.252889,0.92,street,Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043,G,RUE DE JAUGEY,
795321454,00014,79532145400014,O,2013-09-09,,,,2019-11-14T14:00:22,false,3,,6,,RUE,DU CHATEAU,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,49.39B,NAFRev2,N,4.755549,47.252546,0.94,housenumber,6 Rue du Chateau 21410 Barbirey-sur-Ouche,21045_0014_00006,G,6 RUE DU CHATEAU,
798651634,00023,79865163400023,O,2015-04-01,,,,2020-12-02T09:13:46,true,3,HAMEAU DE JAUGEY,18,,RUE,DE LA GIRONDE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,GRACE BEHIN LEETHERAPEUTE,96.09Z,NAFRev2,N,4.727768,47.253061,0.94,housenumber,18 Rue de la Gironde 21410 Barbirey-sur-Ouche,21045_0030_00018,G,18 RUE DE LA GIRONDE,
799866025,00015,79986602500015,O,2014-02-03,,,,2019-11-14T14:00:22,true,1,,30,,RUE,PAQUELIN,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,62.02B,NAFRev2,N,4.758495,47.253586,0.94,housenumber,30 Rue Paquelin 21410 Barbirey-sur-Ouche,21045_0076_00030,G,30 RUE PAQUELIN,
803398411,00014,80339841100014,O,2014-04-16,,,,2019-11-14T14:00:22,true,2,,,,,LIEU DIT LE VAMBON 6,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,4.75508,47.249063,0.8,street,Le Vambon 21410 Barbirey-sur-Ouche,21045_5rn7b9,G,LE VAMBON,
804276376,00022,80427637600022,O,2018-01-11,,,4329BB,2019-11-14T14:00:22,false,2,,2,,RUE,DU BROCHET,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.29B,NAFRev2,N,4.753473,47.252525,0.93,housenumber,2 Rue du Brochet 21410 Barbirey-sur-Ouche,21045_0006_00002,G,2 RUE DU BROCHET,
808973473,00016,80897347300016,O,2015-01-15,,,,2019-11-14T14:00:22,true,2,,7,,RUE,DU MILLIER,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,43.12A,NAFRev2,N,4.756178,47.253627,0.94,housenumber,7 Rue du Millier 21410 Barbirey-sur-Ouche,21045_0064_00007,G,7 RUE DU MILLIER,
809931744,00019,80993174400019,O,2015-02-25,NN,,,2021-12-23T03:49:29,true,3,,1,,PL,DE LA MAIRIE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2021-09-22,F,L'OUCHE GOURMANDE,,,,56.10A,NAFRev2,N,4.755985,47.253115,0.83,housenumber,1 Place de la Mairie 21410 Barbirey-sur-Ouche,21045_0055_00001,G,1 PLACE DE LA MAIRIE,
810272252,00018,81027225200018,O,1991-04-04,,,,2019-11-14T14:00:22,true,1,,5,,PL,DU LAVOIR,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,1991-04-04,A,,,,,68.20A,NAFRev2,N,4.728365,47.252481,0.81,housenumber,5 Place du Lavoir 21410 Barbirey-sur-Ouche,21045_0048_00005,G,5 PLACE DU LAVOIR,
813854999,00014,81385499900014,O,2015-10-05,,,,2019-11-14T14:00:22,true,2,HAMEAU DE JAUGEY,25,,RUE,DE LA GIRONDE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.19B,NAFRev2,N,4.726828,47.25379,0.94,housenumber,25 Rue de la Gironde 21410 Barbirey-sur-Ouche,21045_0030_00025,G,25 RUE DE LA GIRONDE,
814208294,00011,81420829400011,O,2015-10-14,,,,2019-11-14T14:00:22,true,1,,8,,RUE,DES LUROTS,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,82.11Z,NAFRev2,N,4.748915,47.253206,0.94,housenumber,8 Rue des Lurots 21410 Barbirey-sur-Ouche,21045_0051_00008,G,8 RUE DES LUROTS,
814373478,00027,81437347800027,O,2017-08-02,,,3109BA,2021-02-23T17:33:24,true,1,HAMEAU JAUGEY,28,,RUE,DE LA GIRONDE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2017-08-02,A,L'INSPIRATION,,,L'INSPIRATION,31.09B,NAFRev2,N,4.72745,47.25347,0.94,housenumber,28 Rue de la Gironde 21410 Barbirey-sur-Ouche,21045_0030_00028,G,28 RUE DE LA GIRONDE,
815109897,00026,81510989700026,O,2021-09-01,,,4321AB,2021-09-04T12:35:36,true,1,,7,,PL,DU LAVOIR,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,CARLITO SERVICES,43.21A,NAFRev2,N,4.728301,47.252488,0.81,housenumber,7 Place du Lavoir 21410 Barbirey-sur-Ouche,21045_0048_00007,G,7 PLACE DU LAVOIR,
839217106,00013,83921710600013,O,2018-04-16,,,,2020-02-25T09:25:27,true,1,,9,,RUE,DU CHATEAU,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,46.19B,NAFRev2,N,4.756208,47.252561,0.94,housenumber,9 Rue du Chateau 21410 Barbirey-sur-Ouche,21045_0014_00009,G,9 RUE DU CHATEAU,
840378814,00015,84037881400015,O,2018-08-01,,,,2019-11-14T14:00:22,true,1,,5,,RUE,DU CHAMP BORAN,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.49Z,NAFRev2,N,4.732391,47.252417,0.94,housenumber,5 Rue du Champ Boran 21410 Barbirey-sur-Ouche,21045_0011_00005,G,5 RUE DU CHAMP BORAN,
844487009,00020,84448700900020,O,2021-03-15,,,,2021-04-03T11:53:59,true,1,,30,,RUE,DES GRANDS PRES,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,74.10Z,NAFRev2,N,4.729121,47.252355,0.94,housenumber,30 Rue des Grands Prés 21410 Barbirey-sur-Ouche,21045_0034_00030,G,30 RUE DES GRANDS PRES,
844487553,00019,84448755300019,O,2019-01-01,,,,2021-08-18T14:31:41,true,2,,23,,RUE,RUE DU CHATEAU,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,4.755637,47.251695,0.9,housenumber,23 Rue du Chateau 21410 Barbirey-sur-Ouche,21045_0014_00023,G,23 RUE DU CHATEAU,
848677449,00011,84867744900011,O,2019-03-15,,,,2019-11-14T14:00:22,true,1,,6,,RUE,PAQUELIN,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,66.19B,NAFRev2,N,4.756125,47.252748,0.94,housenumber,6 Rue Paquelin 21410 Barbirey-sur-Ouche,21045_0076_00006,G,6 RUE PAQUELIN,
848802765,00018,84880276500018,O,2019-02-27,,,,2020-02-13T09:53:08,true,1,,18,,,RUE DE LA GIRONDE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,88.91A,NAFRev2,N,4.727768,47.253061,0.94,housenumber,18 Rue de la Gironde 21410 Barbirey-sur-Ouche,21045_0030_00018,G,18 RUE DE LA GIRONDE,
849579578,00014,84957957800014,O,2019-03-29,01,2019,,2021-10-27T09:47:56,true,3,,1,,PL,DE LA MAIRIE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,56.10A,NAFRev2,O,4.755985,47.253115,0.83,housenumber,1 Place de la Mairie 21410 Barbirey-sur-Ouche,21045_0055_00001,G,1 PLACE DE LA MAIRIE,
850118373,00016,85011837300016,O,2018-10-27,,,,2021-07-26T15:58:22,true,1,,50,,RUE,DE JAUGEY,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,94.99Z,NAFRev2,N,4.750777,47.252757,0.94,housenumber,50 Rue de Jaugey 21410 Barbirey-sur-Ouche,21045_0043_00050,G,50 RUE DE JAUGEY,
880620927,00025,88062092700025,O,2021-03-23,,,1413ZA,2021-07-28T04:13:55,true,1,,14,,RUE,PAQUELIN,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,74.10Z,NAFRev2,N,4.756399,47.252811,0.94,housenumber,14 Rue Paquelin 21410 Barbirey-sur-Ouche,21045_0076_00014,G,14 RUE PAQUELIN,
883454654,00012,88345465400012,O,2020-06-15,,,,2020-11-18T03:51:36,true,1,,6,,RUE,DU CHATEAU,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,CHARLOTTE&ANTOINE,56.10A,NAFRev2,N,4.755549,47.252546,0.94,housenumber,6 Rue du Chateau 21410 Barbirey-sur-Ouche,21045_0014_00006,G,6 RUE DU CHATEAU,
890889017,00012,89088901700012,O,2020-11-09,,,,2020-11-11T04:20:57,true,1,,25,,RUE,DE LA GIRONDE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,85.51Z,NAFRev2,N,4.726828,47.25379,0.94,housenumber,25 Rue de la Gironde 21410 Barbirey-sur-Ouche,21045_0030_00025,G,25 RUE DE LA GIRONDE,
894247055,00011,89424705500011,O,2021-02-16,,,,2021-02-19T10:33:33,true,1,,8,,RUE,DES LUROTS,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,68.20B,NAFRev2,N,4.748915,47.253206,0.94,housenumber,8 Rue des Lurots 21410 Barbirey-sur-Ouche,21045_0051_00008,G,8 RUE DES LUROTS,
898477864,00018,89847786400018,O,2021-04-12,,,,2021-04-21T11:05:48,true,1,,25,,RUE,DE LA GIRONDE,21410,BARBIREY-SUR-OUCHE,,,21045,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,93.19Z,NAFRev2,N,4.726828,47.25379,0.94,housenumber,25 Rue de la Gironde 21410 Barbirey-sur-Ouche,21045_0030_00025,G,25 RUE DE LA GIRONDE,
