siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073377,00018,20007337700018,O,2017-01-01,11,2018,,2020-08-25T10:15:17,true,1,,8,,RUE,DE LA MAIRIE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.808631,49.346765,0.94,housenumber,8 Rue de la Mairie 14520 Aure sur Mer,14591_0155_00008,G,8 RUE DE LA MAIRIE,
200073377,00026,20007337700026,O,2017-01-01,,,,2017-01-30T14:40:52,false,1,,,,,BEAUMONT,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE RUSSY,,,,84.11Z,NAFRev2,N,-0.813444,49.329309,0.92,street,Che de Beaumont 14520 Aure sur Mer,14551_0006,G,CHE DE BEAUMONT,
200073377,00034,20007337700034,O,2017-01-01,,,,2017-01-13T14:38:57,false,1,,8,,RUE,DE LA MAIRIE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINTE HONORINE DES PERTES,,,,84.11Z,NAFRev2,N,-0.808631,49.346765,0.94,housenumber,8 Rue de la Mairie 14520 Aure sur Mer,14591_0155_00008,G,8 RUE DE LA MAIRIE,
200074607,00017,20007460700017,O,2017-01-01,,,,2017-02-09T15:14:36,true,1,MAIRIE,8,,RUE,DE LA MAIRIE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.808631,49.346765,0.94,housenumber,8 Rue de la Mairie 14520 Aure sur Mer,14591_0155_00008,G,8 RUE DE LA MAIRIE,
211405519,00011,21140551900011,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,,BEAUMONT,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.813444,49.329309,0.92,street,Che de Beaumont 14520 Aure sur Mer,14551_0006,G,CHE DE BEAUMONT,
211405915,00011,21140591500011,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,5,,,,RUE,DE LA MER,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.804425,49.349157,0.94,street,Rue de la Mer 14520 Aure sur Mer,14591_b109,G,RUE DE LA MER,
261400923,00197,26140092300197,O,1983-03-01,NN,,,2017-11-23T13:59:07,false,4,LE TETRAIRE,,,RUE,DE LA MER,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2018-01-01,F,APP. THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,-0.804425,49.349157,0.94,street,Rue de la Mer 14520 Aure sur Mer,14591_b109,G,RUE DE LA MER,
261400923,00205,26140092300205,O,1983-03-01,NN,,,2017-11-23T14:00:34,false,4,LA  BOBIERE,,,RUE,DE LA VALLEE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2018-01-01,F,APP. THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,-0.80779,49.347073,0.92,street,Rue Ferme de la Vallée 14520 Aure sur Mer,14591_0100,G,RUE FERME DE LA VALLEE,
261403703,00018,26140370300018,O,1995-12-25,,,,2017-02-12T14:24:09,true,3,,,,RUE,DE LA MER,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.804425,49.349157,0.94,street,Rue de la Mer 14520 Aure sur Mer,14591_b109,G,RUE DE LA MER,
261405815,00018,26140581500018,O,1995-12-25,,,,2017-02-12T14:24:16,true,3,MAIRIE,,,,BEAUMONT,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.813444,49.329309,0.92,street,Che de Beaumont 14520 Aure sur Mer,14551_0006,G,CHE DE BEAUMONT,
309461523,00024,30946152300024,O,1900-01-01,NN,,,2017-01-09T21:27:07,false,4,,,,,BELLEFONTAINE,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,-0.824353,49.32616,0.92,street,Rte de Bellefontaine 14520 Aure sur Mer,14551_0007,G,RTE DE BELLEFONTAINE,
309461523,00040,30946152300040,O,1996-04-01,NN,,4312BA,2019-01-09T03:37:39,true,7,SAINTE HONORINE DES PERTES,1,,RTE,DE MOSLES,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.12A,NAFRev2,N,-0.820311,49.348627,0.82,housenumber,1 Route de Mosles 14520 Aure sur Mer,14591_0175_00001,G,1 ROUTE DE MOSLES,
311285266,00012,31128526600012,O,1900-01-01,NN,,,2008-01-04T20:06:42,true,3,,,,,MAIRIES,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.0749554,47.2620991,0.78,poi.townhall,Mairie (Hôtel de ville) Ouges,https://osm.org/way/158660861,G,,
313102113,00013,31310211300013,O,1978-01-01,NN,,,,true,1,,,,,LE GRAND HAMEAU,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,-0.820618,49.348421,0.91,locality,Le Grand Hameau (ste Ho) (Sainte-Honorine-des-Pertes) 14520 Aure sur Mer,14591_b054,G,LE GRAND HAMEAU,SAINTE HONORINE DES PERTES
313148710,00012,31314871000012,O,,,,,,true,1,,,,,AU BOURG,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314060146,00029,31406014600029,O,,,,,,true,1,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
314312034,00023,31431203400023,O,1994-08-16,NN,,,2006-12-15T00:18:19,false,4,,,,,CLOS DE SORTEVAL,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
319314753,00017,31931475300017,O,,,,,,true,1,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320948359,00072,32094835900072,O,2014-04-15,,,,2017-01-10T00:11:02,false,1,,13,,RUE,DES HAUTS VENTS,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20A,NAFRev2,N,-0.804802,49.333412,0.82,housenumber,13 Route des Hauts Vents 14520 Aure sur Mer,14551_0033_00013,G,13 ROUTE DES HAUTS VENTS,
324022557,00015,32402255700015,O,,,,,,true,1,,,,HAM,CABOURG,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.792592,49.34985,0.91,street,Chemin Vignet de Cabourg 14520 Aure sur Mer,14591_0285,G,CHEMIN VIGNET DE CABOURG,
324687136,00030,32468713600030,O,2004-07-01,NN,,,2009-01-06T08:20:26,true,4,HELM DEVELOPPEMENT,,,RUE,SORTEVAL,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,80.10Z,NAFRev2,N,-0.801215,49.344793,0.93,street,Rue de Sorteval 14520 Aure sur Mer,14591_0255,G,RUE DE SORTEVAL,
325458958,00023,32545895800023,O,1998-08-01,NN,,3220ZC,2018-09-29T12:22:00,true,10,LA FLAMBARDIERE,59,,RTE,D OMAHA BEACH,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,32.99Z,NAFRev2,O,-0.821828,49.349466,0.85,housenumber,59 Route d'Omaha Beach 14520 Aure sur Mer,14591_0180_00059,G,59 ROUTE D OMAHA BEACH,
325478170,00013,32547817000013,O,,NN,,,,true,1,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
329663082,00041,32966308200041,O,2018-12-05,,,4520AA,2021-02-23T10:50:25,true,1,SAINTE HONORINE DES PERTES,1,,RTE,DE MOSLES,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,LOCA SERVICES,45.20A,NAFRev2,N,-0.820311,49.348627,0.82,housenumber,1 Route de Mosles 14520 Aure sur Mer,14591_0175_00001,G,1 ROUTE DE MOSLES,
329710750,00046,32971075000046,O,2004-02-20,NN,,,2006-11-25T10:11:38,true,3,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
330468349,00023,33046834900023,O,1985-07-15,NN,,,,true,1,,,,,LE GRAND HAMEAU,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,-0.820618,49.348421,0.91,locality,Le Grand Hameau (ste Ho) (Sainte-Honorine-des-Pertes) 14520 Aure sur Mer,14591_b054,G,LE GRAND HAMEAU,SAINTE HONORINE DES PERTES
330877218,00033,33087721800033,O,2018-04-07,,,,2018-08-16T11:59:05,true,1,,14,,RUE,DE LA MER,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,,55.20Z,NAFRev2,N,-0.802745,49.351308,0.94,housenumber,14 Rue de la Mer 14520 Aure sur Mer,14591_b109_00014,G,14 RUE DE LA MER,
330954454,00014,33095445400014,O,1984-10-25,NN,,,2008-01-05T19:27:31,true,3,,,,,LA VALLEE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.80779,49.347073,0.91,street,Rue Ferme de la Vallée 14520 Aure sur Mer,14591_0100,G,RUE FERME DE LA VALLEE,
332364090,00032,33236409000032,O,1995-06-01,NN,,,2014-07-08T00:37:25,true,5,,,,RTE,DE LA MER,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.30Z,NAFRev2,N,-0.80448,49.349135,0.79,street,Rue de la Mer (ste Honorine) 14520 Aure sur Mer,14591_0170,G,RUE DE LA MER,STE HONORINE
334518875,00011,33451887500011,O,1986-01-01,NN,,,2008-01-04T20:51:40,true,3,,,,,LE GRAND HAMEAU,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.820618,49.348421,0.91,locality,Le Grand Hameau (ste Ho) (Sainte-Honorine-des-Pertes) 14520 Aure sur Mer,14591_b054,G,LE GRAND HAMEAU,SAINTE HONORINE DES PERTES
334809605,00010,33480960500010,O,,,,,,true,1,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335298188,00061,33529818800061,O,1998-01-01,NN,,,2012-01-02T15:38:22,true,4,,,,,CLOS - SORTEVAL,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
340953058,00039,34095305800039,O,2016-06-01,,,4334ZC,2021-02-23T10:56:50,true,1,,6,,RUE,DE LA MAIRIE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.34Z,NAFRev2,N,-0.808168,49.347038,0.94,housenumber,6 Rue de la Mairie 14520 Aure sur Mer,14591_0155_00006,G,6 RUE DE LA MAIRIE,
341475382,00022,34147538200022,O,2018-02-01,01,2018,,2021-02-23T10:57:13,true,1,73 ROUTE D'OMAHA BEACH,,,,SAINTE HONORINE DES PERTES,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.62Z,NAFRev2,O,-0.801637,49.345233,0.92,locality,Cabourg (ste Honorine) (Sainte-Honorine-des-Pertes) 14520 Aure sur Mer,14591_b013,G,CABOURG,SAINTE HONORINE DES PERTES
341807725,00013,34180772500013,O,,NN,,,,true,1,,,,LD,LA FERME ST SIMEON,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,57.02,NAP,N,0.2234863,49.4244902,0.81,poi.helipad,La Ferme Saint-Siméon Heliport Honfleur,https://osm.org/node/1042146567,G,,
341927655,00017,34192765500017,O,1987-01-01,NN,,,2008-01-04T21:57:47,true,3,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
342686011,00020,34268601100020,O,1995-11-01,NN,,,2017-01-09T21:27:07,false,3,,,,,LA FERME DU MARAIS,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,5.7423478,45.8357371,0.9,poi.convenience,La ferme du marais (Épicerie) Ceyzérieu,https://osm.org/node/3100597690,G,,
345184766,00029,34518476600029,O,1998-04-01,NN,,,2013-04-18T13:22:11,false,4,,,,,LE BOURG,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345256093,00047,34525609300047,O,2006-05-24,,,8219ZP,2021-02-23T11:00:08,true,3,,5,,RUE,DE L EGLISE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,74.30Z,NAFRev2,O,-0.807738,49.347699,0.94,housenumber,5 Rue de l'Eglise 14520 Aure sur Mer,14591_0085_00005,G,5 RUE DE L EGLISE,
347745366,00018,34774536600018,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 814,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,4.7362893,45.4140101,0.77,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
348200809,00013,34820080900013,O,1988-10-05,NN,,,2017-01-09T21:17:04,true,3,,,,HAM,GROS,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,01.2G,NAF1993,N,6.791354,45.4935937,0.89,poi.glacier,Gros Glacier Peisey-Nancroix,https://osm.org/way/237051444,G,,
349613505,00040,34961350500040,O,2009-06-01,,,,2011-01-25T19:55:00,true,2,,9,,RUE,DE LA MER,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,47.89Z,NAFRev2,N,-0.802781,49.351382,0.94,housenumber,9 Rue de la Mer 14520 Aure sur Mer,14591_b109_00009,G,9 RUE DE LA MER,
350551891,00020,35055189100020,O,2002-05-31,NN,,,2006-10-27T23:40:23,false,3,,,,,LA FERME DE SORTEVAL,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
350980629,00017,35098062900017,O,1988-01-01,NN,,,2017-01-10T00:11:02,true,3,,,,,,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350980629,00025,35098062900025,O,2008-07-21,,,,2017-01-10T00:10:38,false,1,,,,RUE,DU GRAND VAL,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,68.20A,NAFRev2,N,-0.807181,49.348433,0.94,street,Rue du Grand Val 14520 Aure sur Mer,14591_0130,G,RUE DU GRAND VAL,
356000257,00515,35600025700515,O,1991-01-01,NN,,,2008-12-16T11:07:00,false,4,,,,,LE BOURG,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-11-27,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379951379,00013,37995137900013,O,1990-07-16,NN,,1085ZZ,2016-04-26T01:54:42,true,14,LE GRAND HAMEAU,60,,RUE,D OMAHA BEACH,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2015-03-26,F,CAMPING DE LA HAGUE,,,CAMPING DE LA HAGUE,55.30Z,NAFRev2,O,-0.820535,49.349252,0.81,housenumber,60 Route d'Omaha Beach 14520 Aure sur Mer,14591_0180_00060,G,60 ROUTE D OMAHA BEACH,
379951379,00021,37995137900021,O,2009-04-06,,,,2009-04-07T11:23:03,false,1,LE GRAND HAMEAU,60,,RUE,OMAHA BEACH,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,55.30Z,NAFRev2,N,-0.820535,49.349252,0.75,housenumber,60 Route d'Omaha Beach 14520 Aure sur Mer,14591_0180_00060,G,60 ROUTE D OMAHA BEACH,
380943886,00024,38094388600024,O,1988-12-31,NN,,,2017-01-09T21:27:09,false,4,,,,,LE MARAIS,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,-0.803021,49.331632,0.92,locality,Le Marais (russy) (Russy) 14520 Aure sur Mer,14551_b093,G,LE MARAIS,RUSSY
380943886,00032,38094388600032,O,2008-12-31,,,,2017-01-09T21:17:01,false,2,,,,,LE BENETE,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,N,1.2318605,49.00179,0.79,poi.water,Benète (Eau) Le Vieil-Évreux,https://osm.org/way/151532550,G,,
380943886,00040,38094388600040,O,2010-01-01,,,,2017-01-09T21:27:06,true,2,,,,,LE BENETE,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,1.2318605,49.00179,0.79,poi.water,Benète (Eau) Le Vieil-Évreux,https://osm.org/way/151532550,G,,
382273563,00025,38227356300025,O,2015-11-01,,,,2017-01-13T11:53:37,true,1,LE CLOSET,,,HAM,GROS,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2015-11-01,A,MICRO-FERME DU CLOSET,,,,02.10Z,NAFRev2,N,6.791354,45.4935937,0.89,poi.glacier,Gros Glacier Peisey-Nancroix,https://osm.org/way/237051444,G,,
383699337,00036,38369933700036,O,2001-10-06,NN,,,2017-01-09T21:16:59,false,5,ANCIENNE MAIRIE,,,,QUARTIER DE L'EGLISE,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,92.1C,NAFRev1,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
384004420,00046,38400442000046,O,2013-04-01,NN,,,2016-06-22T19:26:49,false,2,,36,,RTE,DE PORT EN BESSIN,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2016-06-03,F,SAS GARCIA,,,,81.30Z,NAFRev2,N,-0.788003,49.348409,0.87,housenumber,36 Route de Port-en-bessin 14520 Aure sur Mer,14591_0240_00036,G,36 ROUTE DE PORT EN BESSIN,
387741606,00017,38774160600017,O,1992-06-15,NN,,,2013-08-13T03:48:46,true,3,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388232415,00017,38823241500017,O,1992-07-16,NN,,,2019-12-28T08:31:53,true,3,,13,,RTE,DES HAUTS VENTS RUSSY,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389781824,00013,38978182400013,O,1989-08-01,NN,,,2011-05-17T09:42:36,false,5,,,,,LE GRAND HAMEAU,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,03.11Z,NAFRev2,O,-0.820618,49.348421,0.91,locality,Le Grand Hameau (ste Ho) (Sainte-Honorine-des-Pertes) 14520 Aure sur Mer,14591_b054,G,LE GRAND HAMEAU,SAINTE HONORINE DES PERTES
390300945,00016,39030094500016,O,1993-01-01,NN,,,2017-01-09T21:17:01,true,4,,,,,,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390966935,00012,39096693500012,O,1993-04-01,NN,,,,true,1,,,,,ROUTE NATIONALE 814,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,55.3A,NAF1993,O,4.7362893,45.4140101,0.77,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
391366275,00017,39136627500017,O,1993-05-15,NN,,,2017-01-10T00:11:02,true,3,,,,,FERME DU CACHOT,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391640414,00010,39164041400010,O,1993-05-26,NN,,,2017-01-09T21:17:00,true,3,CZ MR GALERNE PIERRE,,,,FERME DU FRESNE,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,1.7059519,47.7885486,0.89,poi.farmyard,Ferme équestre du Fresne (Corps de ferme) Dry,https://osm.org/way/438343390,G,,
392336954,00012,39233695400012,O,,NN,,,,true,1,,,,LD,LA VALLEE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,55.1A,NAF1993,N,-0.80779,49.347073,0.91,street,Rue Ferme de la Vallée 14520 Aure sur Mer,14591_0100,G,RUE FERME DE LA VALLEE,
392581435,00022,39258143500022,O,1998-01-01,NN,,8121ZZ,2017-11-06T09:30:25,true,5,,,,LD,HAMEAU CABOURG,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
392624136,00025,39262413600025,O,2004-04-01,NN,,4334ZC,2015-03-18T01:06:40,true,4,,,,RUE,DU MAUPAS,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,43.34Z,NAFRev2,N,-0.809436,49.347824,0.94,street,Rue du Maupas 14520 Aure sur Mer,14591_0165,G,RUE DU MAUPAS,
392755864,00015,39275586400015,O,1993-08-01,NN,,,2006-11-25T12:15:06,true,4,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1C,NAFRev1,O,,,0,,,,,,
393844972,00025,39384497200025,O,2009-03-31,,,,2021-02-23T11:19:36,true,1,,58,,RTE,D'OMAHA BEACH,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,55.20Z,NAFRev2,N,-0.819839,49.349158,0.85,housenumber,58 Route d'Omaha Beach 14520 Aure sur Mer,14591_0180_00058,G,58 ROUTE D OMAHA BEACH,
394100291,00019,39410029100019,O,1994-01-01,NN,,,2019-07-02T04:00:03,true,4,,,,,,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394636492,00016,39463649200016,O,,,,,2006-11-25T12:24:20,true,1,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397892225,00046,39789222500046,O,2017-05-15,,,,2017-06-27T10:29:45,true,1,STE HONORINE DES PERTES,15,,RUE,DE L'EGLISE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,47.79Z,NAFRev2,N,-0.805618,49.348035,0.94,housenumber,15 Rue de l'Eglise 14520 Aure sur Mer,14591_0085_00015,G,15 RUE DE L EGLISE,
399666577,00016,39966657700016,O,1995-01-17,NN,,,2008-11-08T01:07:31,false,4,,,,LD,LE GRAND HAMEAU,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1998-04-01,F,CHRISTINE COIFFURE,,,,93.0D,NAF1993,N,-0.820618,49.348421,0.91,locality,Le Grand Hameau (ste Ho) (Sainte-Honorine-des-Pertes) 14520 Aure sur Mer,14591_b054,G,LE GRAND HAMEAU,SAINTE HONORINE DES PERTES
400298568,00017,40029856800017,O,1900-01-01,NN,,,2018-10-17T09:05:22,false,3,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
401628714,00040,40162871400040,O,2011-03-09,,,,2015-10-30T11:01:02,false,2,,61,,RTE,DOMAHA BEACH,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,68.20A,NAFRev2,N,-0.822289,49.34956,0.76,housenumber,61 Route d'Omaha Beach 14520 Aure sur Mer,14591_0180_00061,G,61 ROUTE D OMAHA BEACH,
404088254,00036,40408825400036,O,2015-03-26,NN,,5610CQ,2021-02-23T11:28:21,true,1,,60,,RTE,D'OMAHA BEACH,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2015-03-26,A,L'HYPO'CAMP,,,L'HYPO'CAMP,55.30Z,NAFRev2,O,-0.820535,49.349252,0.85,housenumber,60 Route d'Omaha Beach 14520 Aure sur Mer,14591_0180_00060,G,60 ROUTE D OMAHA BEACH,
410470199,00028,41047019900028,O,2006-07-01,,,,2019-03-22T11:47:18,true,5,,3,,RUE,DES ANGERS,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,85.59A,NAFRev2,N,-0.815761,49.337315,0.94,housenumber,3 Rue des Angers 14520 Aure sur Mer,14591_0005_00003,G,3 RUE DES ANGERS,
411379795,00015,41137979500015,O,1996-10-01,NN,,,2010-04-18T07:29:02,true,5,,,,,LE VAL MOULIN,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,03.11Z,NAFRev2,O,2.1008123,48.5738686,0.81,poi.attraction,Vieux Moulin (Attraction) Le Val-Saint-Germain,https://osm.org/way/205104458,G,,
411483670,00013,41148367000013,O,1991-01-01,NN,,,2007-01-18T09:39:09,true,3,,,,RUE,DE LA MER,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.804425,49.349157,0.94,street,Rue de la Mer 14520 Aure sur Mer,14591_b109,G,RUE DE LA MER,
411483753,00017,41148375300017,O,1989-01-01,,,,,true,1,,,,,LE GRAND HAMEAU,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,01.2A,NAF1993,N,-0.820618,49.348421,0.91,locality,Le Grand Hameau (ste Ho) (Sainte-Honorine-des-Pertes) 14520 Aure sur Mer,14591_b054,G,LE GRAND HAMEAU,SAINTE HONORINE DES PERTES
413237355,00016,41323735500016,O,1982-12-31,NN,,,2017-01-09T21:07:11,true,3,,,,,,14710,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413238502,00012,41323850200012,O,1982-12-31,NN,,,2008-01-04T22:30:36,true,3,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413238510,00015,41323851000015,O,1982-12-31,NN,,,,true,1,,,,,LE GD VAL,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413238528,00017,41323852800017,O,1982-12-31,NN,,,,true,1,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413238536,00010,41323853600010,O,1982-12-31,NN,,,2008-01-04T22:30:36,true,3,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413238544,00014,41323854400014,O,1987-01-01,NN,,,2009-04-09T03:47:22,true,4,,,,,,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
413238551,00019,41323855100019,O,1990-01-01,NN,,,2011-12-30T05:44:06,true,4,,,,,LES ANGERS,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.814945,49.337057,0.76,street,Rue des Angers 14520 Aure sur Mer,14591_0005,G,RUE DES ANGERS,
413269176,00017,41326917600017,O,1989-12-31,NN,,,,true,4,,,,RUE,DU GRAND VAL,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,-0.807181,49.348433,0.94,street,Rue du Grand Val 14520 Aure sur Mer,14591_0130,G,RUE DU GRAND VAL,
413275793,00011,41327579300011,O,1997-07-29,,,,,true,1,,,,,LE BOURG,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413433095,00010,41343309500010,O,1997-06-14,,,,,true,1,,,,LD,LA VALLEE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,55.1A,NAF1993,N,-0.80779,49.347073,0.91,street,Rue Ferme de la Vallée 14520 Aure sur Mer,14591_0100,G,RUE FERME DE LA VALLEE,
413575259,00010,41357525900010,O,1997-06-21,NN,,,,true,1,,,,LD,LA VALLEE,14520,AURE SUR MER,,,14591,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.1A,NAF1993,N,-0.80779,49.347073,0.91,street,Rue Ferme de la Vallée 14520 Aure sur Mer,14591_0100,G,RUE FERME DE LA VALLEE,