siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042109,00013,20004210900013,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,3,ZI CAP VOSGES,88,,AV,DES VOSGES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.003719,48.262742,0.82,housenumber,88 Avenue des Vosges 88100 Remomeix,88386_0073_00088,G,88 AVENUE DES VOSGES,
200042109,00021,20004210900021,O,2014-01-01,NN,,,2018-09-29T12:03:35,false,3,ZI CAP VOSGES,88,,AV,DES VOSGES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,7.003719,48.262742,0.82,housenumber,88 Avenue des Vosges 88100 Remomeix,88386_0073_00088,G,88 AVENUE DES VOSGES,
218803864,00014,21880386400014,O,1983-03-01,02,2019,,2021-10-27T08:11:11,true,4,,2,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.00295,48.2696,0.94,housenumber,2 Rue de la Mairie 88100 Remomeix,88386_0036_00002,G,2 RUE DE LA MAIRIE,
218803864,00022,21880386400022,O,1993-09-01,01,2019,,2022-05-02T20:04:38,false,4,,6,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.003039,48.269544,0.85,street,Rue de la Mairie 88100 Remomeix,88386_0036,G,RUE DE LA MAIRIE,
248800492,00014,24880049200014,O,1997-12-24,NN,,,2007-05-19T08:22:56,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,75.1A,NAFRev1,N,7.00295,48.2696,0.94,housenumber,2 Rue de la Mairie 88100 Remomeix,88386_0036_00002,G,2 RUE DE LA MAIRIE,
248800492,00030,24880049200030,O,2010-05-03,NN,,,2015-05-14T03:45:43,true,2,CAP VOSGES SERVICES,88,,AV,DES VOSGES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.003719,48.262742,0.82,housenumber,88 Avenue des Vosges 88100 Remomeix,88386_0073_00088,G,88 AVENUE DES VOSGES,
258802701,00015,25880270100015,O,1993-08-01,01,2019,,2021-10-27T08:12:32,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,7.00295,48.2696,0.94,housenumber,2 Rue de la Mairie 88100 Remomeix,88386_0036_00002,G,2 RUE DE LA MAIRIE,
258803295,00017,25880329500017,O,1998-06-15,NN,,,2008-01-04T18:54:34,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.00295,48.2696,0.94,housenumber,2 Rue de la Mairie 88100 Remomeix,88386_0036_00002,G,2 RUE DE LA MAIRIE,
268804473,00018,26880447300018,O,1990-01-01,NN,,,2017-12-11T09:58:34,true,4,MAIRIE,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.003039,48.269544,0.91,street,Rue de la Mairie 88100 Remomeix,88386_0036,D,RUE DE LA MAIRIE,
300450020,00015,30045002000015,O,,NN,,,,true,1,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
300983004,00023,30098300400023,O,,,,,,true,1,,,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,56.02,NAP,N,7.001943,48.269724,0.82,street,Route de Saâles 88100 Remomeix,88386_0048,G,ROUTE DE SAALES,
301184669,00010,30118466900010,O,1972-01-01,NN,,,2008-11-07T00:17:15,false,4,,,,CHE,DES FONTENIS,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2003-03-06,F,ENTREPRISE ROUMIER,,,,45.2R,NAFRev1,O,6.999573,48.260841,0.62,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
301184669,00028,30118466900028,O,1995-01-01,NN,,,2008-01-04T19:13:47,true,3,,,,CHE,DES FONTENYS,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,N,6.999573,48.260841,0.78,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
302351721,00014,30235172100014,O,,,,,,true,1,,,,RTE,DE SELESTAT,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,65.03,NAP,N,7.001943,48.269724,0.44,street,Route de Saâles 88100 Remomeix,88386_0048,G,ROUTE DE SAALES,
305218463,00027,30521846300027,O,1982-01-07,NN,,,,true,4,,,,RTE,DE STRASBOURG,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,92.3H,NAF1993,O,7.001943,48.269724,0.34,street,Route de Saâles 88100 Remomeix,88386_0048,G,ROUTE DE SAALES,
307274639,00029,30727463900029,O,,NN,,,,true,1,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
309538122,00024,30953812200024,O,1984-01-01,NN,,,,true,1,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311696868,00026,31169686800026,O,1987-12-19,NN,,,2018-07-24T09:48:56,false,6,,62,,RTE,DE LA VOIVRELLE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,71.11Z,NAFRev2,N,7.016586,48.25937,0.83,housenumber,62 Rue de la Voivrelle 88100 Remomeix,88386_0068_00062,G,62 RUE DE LA VOIVRELLE,
315243873,00025,31524387300025,O,,NN,,,,true,1,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,02.20,NAP,N,,,0,,,,,,
316702570,00029,31670257000029,O,1984-06-16,,,,,true,4,,,,,LES FONTENYS,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,51.4S,NAF1993,N,6.999573,48.260841,0.79,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
316811876,03451,31681187603451,O,2013-08-01,NN,,,2018-09-29T12:16:10,false,1,,88,,AV,DES VOSGES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2013-08-01,A,TOP ANNONCES,,,,73.12Z,NAFRev2,O,7.003719,48.262742,0.82,housenumber,88 Avenue des Vosges 88100 Remomeix,88386_0073_00088,G,88 AVENUE DES VOSGES,
317025104,00025,31702510400025,O,1900-01-01,,,,2011-04-28T00:16:33,false,2,,,,RTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.008876,48.260505,0.83,street,Route de Coinches 88100 Remomeix,88386_0016,G,ROUTE DE COINCHES,
317025104,00033,31702510400033,O,2011-08-01,,,,2011-03-02T09:10:06,true,1,A L'ALLEMAND,,,RUE,GEORGES MINETTE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.19Z,NAFRev2,N,6.996004,48.26411,0.94,street,Rue Georges Minette 88100 Remomeix,88386_0031,G,RUE GEORGES MINETTE,
318101797,00013,31810179700013,O,1980-01-01,NN,,,,true,3,,,,RTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,7.008876,48.260505,0.83,street,Route de Coinches 88100 Remomeix,88386_0016,G,ROUTE DE COINCHES,
321091373,00019,32109137300019,O,1981-02-18,11,2019,,2021-10-27T08:22:06,true,4,,65,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,7.004199,48.270644,0.84,housenumber,65 Route de Saâles 88100 Remomeix,88386_0048_00065,G,65 ROUTE DE SAALES,
321860793,00017,32186079300017,O,,,,,,true,1,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325647121,00012,32564712100012,O,1982-10-01,11,2019,,2021-10-27T08:24:44,true,4,,10,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.997523,48.26701,0.84,housenumber,10 Route de Saâles 88100 Remomeix,88386_0048_00010,G,10 ROUTE DE SAALES,
328145198,00029,32814519800029,O,1900-01-01,,,,2011-04-28T00:23:52,false,3,,32,,RTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,7.008876,48.260505,0.71,street,Route de Coinches 88100 Remomeix,88386_0016,G,ROUTE DE COINCHES,
328330337,00010,32833033700010,O,,NN,,,,true,1,,,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,20.1A,NAF1993,O,7.001943,48.269724,0.82,street,Route de Saâles 88100 Remomeix,88386_0048,G,ROUTE DE SAALES,
328986138,00019,32898613800019,O,1984-01-19,01,2019,,2021-10-27T08:26:57,true,4,,20,,IMP,DES BIHAYES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,6.998829,48.262424,0.84,housenumber,20 Impasse des Bihayes 88100 Remomeix,88386_0012_00020,G,20 IMPASSE DES BIHAYES,
329999981,00015,32999998100015,O,1984-02-20,NN,,4312BA,2019-01-10T10:38:19,true,8,,2,,RTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.12B,NAFRev2,N,7.003183,48.26203,0.85,housenumber,2 Route de Coinches 88100 Remomeix,88386_0016_00002,G,2 ROUTE DE COINCHES,
331168336,00013,33116833600013,O,,NN,,,,true,1,,3,,RUE,D ALSACE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,84.12,NAP,N,6.995887,48.265979,0.45,housenumber,3 Rue de la Brahèle 88100 Remomeix,88386_0014_00003,G,3 RUE DE LA BRAHELE,
332600303,00025,33260030300025,O,1998-12-03,,,,2017-03-01T09:24:50,false,2,,1,,RUE,DE L'AERODROME,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,6.999449,48.266186,0.86,street,Rue de l’Aérodrome 88100 Remomeix,88386_0004,G,RUE DE L AERODROME,
333603595,00013,33360359500013,O,1985-09-01,NN,,,2008-04-05T00:36:19,true,3,,,,,LES FONTENYS,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.999573,48.260841,0.79,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
334216629,00025,33421662900025,O,1990-03-01,,,,2006-10-27T02:36:34,true,3,,5,,,LE FAING THIERRY,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,28.21,NAP,N,7.025592,48.263564,0.78,street,Rue du Faing Thierry 88100 Remomeix,88386_0027,G,RUE DU FAING THIERRY,
335304564,00024,33530456400024,O,,NN,,,,true,1,,,,,R.N. 59,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.46,NAP,N,,,0,,,,,,
338485162,00022,33848516200022,O,1997-08-01,NN,,,2009-06-27T05:14:53,false,4,,15,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4D,NAFRev1,O,6.996568,48.266443,0.84,housenumber,15 Route de Saâles 88100 Remomeix,88386_0048_00015,G,15 ROUTE DE SAALES,
339710329,00048,33971032900048,O,1995-02-01,,,,2008-01-04T21:33:23,false,4,,,,,LE FAING THIERRY,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,N,7.025592,48.263564,0.78,street,Rue du Faing Thierry 88100 Remomeix,88386_0027,G,RUE DU FAING THIERRY,
341679629,00012,34167962900012,O,,NN,,,,true,1,,,,,FONTANY,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,6.999573,48.260841,0.46,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
344216478,00034,34421647800034,O,1999-02-10,NN,,,2008-11-08T00:18:58,false,4,,20,,RUE,DES FONTENYS,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,20.1A,NAF1993,N,7.000386,48.259756,0.94,housenumber,20 Rue des Fontenys 88100 Remomeix,88386_0028_00020,G,20 RUE DES FONTENYS,
349003475,00010,34900347500010,O,,NN,,,,true,1,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,,,0,,,,,,
350979001,00079,35097900100079,O,2015-04-01,,,,2019-02-13T09:20:19,false,2,,71,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.51Z,NAFRev2,N,7.005314,48.271154,0.84,housenumber,71 Route de Saâles 88100 Remomeix,88386_0048_00071,G,71 ROUTE DE SAALES,
352744478,00012,35274447800012,O,,NN,,,,true,1,,13,,RTE,DE SALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,6.99612,48.266131,0.78,housenumber,13 Route de Saâles 88100 Remomeix,88386_0048_00013,G,13 ROUTE DE SAALES,
353819543,00011,35381954300011,O,1990-03-08,,,,,true,4,LE FAING THIERRY,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,7.025592,48.263564,0.78,street,Rue du Faing Thierry 88100 Remomeix,88386_0027,D,RUE DU FAING THIERRY,
354091456,00013,35409145600013,O,1990-04-02,NN,,,2014-07-08T00:59:37,true,3,,,,RUE,JEAN HANTZ,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.000266,48.267984,0.94,street,Rue Jean Hantz 88100 Remomeix,88386_0032,G,RUE JEAN HANTZ,
378742324,00015,37874232400015,O,1990-06-15,NN,,,2008-01-04T21:20:20,true,3,,22,,IMP,DES BIHAYES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.999075,48.262111,0.84,housenumber,22 Impasse des Bihayes 88100 Remomeix,88386_0012_00022,G,22 IMPASSE DES BIHAYES,
380677922,00011,38067792200011,O,1990-12-01,,,,2006-10-28T00:37:11,true,3,,5,,LD,LE FAING THIERRY,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,18.11,NAP,N,7.025592,48.263564,0.78,street,Rue du Faing Thierry 88100 Remomeix,88386_0027,G,RUE DU FAING THIERRY,
381428853,00018,38142885300018,O,,NN,,,,true,1,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
382880268,00059,38288026800059,O,2011-05-02,,,,2013-10-07T09:00:00,false,2,,15,,RUE,DE LA VOIVRELLE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.31Z,NAFRev2,N,7.019843,48.262735,0.95,housenumber,15 Rue de la Voivrelle 88100 Remomeix,88386_0068_00015,G,15 RUE DE LA VOIVRELLE,
382880268,00067,38288026800067,O,2016-02-01,,,4334ZB,2016-03-03T15:28:21,true,1,,15,,RUE,DE LA VOIVRELLE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,SABLAGE ET COMPAGNIE,43.34Z,NAFRev2,N,7.019843,48.262735,0.95,housenumber,15 Rue de la Voivrelle 88100 Remomeix,88386_0068_00015,G,15 RUE DE LA VOIVRELLE,
383182268,00011,38318226800011,O,,NN,,,,true,1,,,,LD,L'ALLEMAND,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,17.3Z,NAF1993,N,3.9867707,50.2599057,0.89,poi.track,Chemin l'Allemand Ferrière-la-Grande,https://osm.org/way/45256984,G,,
383706397,00338,38370639700338,O,2003-12-30,NN,,,2010-04-18T05:59:16,false,4,,11,,RUE,DE REMEMONT,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.69B,NAFRev2,O,6.998924,48.262317,0.8,housenumber,11 Route de Remémont 88100 Remomeix,88386_0040_00011,G,11 ROUTE DE REMEMONT,
385310271,00015,38531027100015,O,1992-05-05,NN,,,2020-07-18T03:44:35,true,4,,48,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.004597,48.270193,0.84,housenumber,48 Route de Saâles 88100 Remomeix,88386_0048_00048,G,48 ROUTE DE SAALES,
388788648,00011,38878864800011,O,1992-08-21,NN,,,,true,4,,15,,RUE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,6.996568,48.266443,0.79,housenumber,15 Route de Saâles 88100 Remomeix,88386_0048_00015,G,15 ROUTE DE SAALES,
389198821,00016,38919882100016,O,1992-10-24,NN,,,2008-04-26T12:17:10,true,5,,10,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.997523,48.26701,0.84,housenumber,10 Route de Saâles 88100 Remomeix,88386_0048_00010,G,10 ROUTE DE SAALES,
389268889,00026,38926888900026,O,1999-03-05,NN,,,,false,4,LE FAING THIERRY,,,LD,LES GRANDES HYERES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,7.025592,48.263564,0.46,street,Rue du Faing Thierry 88100 Remomeix,88386_0027,D,RUE DU FAING THIERRY,
389487208,00065,38948720800065,O,2016-07-18,,,5610CQ,2016-11-25T03:34:22,true,2,,61,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2016-10-01,F,AU PARADIS VEGAN,,,EVE - AU PARADIS VEGAN,47.11B,NAFRev2,N,7.002355,48.269862,0.84,housenumber,61 Route de Saâles 88100 Remomeix,88386_0048_00061,G,61 ROUTE DE SAALES,
389883885,00011,38988388500011,O,1992-12-20,NN,,,2008-01-04T23:31:35,true,3,,3,,RUE,DE LA MAIRIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.00303,48.26964,0.94,housenumber,3 Rue de la Mairie 88100 Remomeix,88386_0036_00003,G,3 RUE DE LA MAIRIE,
391933868,00013,39193386800013,O,1992-01-01,NN,,,2016-01-12T00:14:52,true,3,,39,,RTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.007859,48.260852,0.85,housenumber,39 Route de Coinches 88100 Remomeix,88386_0016_00039,G,39 ROUTE DE COINCHES,
392973780,00019,39297378000019,O,1993-11-01,NN,,,2006-12-15T00:51:47,false,4,,11,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,O,6.995432,48.266301,0.84,housenumber,11 Route de Saâles 88100 Remomeix,88386_0048_00011,G,11 ROUTE DE SAALES,
392973780,00027,39297378000027,O,1995-04-04,NN,,,,true,3,,,,RTE,DE SAINTE MARIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,7.022272,48.264631,0.85,street,Route de Sainte-Marie 88100 Remomeix,88386_0056,G,ROUTE DE SAINTE MARIE,
393335815,00014,39333581500014,O,1993-10-27,,,,2006-11-25T12:18:01,true,3,,18,,,LE FAING THIERRY,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,29.4A,NAFRev1,N,7.025461,48.263188,0.76,housenumber,18 Rue du Faing Thierry 88100 Remomeix,88386_0027_00018,G,18 RUE DU FAING THIERRY,
393506514,00016,39350651400016,O,1993-11-02,NN,,,2008-11-08T00:58:13,true,4,,18,,RUE,DU FAING THIERRY,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,29.4B,NAFRev1,O,7.025461,48.263188,0.94,housenumber,18 Rue du Faing Thierry 88100 Remomeix,88386_0027_00018,G,18 RUE DU FAING THIERRY,
393571690,00014,39357169000014,O,1900-01-01,NN,,,2014-02-21T09:15:49,false,3,,4,,RUE,DE L'AERODROME,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,6.999689,48.266391,0.94,housenumber,4 Rue de l’Aérodrome 88100 Remomeix,88386_0004_00004,G,4 RUE DE L AERODROME,
393676291,00023,39367629100023,O,1997-02-02,NN,,,2007-07-09T14:33:14,true,3,M BAUMGARTNER,11,,RUE,GEORGES MINETTE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,6.996288,48.264035,0.94,housenumber,11 Rue Georges Minette 88100 Remomeix,88386_0031_00011,G,11 RUE GEORGES MINETTE,
398007658,00030,39800765800030,O,1999-11-24,NN,,,2014-07-08T01:26:01,false,9,,40,,RTE,DE ST DIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2009-08-15,F,ENTREPRISE PERRIN FRANCIS,,,,43.32A,NAFRev2,N,6.988904,48.266039,0.68,housenumber,40 Rue de Saint Die 88100 Remomeix,88386_0052_00040,G,40 RUE DE SAINT DIE,
400413027,00022,40041302700022,O,2012-04-01,,,,2013-06-11T09:36:51,false,2,,48,,RUE,VOIVRELLE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,96.09Z,NAFRev2,N,7.018501,48.260929,0.89,housenumber,48 Rue de la Voivrelle 88100 Remomeix,88386_0068_00048,G,48 RUE DE LA VOIVRELLE,
401086590,00023,40108659000023,O,2003-11-17,NN,,,2009-04-08T08:21:45,false,3,,4,,RUE,DES SOURCES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,45.2V,NAFRev1,N,7.004178,48.261732,0.94,housenumber,4 Rue des Sources 88100 Remomeix,88386_0060_00004,G,4 RUE DES SOURCES,
401740014,00014,40174001400014,O,1995-06-01,NN,,,2006-11-25T14:52:39,true,4,,49,,RTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,02.0A,NAFRev1,N,7.009263,48.260456,0.85,housenumber,49 Route de Coinches 88100 Remomeix,88386_0016_00049,G,49 ROUTE DE COINCHES,
402972053,00019,40297205300019,O,1995-11-01,NN,,,2009-06-27T07:56:28,false,4,,15,,RUE,GEORGES MINETTE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,51.9B,NAFRev1,O,6.996481,48.263984,0.94,housenumber,15 Rue Georges Minette 88100 Remomeix,88386_0031_00015,G,15 RUE GEORGES MINETTE,
403146855,00016,40314685500016,O,1996-01-04,NN,,,,false,3,,26,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,7.000729,48.269248,0.84,housenumber,26 Route de Saâles 88100 Remomeix,88386_0048_00026,G,26 ROUTE DE SAALES,
403146855,00024,40314685500024,O,1996-05-13,NN,,,2017-10-05T14:53:24,false,4,,17,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,60.2L,NAF1993,O,6.996428,48.267213,0.84,housenumber,17 Route de Saâles 88100 Remomeix,88386_0048_00017,G,17 ROUTE DE SAALES,
404492704,00014,40449270400014,O,1996-03-25,NN,,,2016-04-26T03:45:22,true,5,,1,,RUE,DES SOURCES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,41.20B,NAFRev2,N,7.004214,48.261646,0.94,housenumber,1 Rue des Sources 88100 Remomeix,88386_0060_00001,G,1 RUE DES SOURCES,
407927821,00014,40792782100014,O,,NN,,,,true,1,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408306868,00014,40830686800014,O,1996-01-01,NN,,,2021-02-23T11:30:28,true,3,,1,,RUE,GEORGES MINETTE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.99482,48.264428,0.94,housenumber,1 Rue Georges Minette 88100 Remomeix,88386_0031_00001,G,1 RUE GEORGES MINETTE,
409099363,00015,40909936300015,O,,NN,,,,true,1,,,,,,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409099371,00018,40909937100018,O,1994-11-01,NN,,,,true,3,,73,,RTE,DE STE MARIE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,7.023943,48.264795,0.75,housenumber,73 Route de Sainte-Marie 88100 Remomeix,88386_0056_00073,G,73 ROUTE DE SAINTE MARIE,
409215381,00016,40921538100016,O,,NN,,,,true,1,,20,,IMP,DES BIHAYES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,6.998829,48.262424,0.84,housenumber,20 Impasse des Bihayes 88100 Remomeix,88386_0012_00020,G,20 IMPASSE DES BIHAYES,
411002579,00042,41100257900042,O,2019-11-11,,,8129BP,2021-02-23T11:33:13,true,1,,48,,RUE,DE LA VOIVRELLE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,81.29B,NAFRev2,N,7.018501,48.260929,0.95,housenumber,48 Rue de la Voivrelle 88100 Remomeix,88386_0068_00048,G,48 RUE DE LA VOIVRELLE,
411376809,00017,41137680900017,O,1996-12-23,NN,,,2008-01-04T21:57:59,true,3,,,,,LES FONTENYS,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.999573,48.260841,0.79,street,Rue des Fontenys 88100 Remomeix,88386_0028,G,RUE DES FONTENYS,
414871723,00014,41487172300014,O,,,,,,true,1,,21,,CHE,DE L'AGIRATIERE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,N,7.01925,48.258749,0.86,housenumber,21 Chemin de l’Agiratière 88100 Remomeix,88386_0006_00021,G,21 CHEMIN DE L AGIRATIERE,
419759071,00022,41975907100022,O,2000-05-15,NN,,,2012-01-06T06:11:03,true,3,,15,,RTE,DE COINCHES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,02.0A,NAFRev1,N,7.006504,48.261185,0.85,housenumber,15 Route de Coinches 88100 Remomeix,88386_0016_00015,G,15 ROUTE DE COINCHES,
420875536,00013,42087553600013,O,1998-11-09,NN,,,2006-11-25T16:12:25,true,3,,9,,RTE,DE SAALES,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,51.5E,NAFRev1,N,6.995644,48.265809,0.84,housenumber,9 Route de Saâles 88100 Remomeix,88386_0048_00009,G,9 ROUTE DE SAALES,
421081134,00015,42108113400015,O,1998-11-15,NN,,,2021-07-13T11:37:33,true,5,,53,,RUE,DE LA VOIVRELLE,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,7.017438,48.25963,0.95,housenumber,53 Rue de la Voivrelle 88100 Remomeix,88386_0068_00053,G,53 RUE DE LA VOIVRELLE,
421156613,00018,42115661300018,O,1998-12-03,NN,,,2021-08-01T20:30:35,true,3,AERODROME ST DIE REMOMEIX,1,,RUE,DE L'AERODROME,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.35Z,NAFRev2,N,6.999449,48.266186,0.86,street,Rue de l’Aérodrome 88100 Remomeix,88386_0004,G,RUE DE L AERODROME,
423801182,00027,42380118200027,O,2001-10-03,NN,,,2012-01-03T14:13:54,false,5,,12,,CHE,DES FONTENYS,88100,REMOMEIX,,,88386,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,N,7.000223,48.260304,0.76,housenumber,12 Rue des Fontenys 88100 Remomeix,88386_0028_00012,G,12 RUE DES FONTENYS,