siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01583,06150258901583,O,1989-10-30,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,DU STADE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,3.69636,45.31583,0.94,street,Rue du Stade 43160 La Chaise-Dieu,43048_0287,G,RUE DU STADE,
174302117,00166,17430211700166,O,1983-08-18,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,ST MARTIN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE LA CHAISE-DIEU,,,,84.11Z,NAFRev2,N,3.696597,45.323269,0.82,street,Rue Saint-Martin 43160 La Chaise-Dieu,43048_0280,G,RUE SAINT MARTIN,
194300067,00023,19430006700023,O,1991-06-30,11,2018,,2020-08-25T10:14:10,true,3,,,,RUE,ST ESPRIT,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.694897,45.321747,0.81,street,Rue Saint Esprit 43160 La Chaise-Dieu,43048_0250,G,RUE SAINT ESPRIT,
200010668,00016,20001066800016,O,2007-09-26,,,,2019-11-14T14:00:38,false,4,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,84.11Z,NAFRev2,O,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
200010668,00024,20001066800024,O,2017-01-01,,,,2019-11-14T14:00:38,false,1,MAISON DU CARDINAL,,,AV,DE LA GARE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE EXPLOITATION SITE PROJET CHAISE DIEU,,,,84.12Z,NAFRev2,N,3.695942,45.318565,0.82,street,Avenue de la Gare 43160 La Chaise-Dieu,43048_thl3rx,G,AVENUE DE LA GARE,
200010668,00032,20001066800032,O,2016-12-30,02,2018,,2021-02-23T10:29:02,true,1,MAISON DU CARDINAL,,,AV,DE LA GARE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,84.12Z,NAFRev2,O,3.695942,45.318565,0.82,street,Avenue de la Gare 43160 La Chaise-Dieu,43048_thl3rx,G,AVENUE DE LA GARE,
214300485,00015,21430048500015,O,1983-03-01,11,2018,,2020-08-25T10:17:18,true,4,,,,PL,ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
214300485,00023,21430048500023,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,5,,,,AV,DE LA GARE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-12-25,F,ECOLE ELEMETAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.695942,45.318565,0.82,street,Avenue de la Gare 43160 La Chaise-Dieu,43048_thl3rx,G,AVENUE DE LA GARE,
214300485,00031,21430048500031,O,1984-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,AV,DE LA GARE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.695942,45.318565,0.82,street,Avenue de la Gare 43160 La Chaise-Dieu,43048_thl3rx,G,AVENUE DE LA GARE,
214300485,00049,21430048500049,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,4,MARIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
214300485,00056,21430048500056,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
214300485,00064,21430048500064,O,2003-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,LA TOUR,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PRADES,,,,55.30Z,NAFRev2,N,3.703431,45.337265,0.92,street,Lieu Dit la Tour 43160 La Chaise-Dieu,43048_crg830,G,LIEU DIT LA TOUR,
214300485,00072,21430048500072,O,2007-09-01,03,2018,,2020-08-25T10:17:18,false,1,,,,,LA TOUR,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2007-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.703431,45.337265,0.92,street,Lieu Dit la Tour 43160 La Chaise-Dieu,43048_crg830,G,LIEU DIT LA TOUR,
214300485,00080,21430048500080,O,2018-12-20,,,,2019-11-14T14:00:38,false,1,,,,,LA TOUR,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2018-12-20,A,CENTRE D'ANIMATION DE LA TOUR,,,,88.91A,NAFRev2,N,3.703431,45.337265,0.92,street,Lieu Dit la Tour 43160 La Chaise-Dieu,43048_crg830,G,LIEU DIT LA TOUR,
214305153,00014,21430515300014,O,1983-05-02,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
214305179,00019,21430517900019,O,1983-05-02,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
244300042,00011,24430004200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,75.1A,NAF1993,N,3.695509,45.320707,0.91,street,Place de la Mairie 43160 La Chaise-Dieu,43048_0140,G,PLACE DE LA MAIRIE,
244300299,00017,24430029900017,O,1996-12-30,NN,,,2019-11-14T14:00:38,true,5,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
244300299,00025,24430029900025,O,2000-10-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS FILAIRE,,,,68.20B,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
244300299,00033,24430029900033,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS SYLVEDIS,,,,68.20B,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
254300163,00014,25430016300014,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
254301047,00018,25430104700018,O,1985-12-16,NN,,,2019-11-14T14:00:38,false,6,MAIRIE,,,PL,ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,84.13Z,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
264300047,00018,26430004700018,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,PL,ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,85.3D,NAF1993,O,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
264300047,00026,26430004700026,O,1998-06-01,21,2018,,2020-08-25T10:21:02,true,3,QUARTIER BENAUD,,,RTE,DE BONNEVAL,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,3.698855,45.322577,0.33,street,Quartier de Benaud 43160 La Chaise-Dieu,43048_0040,G,QUARTIER DE BENAUD,
264300047,00034,26430004700034,O,2002-12-25,,,,2019-11-14T14:00:38,false,2,QUARTIER BENAUD,,,RTE,DE BONNEVAL,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,3.698855,45.322577,0.33,street,Quartier de Benaud 43160 La Chaise-Dieu,43048_0040,G,QUARTIER DE BENAUD,
264300724,00012,26430072400012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
264304031,00018,26430403100018,O,1995-12-25,,,,2019-11-14T14:00:38,true,3,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
274300680,00015,27430068000015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300748,00010,27430074800010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300538,00013,29430053800013,O,1995-03-07,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,PL,DE L'ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
300563731,00029,30056373100029,O,1990-04-15,NN,,,2019-11-14T14:00:38,true,4,,,,PL,DE L ABBAYE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,3.695488,45.32137,0.82,street,Place de l’Abbaye 43160 La Chaise-Dieu,43048_0010,G,PLACE DE L ABBAYE,
301458220,00011,30145822000011,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA MAIRIE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.695509,45.320707,0.82,street,Place de la Mairie 43160 La Chaise-Dieu,43048_0140,G,PLACE DE LA MAIRIE,
302851647,00016,30285164700016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.695509,45.320707,0.91,street,Place de la Mairie 43160 La Chaise-Dieu,43048_0140,G,PLACE DE LA MAIRIE,
302851654,00012,30285165400012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302851670,00018,30285167000018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
302851688,00010,30285168800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302851696,00013,30285169600013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304434798,00019,30443479800019,O,,,,,2019-11-14T14:00:38,true,1,,,,AV,DE LA GARE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,38.40,NAP,N,3.695942,45.318565,0.82,street,Avenue de la Gare 43160 La Chaise-Dieu,43048_thl3rx,G,AVENUE DE LA GARE,
304488091,00014,30448809100014,O,1965-01-01,NN,,1610AQ,2019-11-14T14:00:38,true,4,COMBOMAS,,,,COMBOMAS,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
306969700,00021,30696970000021,O,2000-07-01,NN,,,2019-11-14T14:00:38,true,11,,,,RUE,SAINT MARTIN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,O,3.696597,45.323269,0.95,street,Rue Saint-Martin 43160 La Chaise-Dieu,43048_0280,G,RUE SAINT MARTIN,
307750851,00023,30775085100023,O,1982-08-01,NN,,,2019-11-14T14:00:38,false,4,,2,,AV,DE LA GARE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,85.1G,NAF1993,N,3.695413,45.320929,0.83,housenumber,2 Avenue de la Gare 43160 La Chaise-Dieu,43048_thl3rx_00002,G,2 AVENUE DE LA GARE,
307750851,00031,30775085100031,O,1998-05-15,NN,,,2019-11-14T14:00:38,false,4,,,,LOT,LES RIVETS,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,3.695507,45.327462,0.73,street,Les Rivets 43160 La Chaise-Dieu,43048_v6ewyp,G,LES RIVETS,
307750851,00049,30775085100049,O,2010-01-01,,,,2019-11-14T14:00:38,false,2,,,,RUE,PICASSO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90D,NAFRev2,N,3.697021,45.318385,0.95,street,Rue Picasso 43160 La Chaise-Dieu,43048_0205,G,RUE PICASSO,
307750851,00056,30775085100056,O,2015-03-01,,,,2019-11-14T14:00:38,true,2,,,,RUE,FONGIRAUD,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,3.694982,45.322219,0.95,street,Rue Fongiraud 43160 La Chaise-Dieu,43048_0100,G,RUE FONGIRAUD,
308906106,00015,30890610600015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MOZIN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.684355,45.336679,0.43,street,Lieu-Dit Mozun 43160 La Chaise-Dieu,43048_1ecbet,G,LIEU DIT MOZUN,
309570372,00024,30957037200024,O,1985-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,SAINT MARTIN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,85.1C,NAFRev1,O,3.696597,45.323269,0.95,street,Rue Saint-Martin 43160 La Chaise-Dieu,43048_0280,G,RUE SAINT MARTIN,
310712518,00052,31071251800052,O,2005-11-14,NN,,4334ZC,2019-11-14T14:00:38,true,7,,,,RUE,MARCHEDIAL,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2014-01-07,F,MULTI-SERVICES DU BATIMENT,,,,43.34Z,NAFRev2,O,3.694742,45.321702,0.95,street,Rue Marchedial 43160 La Chaise-Dieu,43048_9py1vl,G,RUE MARCHEDIAL,
310924824,00017,31092482400017,O,1964-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE BANICHE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,15.8C,NAFRev1,O,3.694933,45.319339,0.79,street,Rue Baniche 43160 La Chaise-Dieu,43048_0030,G,RUE BANICHE,
310924824,00025,31092482400025,O,2007-11-01,NN,,1071CB,2019-11-14T14:00:38,true,3,,,,PL,DE L'ABBAYE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2017-05-01,F,LA MICHE CASADEENNE,,,,10.71C,NAFRev2,O,3.695488,45.32137,0.82,street,Place de l’Abbaye 43160 La Chaise-Dieu,43048_0010,G,PLACE DE L ABBAYE,
312028632,00015,31202863200015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
312805914,00024,31280591400024,O,1982-09-01,01,2018,,2021-02-23T10:39:52,true,4,,16,,,QUARTIER DE BENAUD,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.40Z,NAFRev2,O,3.698913,45.323082,0.95,housenumber,16 Quartier de Benaud 43160 La Chaise-Dieu,43048_0040_00016,G,16 QUARTIER DE BENAUD,
313552580,00018,31355258000018,O,1978-01-01,00,2018,,2020-08-25T10:25:47,false,5,,,,,MAIRIE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,88.10A,NAFRev2,O,3.695509,45.320707,0.91,street,Place de la Mairie 43160 La Chaise-Dieu,43048_0140,G,PLACE DE LA MAIRIE,
313552580,00026,31355258000026,O,2018-10-15,12,2018,,2021-02-23T10:40:12,true,1,,25,,RUE,SAINT MARTIN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,88.10A,NAFRev2,O,3.696249,45.32229,0.95,housenumber,25 Rue Saint-Martin 43160 La Chaise-Dieu,43048_0280_00025,G,25 RUE SAINT MARTIN,
314741901,00016,31474190100016,O,1964-01-01,NN,,,2019-11-14T14:00:38,false,4,RN 106,,,,LES RIVETS,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.695507,45.327462,0.95,street,Les Rivets 43160 La Chaise-Dieu,43048_v6ewyp,G,LES RIVETS,
314741901,00024,31474190100024,O,2003-02-01,NN,,,2019-11-14T14:00:38,false,4,L ORME,,,RTE,DE BRIOUDE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.691432,45.318383,0.42,street,Coudert de Foire 43160 La Chaise-Dieu,43048_B025,G,COUDERT DE FOIRE,
315131698,00096,31513169800096,O,2004-09-01,NN,,,2019-11-14T14:00:38,false,5,,,,,ROUTE DE VICHY,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,3.690328,45.318069,0.57,street,Route de Paulhaguet 43160 La Chaise-Dieu,43048_0200,G,ROUTE DE PAULHAGUET,
316060979,00028,31606097900028,O,1989-02-06,NN,,,2019-11-14T14:00:38,true,5,,,,RUE,CSIFFRA,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.698137,45.323047,0.71,locality,Rue Cziffra 43160 La Chaise-Dieu,43048_0075,G,RUE CZIFFRA,
316685858,00011,31668585800011,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,ABBAYE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,62.21,NAP,N,3.695488,45.32137,0.83,street,Place de l’Abbaye 43160 La Chaise-Dieu,43048_0010,G,PLACE DE L ABBAYE,
317068674,00017,31706867400017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE BANICHE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,3.694933,45.319339,0.79,street,Rue Baniche 43160 La Chaise-Dieu,43048_0030,G,RUE BANICHE,
317068674,00025,31706867400025,O,2009-06-15,,,,2019-11-14T14:00:38,false,2,,,,RUE,SAINT ESPRIT,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,3.694897,45.321747,0.94,street,Rue Saint Esprit 43160 La Chaise-Dieu,43048_0250,G,RUE SAINT ESPRIT,
317068674,00033,31706867400033,O,2014-04-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,N,3.699443,45.324536,0.94,street,Le Bourg 43160 La Chaise-Dieu,43048_bjltkx,G,LE BOURG,
317160174,00015,31716017400015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES CHALOUX,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.682607,45.315055,0.95,street,Les Chaloux 43160 La Chaise-Dieu,43048_9641tn,G,LES CHALOUX,
317160174,00023,31716017400023,O,1992-12-25,NN,,,2019-11-14T14:00:38,true,2,,,,,CHALOUX,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.682607,45.315055,0.93,street,Les Chaloux 43160 La Chaise-Dieu,43048_9641tn,G,LES CHALOUX,
318380045,00019,31838004500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.690328,45.318069,0.39,street,Route de Paulhaguet 43160 La Chaise-Dieu,43048_0200,G,ROUTE DE PAULHAGUET,
318600038,00018,31860003800018,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE LA GARE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,70.2C,NAF1993,N,3.697007,45.316896,0.81,street,Place de la Gare 43160 La Chaise-Dieu,43048_oudbey,G,PLACE DE LA GARE,
318728763,00018,31872876300018,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DE LA GARE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.69586,45.319066,0.94,locality,Rue de la Gare 43160 La Chaise-Dieu,43048_0120,G,RUE DE LA GARE,
319372793,00012,31937279300012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320763485,00010,32076348500010,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,SAINT MARTIN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.696597,45.323269,0.95,street,Rue Saint-Martin 43160 La Chaise-Dieu,43048_0280,G,RUE SAINT MARTIN,
320816283,00016,32081628300016,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,AV,DE LA GARE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4H,NAF1993,N,3.695942,45.318565,0.82,street,Avenue de la Gare 43160 La Chaise-Dieu,43048_thl3rx,G,AVENUE DE LA GARE,
320816283,00032,32081628300032,O,1987-01-01,NN,,3109BA,2019-11-14T14:00:38,true,5,,,,RUE,DE LA CROIX DE PIERRE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,31.09B,NAFRev2,N,3.698423,45.32768,0.94,street,Rue de la Croix de Pierre 43160 La Chaise-Dieu,43048_0q4qfh,G,RUE DE LA CROIX DE PIERRE,
321425894,00110,32142589400110,O,2005-03-24,NN,,,2019-11-14T14:00:38,false,2,,,,RUE,DU STADE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.6Z,NAFRev1,N,3.69636,45.31583,0.94,street,Rue du Stade 43160 La Chaise-Dieu,43048_0287,G,RUE DU STADE,
321651069,00031,32165106900031,O,2000-09-18,NN,,3250AA,2019-11-14T14:00:38,true,4,,,,PL,DE L ECHO,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,32.50A,NAFRev2,N,3.696485,45.320534,0.8,street,Place de l’Echo 43160 La Chaise-Dieu,43048_0080,G,PLACE DE L ECHO,
321961500,00022,32196150000022,O,2012-04-01,,,1512ZA,2019-11-14T14:00:38,true,1,,,,RUE,ST MARTIN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2012-04-01,A,LA HULOTTE,,,,15.12Z,NAFRev2,N,3.696597,45.323269,0.82,street,Rue Saint-Martin 43160 La Chaise-Dieu,43048_0280,G,RUE SAINT MARTIN,
323515379,00036,32351537900036,O,1994-02-07,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,SAINT MARTIN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,3.696597,45.323269,0.95,street,Rue Saint-Martin 43160 La Chaise-Dieu,43048_0280,G,RUE SAINT MARTIN,
323595116,00019,32359511600019,O,1982-01-15,NN,,,2019-11-14T14:00:38,true,1,,,,,LACHAUD,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,3.698855,45.322577,0.58,street,Quartier de Benaud 43160 La Chaise-Dieu,43048_0040,G,QUARTIER DE BENAUD,
324361815,00024,32436181500024,O,1982-04-01,NN,,,2019-11-14T14:00:38,true,6,,,,RUE,DU STADE,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.39A,NAFRev2,O,3.69636,45.31583,0.94,street,Rue du Stade 43160 La Chaise-Dieu,43048_0287,G,RUE DU STADE,
324715622,00043,32471562200043,O,1993-08-16,NN,,,2019-11-14T14:00:38,false,10,,,,,MAISON CARDINAL DE ROHAN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
324774215,00028,32477421500028,O,1995-05-21,NN,,,2019-11-14T14:00:38,false,4,LES CHAPUS,,,RTE,DU PUY,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3A,NAF1993,O,3.696826,45.322428,0.43,street,Rue du Pas de l’Arche 43160 La Chaise-Dieu,43048_0190,G,RUE DU PAS DE L ARCHE,
325208809,00013,32520880900013,O,1981-01-01,NN,,,2020-01-10T14:05:05,false,5,,,,,BAFFOUR,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.693989,45.338228,0.93,street,Lieu-Dit Baffour 43160 La Chaise-Dieu,43048_0s6hfc,G,LIEU DIT BAFFOUR,
325208809,00021,32520880900021,O,2019-10-01,,,,2021-02-23T10:47:48,true,1,,,,,BAFFOUR,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.28Z,NAFRev2,N,3.693989,45.338228,0.93,street,Lieu-Dit Baffour 43160 La Chaise-Dieu,43048_0s6hfc,G,LIEU DIT BAFFOUR,
325652709,00024,32565270900024,O,2015-06-07,,,1089ZZ,2021-02-23T10:48:02,true,2,,,,RUE,SAINT MARTIN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,LES DELICES DE LYLA,56.10A,NAFRev2,O,3.696597,45.323269,0.95,street,Rue Saint-Martin 43160 La Chaise-Dieu,43048_0280,G,RUE SAINT MARTIN,
325712297,00010,32571229700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ABATTOIR,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,35.01,NAP,N,-3.4663236,48.7346545,0.89,poi.parking,Abattoir (Parking) Lannion,https://osm.org/way/176219075,G,,
325734424,00014,32573442400014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE VICHY,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,77.06,NAP,N,3.690328,45.318069,0.38,street,Route de Paulhaguet 43160 La Chaise-Dieu,43048_0200,G,ROUTE DE PAULHAGUET,
326472370,00013,32647237000013,O,1983-02-07,NN,,3312ZA,2019-11-14T14:00:38,true,5,,,,RUE,SAINT MARTIN,43160,LA CHAISE-DIEU,,,43048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,O,3.696597,45.323269,0.95,street,Rue Saint-Martin 43160 La Chaise-Dieu,43048_0280,G,RUE SAINT MARTIN,