siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094720,00030,20009472000030,O,2021-01-01,,,,2020-12-17T12:44:28,false,1,,,,,LA PRIERE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2021-01-01,A,EHPAD L'OREE DU BOIS,,,,87.10A,NAFRev2,N,-1.833591,48.491885,0.93,street,Rue de la Priere 35540 Le Tronchet,35362_0059,G,RUE DE LA PRIERE,
200094720,00048,20009472000048,O,2021-01-01,,,,2020-12-17T12:47:10,false,1,,,,,LA PRIERE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2021-01-01,A,RESIDENCE L'OREE DU BOIS,,,,87.20A,NAFRev2,N,-1.833591,48.491885,0.93,street,Rue de la Priere 35540 Le Tronchet,35362_0059,G,RUE DE LA PRIERE,
213503626,00011,21350362600011,O,1983-03-01,11,2020,,2022-08-29T09:06:59,true,3,,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
213503626,00029,21350362600029,O,1983-12-21,02,2020,,2022-08-29T09:06:59,false,3,,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT AUBRY,,,,85.20Z,NAFRev2,N,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
213503626,00037,21350362600037,O,1997-01-31,NN,,,2018-12-04T17:00:25,false,4,MAIRIE,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
213503626,00045,21350362600045,O,1999-05-01,NN,,,2021-07-07T11:16:44,false,4,MAIRIE,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
213503626,00052,21350362600052,O,2002-01-01,NN,,,2012-08-16T16:58:12,false,4,MAIRIE,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LA CROIX DE LA MISSION,,,,42.99Z,NAFRev2,N,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
213503626,00060,21350362600060,O,2001-12-25,NN,,,2021-07-07T11:18:46,false,4,MAIRIE,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOCATION LOCAL COMMERCIAL BAR TABAC,,,,68.20B,NAFRev2,N,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
213503626,00078,21350362600078,O,2016-03-29,,,,2023-05-04T14:10:12,false,2,MAIRIE,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2019-12-10,A,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
213503626,00086,21350362600086,O,2018-01-01,,,,2023-05-04T14:10:46,false,1,,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2018-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
253514582,00019,25351458200019,O,2001-08-22,NN,,,2018-09-29T12:07:42,true,4,MAIRIE,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
263500159,00037,26350015900037,O,2020-01-01,21,2020,,2022-08-29T09:10:27,false,2,,,,,LA PRIERE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2021-01-01,F,EHPAD L'OREE DU BOIS,,,,87.10A,NAFRev2,N,-1.833591,48.491885,0.93,street,Rue de la Priere 35540 Le Tronchet,35362_0059,G,RUE DE LA PRIERE,
263500159,00045,26350015900045,O,2020-01-01,12,2020,,2022-08-29T09:10:27,false,2,,,,,LA PRIERE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2021-01-01,F,RESIDENCE L'OREE DU BOIS,,,,87.20A,NAFRev2,N,-1.833591,48.491885,0.93,street,Rue de la Priere 35540 Le Tronchet,35362_0059,G,RUE DE LA PRIERE,
263500308,00014,26350030800014,O,1983-03-01,NN,,,2021-10-27T08:12:50,true,5,,,,,LE BOURG LA PRIERE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,87.10A,NAFRev2,O,-1.833591,48.491885,0.59,street,Rue de la Priere 35540 Le Tronchet,35362_0059,G,RUE DE LA PRIERE,
263500308,00022,26350030800022,O,2002-12-25,,,,2017-10-02T10:07:23,false,3,,,,,LE BOURG LA PRIERE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2009-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.833591,48.491885,0.59,street,Rue de la Priere 35540 Le Tronchet,35362_0059,G,RUE DE LA PRIERE,
263503252,00011,26350325200011,O,1983-03-01,NN,,,2011-04-23T04:21:21,true,5,MAIRIE,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
263503252,00029,26350325200029,O,1996-07-08,,,,2008-09-08T16:43:03,false,3,MAIRIE,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
263503278,00016,26350327800016,O,1983-03-01,NN,,,2010-06-26T03:08:52,true,3,MAIRIE,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
263505828,00016,26350582800016,O,1994-12-05,NN,,,2021-10-27T08:12:51,true,4,,,,,LE BOURG,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,87.20A,NAFRev2,O,-1.87228,48.499716,0.42,street,Le Point du Jour 35540 Le Tronchet,35362_B424,G,LE POINT DU JOUR,
300338712,00015,30033871200015,O,1900-01-01,NN,,,2010-04-18T03:20:14,true,5,,,,,LE MOULIN A VENT,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.79Z,NAFRev2,O,-1.833348,48.485247,0.87,street,Ruelle du Moulin a Vent 35540 Le Tronchet,35362_0055,G,RUELLE DU MOULIN A VENT,
300357217,00011,30035721700011,O,,,,,,true,1,,,,LD,LE MOULIN AVENT,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,64.25,NAP,N,-1.833348,48.485247,0.76,street,Ruelle du Moulin a Vent 35540 Le Tronchet,35362_0055,G,RUELLE DU MOULIN A VENT,
302188768,00014,30218876800014,O,1900-01-01,NN,,,,false,3,,,,LD,LA VILLE JOIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6E,NAF1993,N,-1.816223,48.494221,0.8,street,La Villejoie 35540 Le Tronchet,35362_awm95f,G,LA VILLEJOIE,
304390263,00016,30439026300016,O,,NN,,,,true,1,,,,,,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
308031996,00025,30803199600025,O,1985-05-10,NN,,,2012-11-09T00:13:26,true,6,,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.01Z,NAFRev2,N,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
309186732,00017,30918673200017,O,1900-01-01,NN,,,,false,4,,,,,BOURG,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,52.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310202361,00013,31020236100013,O,1900-01-01,,,,2008-11-07T00:25:06,true,3,,,,,HORSVOIRIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,45.2V,NAF1993,N,-1.839875,48.48413,0.93,street,Rue de la Horsvoirie 35540 Le Tronchet,35362_0049,G,RUE DE LA HORSVOIRIE,
310978077,00025,31097807700025,O,2007-03-29,NN,,,2015-05-14T04:33:44,true,4,,,,,LE BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,55.20Z,NAFRev2,O,-1.843247,48.486809,0.85,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
311013924,00015,31101392400015,O,,NN,,,,true,1,,,,,LES PLUS HOCMAS,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,62.44,NAP,N,,,0,,,,,,
312953177,00028,31295317700028,O,1900-01-01,NN,,,2011-04-28T00:14:18,false,3,,,,LD,ST YVIEUX,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,92.6A,NAF1993,,-1.843477,48.497876,0.75,street,Saint Yvieux 35540 Le Tronchet,35362_B533,G,SAINT YVIEUX,
314736505,00020,31473650500020,O,,NN,,,,true,1,,,,,LES LAURIERS,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.837083,48.487188,0.85,street,Ruelle des Lauriers 35540 Le Tronchet,35362_0051,G,RUELLE DES LAURIERS,
315048629,00010,31504862900010,O,1979-01-01,NN,,,2015-06-10T04:24:09,true,8,,,,LD,L'ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.30Z,NAFRev2,N,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
316439298,00027,31643929800027,O,,NN,,,,true,1,,,,,LES GROSSES ROCHES,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,55.73,NAP,N,-1.823858,48.504252,0.51,street,Les Rochers Richards 35540 Le Tronchet,35362_B483,G,LES ROCHERS RICHARDS,
317164952,00010,31716495200010,O,,NN,,,2006-11-25T09:39:51,true,1,,,,,ECOLE PUBLIQUE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
317480622,00032,31748062200032,O,,,,,2006-11-25T09:40:27,true,1,,,,,LE MOULIN A VENT,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,86.06,NAP,N,-1.833348,48.485247,0.87,street,Ruelle du Moulin a Vent 35540 Le Tronchet,35362_0055,G,RUELLE DU MOULIN A VENT,
318856903,00014,31885690300014,O,,,,,,true,1,,,,,LE VILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,-1.843247,48.486809,0.68,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
320477292,00017,32047729200017,O,,NN,,,,true,1,,,,,VILLEGATE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.86718,48.50192,0.96,street,Villegate 35540 Le Tronchet,35362_3gersl,G,VILLEGATE,
321235400,00025,32123540000025,O,1994-04-11,NN,,,2008-01-04T18:23:30,false,3,,,,,MIRLOUP,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,,-1.856432,48.500888,0.71,street,Mireloup 35540 Le Tronchet,35362_qd7xm0,G,MIRELOUP,
322158791,00044,32215879100044,O,2004-06-04,,,,2006-11-25T09:51:17,true,2,,,,,LA BASSE VILLE JOIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,,,N,,,0,,,,,,
323302745,00019,32330274500019,O,,,,,,true,1,,,,LD,AU BAILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,15.8B,NAF1993,N,-1.843247,48.486809,0.79,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
323819508,00017,32381950800017,O,,,,,,true,1,,,,,LA POTERIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,-1.806494,48.498457,0.95,street,La Poterie 35540 Le Tronchet,35362_b9q1yk,G,LA POTERIE,
323893982,00013,32389398200013,O,,,,,,true,1,,,,,LE COIN TREHAN,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
325962397,00023,32596239700023,O,,NN,,,,true,1,,,,,LA VILLEJOIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.2L,NAF1993,N,-1.816223,48.494221,0.96,street,La Villejoie 35540 Le Tronchet,35362_awm95f,G,LA VILLEJOIE,
326050374,00064,32605037400064,O,1997-10-15,NN,,,2017-12-05T02:53:54,true,4,,,,,LA VILLE JOIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.89Z,NAFRev2,N,-1.816223,48.494221,0.8,street,La Villejoie 35540 Le Tronchet,35362_awm95f,G,LA VILLEJOIE,
326914496,00012,32691449600012,O,1983-01-01,NN,,,2008-11-07T00:44:21,true,4,,,,,LES GRANDS BOIS,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,36.1G,NAFRev1,O,-1.844645,48.486915,0.93,street,Impasse les Grands Bois 35540 Le Tronchet,35362_0047,G,IMPASSE LES GRANDS BOIS,
327236758,00022,32723675800022,O,,,,,,true,1,,,,,LE CHAMP PEROUILLET,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,27.5G,NAF1993,N,-1.844675,48.485656,0.66,street,Chemin du Perouillet 35540 Le Tronchet,35362_0057,G,CHEMIN DU PEROUILLET,
328582317,00017,32858231700017,O,,,,,,true,1,,,,,BOURG,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328672001,00018,32867200100018,O,,NN,,,,true,1,,,,PL,DU CERF,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,45.4J,NAF1993,O,-1.836044,48.486979,0.77,street,Place du Cerf 35540 Le Tronchet,35362_0060,G,PLACE DU CERF,
329032429,00022,32903242900022,O,1994-05-02,NN,,,2006-11-25T10:09:31,true,1,,,,,LA TESSONNIERE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,74.1J,NAF1993,N,-1.836692,48.494161,0.94,street,La Tessonniere 35540 Le Tronchet,35362_aabu38,G,LA TESSONNIERE,
329256457,00014,32925645700014,O,1984-01-01,NN,,,2012-04-27T10:33:45,true,4,,,,,BOURG,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,43.12A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329479315,00015,32947931500015,O,1984-03-27,NN,,,2021-07-29T19:34:12,true,5,,,,,L ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
333276418,00014,33327641800014,O,,NN,,,,true,1,,,,,BOURG,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,70.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334024411,00012,33402441100012,O,1985-09-01,NN,,,2016-04-26T03:18:22,true,5,,,,,VILLEGATE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,-1.86718,48.50192,0.96,street,Villegate 35540 Le Tronchet,35362_3gersl,G,VILLEGATE,
334133386,00014,33413338600014,O,1986-01-01,NN,,,2007-03-22T11:30:56,true,2,,,,LD,VILLEGATE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,-1.86718,48.50192,0.96,street,Villegate 35540 Le Tronchet,35362_3gersl,G,VILLEGATE,
337553879,00012,33755387900012,O,1986-04-01,NN,,,2008-01-04T21:11:08,true,3,THOREUX ROBERT,,,LD,LE BAS LIAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.843247,48.486809,0.45,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
338684277,00027,33868427700027,O,1987-03-10,02,2020,,2023-04-02T20:09:05,true,7,,,,LD,ST YVIEUX,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.843477,48.497876,0.75,street,Saint Yvieux 35540 Le Tronchet,35362_B533,G,SAINT YVIEUX,
338684277,00035,33868427700035,O,1994-09-01,12,2020,,2022-08-29T09:25:11,false,3,,,,,ST YVIEUX,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-01,A,GOLF DE SAINT MALO,,,,93.11Z,NAFRev2,O,-1.843477,48.497876,0.75,street,Saint Yvieux 35540 Le Tronchet,35362_B533,G,SAINT YVIEUX,
339657488,00013,33965748800013,O,1986-12-23,NN,,,2020-03-05T03:58:31,true,4,,,,,BOURG,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339846859,00017,33984685900017,O,1987-01-01,NN,,,2014-12-22T10:31:23,false,4,,,,,LE PEROUILLET,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,68.20B,NAFRev2,N,-1.844675,48.485656,0.86,street,Chemin du Perouillet 35540 Le Tronchet,35362_0057,G,CHEMIN DU PEROUILLET,
339846859,00025,33984685900025,O,2014-11-24,,,,2021-02-23T10:55:59,true,1,,,,PL,DU CERF,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,68.20B,NAFRev2,N,-1.836044,48.486979,0.77,street,Place du Cerf 35540 Le Tronchet,35362_0060,G,PLACE DU CERF,
340838614,00030,34083861400030,O,1999-07-15,,,,2008-11-07T01:01:07,false,3,,,,,LE MOULIN A VENT,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3F,NAF1993,N,-1.833348,48.485247,0.87,street,Ruelle du Moulin a Vent 35540 Le Tronchet,35362_0055,G,RUELLE DU MOULIN A VENT,
341013993,00017,34101399300017,O,,,,,,true,1,,,,,LE VILLAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,55.3A,NAF1993,N,-1.843247,48.486809,0.68,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
341022812,00018,34102281200018,O,,NN,,,,true,1,,,,,LE MOULIN A VENT,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,01.70,NAP,N,-1.833348,48.485247,0.87,street,Ruelle du Moulin a Vent 35540 Le Tronchet,35362_0055,G,RUELLE DU MOULIN A VENT,
341079499,00016,34107949900016,O,,NN,,,,true,1,,,,,LE BASLIAGE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,-1.843247,48.486809,0.49,street,Rue du Baillage 35540 Le Tronchet,35362_0003,G,RUE DU BAILLAGE,
341602787,00010,34160278700010,O,,NN,,,,true,1,,,,,LES LANDES DE VILLEGATE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,55.71,NAP,N,-1.86718,48.50192,0.5,street,Villegate 35540 Le Tronchet,35362_3gersl,G,VILLEGATE,
341603801,00018,34160380100018,O,,NN,,,,true,1,,,,,L'ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.10,NAP,N,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
342876646,00023,34287664600023,O,1997-07-01,NN,,,,true,1,,,,,ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
343252219,00013,34325221900013,O,1987-12-01,NN,,,2019-01-11T17:36:27,true,4,LE TRONCHET,,,,L'ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,64.20Z,NAFRev2,N,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
343304036,00019,34330403600019,O,,NN,,,,true,1,,,,LD,L ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.1J,NAF1993,O,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
343363347,00018,34336334700018,O,1988-01-11,NN,,,,false,4,,,,,L'ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
347465742,00018,34746574200018,O,,NN,,,,true,1,,,,,LA HORSE VOIRIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
347620635,00016,34762063500016,O,,,,,,true,1,,,,,LE PERROUILLET,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,53.06,NAP,N,-1.844675,48.485656,0.74,street,Chemin du Perouillet 35540 Le Tronchet,35362_0057,G,CHEMIN DU PEROUILLET,
348018391,00071,34801839100071,O,2020-08-10,01,2020,,2022-08-29T09:30:15,true,1,LE CLOS DU GRAND BOIS,12,,,LE DOMAINE DU GOLF,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,LE GROSSISTE DU PARTICULIER,43.34Z,NAFRev2,O,-1.845958,48.489535,0.95,housenumber,12 Le Domaine du Golf 35540 Le Tronchet,35362_b534_00012,G,12 LE DOMAINE DU GOLF,
349653261,00017,34965326100017,O,,NN,,,,true,1,,,,,LA VILLEJOIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,22.1E,NAF1993,N,-1.816223,48.494221,0.96,street,La Villejoie 35540 Le Tronchet,35362_awm95f,G,LA VILLEJOIE,
349695049,00016,34969504900016,O,1989-02-01,NN,,,,false,4,,,,,L ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
349891630,00015,34989163000015,O,,NN,,,2006-11-25T11:03:13,true,1,,,,,LA VILLEJOIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.1E,NAF1993,N,-1.816223,48.494221,0.96,street,La Villejoie 35540 Le Tronchet,35362_awm95f,G,LA VILLEJOIE,
350025318,00014,35002531800014,P,1900-01-01,NN,,,2012-03-22T07:56:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE TRONCHET,,[ND],35362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
350403564,00023,35040356400023,O,2016-05-02,,,,2021-02-23T11:03:09,true,1,,,,,LE POINT DU JOUR,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,35.11Z,NAFRev2,N,-1.87228,48.499716,0.95,street,Le Point du Jour 35540 Le Tronchet,35362_B424,G,LE POINT DU JOUR,
351100144,00010,35110014400010,O,1989-06-07,NN,,,2018-03-19T12:45:14,true,4,LE TRONCHET,,,,LES VAULX,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,77.31Z,NAFRev2,N,-1.835711,48.505678,0.94,street,Les Vaulx 35540 Le Tronchet,35362_lw54vp,G,LES VAULX,
351308465,00027,35130846500027,O,1900-01-01,NN,,,2011-04-28T00:41:26,false,3,,,,,LE ROCHER ARGAN,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-1.837118,48.501296,0.95,street,Le Rocher Argan 35540 Le Tronchet,35362_B469,G,LE ROCHER ARGAN,
353068729,00014,35306872900014,O,1990-01-16,,,,,true,4,,,,,L'ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6A,NAF1993,N,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
353991474,00019,35399147400019,O,1990-01-01,,,,,true,1,,,,,LA VILLE JOIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.2A,NAF1993,N,-1.816223,48.494221,0.8,street,La Villejoie 35540 Le Tronchet,35362_awm95f,G,LA VILLEJOIE,
377521711,00012,37752171100012,O,1990-02-27,NN,,,2021-03-11T09:23:35,false,5,,,,,L'ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,55.10Z,NAFRev2,N,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
379822786,00016,37982278600016,O,,NN,,,,true,1,,,,,LA CROIX DE LA MISSION,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,87.03,NAP,N,-1.84721,48.485956,0.94,street,Rue de la Croix de la Mission 35540 Le Tronchet,35362_0040,G,RUE DE LA CROIX DE LA MISSION,
381613959,00018,38161395900018,O,1991-04-02,NN,,,2015-07-21T03:06:57,true,3,GOLF DU TRONCHET,,,LOT,DU CLOS DU GRAND BOIS,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.85847,48.502631,0.44,street,Le Grand Clos 35540 Le Tronchet,35362_B254,G,LE GRAND CLOS,
382116291,00016,38211629100016,O,1991-03-01,NN,,,,false,3,,,,,L ABBATIALE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,55.1A,NAF1993,,-1.837491,48.488844,0.93,street,Rue de l’Abbatiale 35540 Le Tronchet,35362_0002,G,RUE DE L ABBATIALE,
382116804,00016,38211680400016,O,,NN,,,,true,1,,,,,LA VILLE JOIE,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,64.49,NAP,N,-1.816223,48.494221,0.8,street,La Villejoie 35540 Le Tronchet,35362_awm95f,G,LA VILLEJOIE,
383470176,00017,38347017600017,O,,,,,,true,1,,,,,LE CHAMP PEROUILLET,35540,LE TRONCHET,,,35362,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,28.5D,NAF1993,N,-1.844675,48.485656,0.66,street,Chemin du Perouillet 35540 Le Tronchet,35362_0057,G,CHEMIN DU PEROUILLET,