siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104425,00011,21310442500011,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,4,,,,,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104425,00037,21310442500037,O,2001-09-01,01,2020,,2022-08-29T09:06:45,false,3,,,,,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263105538,00015,26310553800015,O,1984-09-04,NN,,,2021-03-19T12:32:28,true,4,,,,,MAIRIE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2019-09-26,F,CCAS,,,,88.99B,NAFRev2,N,1.433325,43.33573,0.91,street,Rue de la Mairie 31190 Puydaniel,31442_0004,G,RUE DE LA MAIRIE,
306480310,00037,30648031000037,O,2010-06-01,,,,2012-11-09T00:13:03,true,2,,21,,AV,DES PYRENEES,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,56.21Z,NAFRev2,N,1.431286,43.335051,0.84,housenumber,21 Avenue des Pyrenees 31190 Puydaniel,31442_0005_00021,G,21 AVENUE DES PYRENEES,
312877145,00028,31287714500028,O,1989-01-01,NN,,,,true,1,,,,,LE PITEOU,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.432952,43.336717,0.37,street,Le Village 31190 Puydaniel,31442_ujaaed,G,LE VILLAGE,
316207406,00018,31620740600018,O,,NN,,,,true,1,,,,,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
316366228,00021,31636622800021,O,2006-01-08,,,,2016-06-03T04:59:54,true,6,,6,,IMP,MARSOULA,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.32Z,NAFRev2,N,1.428005,43.339844,0.81,housenumber,6 Impasse de Marsoula 31190 Puydaniel,31442_ivfh9v_00006,G,6 IMPASSE DE MARSOULA,
321082299,00074,32108229900074,O,2019-09-05,,,,2019-10-25T03:52:25,true,2,LOG N 1,,,,LIEU DIT JEAN BLANC,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,SHUN TEAM,49.32Z,NAFRev2,N,1.412935,43.328771,0.92,street,Lieu Dit Jean Blanc 31190 Puydaniel,31442_B009,G,LIEU DIT JEAN BLANC,
321490591,00021,32149059100021,P,1986-05-12,,,,2011-12-06T10:44:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PUYDANIEL,,[ND],31442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-05,F,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
324817691,00011,32481769100011,O,1982-01-02,NN,,,2006-11-25T09:58:13,true,3,,,,RTE,DE CAUJAC,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0N,NAFRev1,N,1.435848,43.333265,0.81,street,Route de Caujac 31190 Puydaniel,31442_0020,G,ROUTE DE CAUJAC,
333409076,00028,33340907600028,O,2011-04-14,,,4332CZ,2022-09-06T19:37:52,false,2,,1,B,,COTE DE MARTEL,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,1.434471,43.335456,0.92,street,Chemin Côte de Martel 31190 Puydaniel,31442_0055,G,CHEMIN COTE DE MARTEL,
333471597,00018,33347159700018,O,1985-07-10,03,2020,,2022-08-29T09:23:13,true,4,,,,LD,LABARTHE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.445169,43.345345,0.91,street,Chemin de Labarthe 31190 Puydaniel,31442_0047,G,CHEMIN DE LABARTHE,
339959421,00019,33995942100019,O,1986-11-07,NN,,,2011-05-18T11:49:34,true,4,,,,,LA GRAVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.3A,NAF1993,N,1.402816,43.32217,0.94,street,La Grave 31190 Puydaniel,31442_70p7f1,G,LA GRAVE,
340432574,00010,34043257400010,O,1987-01-01,NN,,,2006-11-25T10:38:23,true,1,,,,,LA GRAVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,74.1J,NAF1993,N,1.402816,43.32217,0.94,street,La Grave 31190 Puydaniel,31442_70p7f1,G,LA GRAVE,
340432681,00013,34043268100013,P,1987-01-01,NN,,,2006-11-25T10:38:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PUYDANIEL,,[ND],31442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-07,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
340655604,00015,34065560400015,O,1987-01-01,NN,,,2019-03-02T03:52:06,true,3,,,,LD,CEZET,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341019107,00042,34101910700042,O,2013-12-01,,,,2021-02-23T10:56:52,true,1,LE VILLAGE,1,B,RTE,DE CAPENS,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.22A,NAFRev2,N,1.426337,43.340304,0.73,housenumber,1bis Route de Capens 31190 Puydaniel,31442_0015_00001_bis,G,1BIS ROUTE DE CAPENS,
341870921,00036,34187092100036,O,2002-01-02,NN,,,2012-11-21T10:31:01,false,2,,,,,LA GRAVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,,,,1.402816,43.32217,0.94,street,La Grave 31190 Puydaniel,31442_70p7f1,G,LA GRAVE,
350757035,00018,35075703500018,O,1989-06-01,NN,,,2013-01-23T14:28:39,true,4,,,,,LA GRAVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.1D,NAF1993,N,1.402816,43.32217,0.94,street,La Grave 31190 Puydaniel,31442_70p7f1,G,LA GRAVE,
352898647,00016,35289864700016,O,1990-01-03,NN,,,2008-01-05T19:44:23,true,3,,,,,LA GRAVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.402816,43.32217,0.94,street,La Grave 31190 Puydaniel,31442_70p7f1,G,LA GRAVE,
382542660,00032,38254266000032,P,1997-07-23,NN,,,2008-11-08T00:41:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PUYDANIEL,,[ND],31442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-10,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
383282761,00014,38328276100014,O,,NN,,,2012-12-23T04:40:47,true,1,,,,,LA GRAVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1993-10-16,F,,,,,70.2C,NAF1993,N,1.402816,43.32217,0.94,street,La Grave 31190 Puydaniel,31442_70p7f1,G,LA GRAVE,
384297131,00011,38429713100011,O,1992-01-01,NN,,,,true,1,,,,LD,LABOURDETTE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.429449,43.337039,0.78,street,La Bourdette 31190 Puydaniel,31442_copylg,G,LA BOURDETTE,
385135389,00018,38513538900018,O,1992-04-16,NN,,,2008-11-08T00:46:29,false,3,PUYDANIEL,,,,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1995-05-02,F,S A U S PROTECTION,,,,45.3A,NAF1993,N,1.419051,43.334912,0.93,municipality,Puydaniel,31442,D,PUYDANIEL,
387657695,00012,38765769500012,O,1992-06-01,NN,,,2008-11-08T00:47:31,false,4,,11,,RTE,D'AUTERIVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.1A,NAF1993,N,1.441516,43.343997,0.84,housenumber,11 Route d’Auterive 31190 Puydaniel,31442_0006_00011,G,11 ROUTE D AUTERIVE,
391538931,00018,39153893100018,O,1993-02-01,NN,,,,false,3,,1,,RTE,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,1.43546,43.335827,0.6,housenumber,1 Route de Caujac 31190 Puydaniel,31442_0020_00001,G,1 ROUTE DE CAUJAC,
391896875,00013,39189687500013,O,1993-07-08,,,,2008-11-08T00:55:15,false,4,,18,,RTE,DE MARSOULA,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,92.7C,NAF1993,N,1.426127,43.338367,0.71,housenumber,18 Chemin de Marsoula 31190 Puydaniel,31442_0001_00018,G,18 CHEMIN DE MARSOULA,
391896875,00021,39189687500021,O,1993-07-08,NN,,,,false,3,,18,,RTE,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,29.3C,NAF1993,,1.437537,43.331057,0.65,housenumber,18 Route de Caujac 31190 Puydaniel,31442_0020_00018,G,18 ROUTE DE CAUJAC,
392934964,00041,39293496400041,O,2010-04-12,,,,2010-06-25T12:43:04,false,2,LIEU DIT MARSOULA,1,T,RTE,DE CAPENS,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.99C,NAFRev2,O,1.424843,43.340195,0.73,housenumber,1ter Route de Capens 31190 Puydaniel,31442_0015_00001_ter,G,1TER ROUTE DE CAPENS,
394558167,00018,39455816700018,O,,NN,,,,true,1,,,,,LD MARSOULA,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,50.2Z,NAF1993,N,1.430242,43.33836,0.94,street,Marsoula 31190 Puydaniel,31442_qz6krx,G,MARSOULA,
398032581,00017,39803258100017,O,1994-08-03,NN,,,2008-11-08T01:03:51,true,4,LES MESANGES,,,LD,LA GRAVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,45.2V,NAF1993,O,1.402816,43.32217,0.94,street,La Grave 31190 Puydaniel,31442_70p7f1,G,LA GRAVE,
398839712,00047,39883971200047,O,2004-10-01,01,2020,4331ZB,2022-11-09T04:30:31,true,5,,16,,RTE,DE CAUJAC,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,43.31Z,NAFRev2,O,1.437149,43.331715,0.84,housenumber,16 Route de Caujac 31190 Puydaniel,31442_0020_00016,G,16 ROUTE DE CAUJAC,
399729169,00017,39972916900017,P,1995-02-01,NN,,4399CZ,2020-10-02T03:53:13,true,8,[ND],[ND],[ND],[ND],[ND],[ND],PUYDANIEL,,[ND],31442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
401379839,00012,40137983900012,O,1994-01-01,NN,,,2008-01-04T19:45:58,true,3,LDT MONGET,,,,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.395446,43.315719,0.6,street,Lieu Dit le Monget 31190 Puydaniel,31442_5gq7hc,D,LIEU DIT LE MONGET,
402908719,00022,40290871900022,O,1997-08-02,,,,,true,1,,,,CHE,FERRET,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,N,1.437074,43.337916,0.77,street,Chemin du Ferret 31190 Puydaniel,31442_0040,G,CHEMIN DU FERRET,
404038002,00014,40403800200014,O,,NN,,,,true,1,,,,,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404038010,00017,40403801000017,O,1989-09-01,NN,,,2016-11-08T07:42:16,true,4,JEAN BLANC,,,,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2016-08-21,F,,,,,01.11Z,NAFRev2,N,1.412935,43.328771,0.92,street,Lieu Dit Jean Blanc 31190 Puydaniel,31442_B009,D,LIEU DIT JEAN BLANC,
405288945,00018,40528894500018,O,1994-11-01,NN,,,2021-02-23T11:29:33,true,3,LA BOURDETTE,14,B,AV,DES PYRENEES,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.431899,43.336742,0.85,housenumber,14b Avenue des Pyrenees 31190 Puydaniel,31442_0005_00014_b,G,14B AVENUE DES PYRENEES,
405288945,00026,40528894500026,O,2014-03-31,,,,2015-06-29T15:39:09,false,1,LA BOURDETTE,14,B,AV,DES PYRENEES,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,1.431899,43.336742,0.85,housenumber,14b Avenue des Pyrenees 31190 Puydaniel,31442_0005_00014_b,G,14B AVENUE DES PYRENEES,
409028123,00019,40902812300019,O,1996-10-07,NN,,,2006-11-25T15:19:21,true,4,MAIRIE,,,,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6C,NAFRev1,O,1.433325,43.33573,0.91,street,Rue de la Mairie 31190 Puydaniel,31442_0004,D,RUE DE LA MAIRIE,
409487881,00016,40948788100016,O,1996-10-01,NN,,,2006-11-25T15:21:18,true,1,,3,,RTE,D'AUTERIVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,92.6C,NAF1993,N,1.433402,43.340339,0.84,housenumber,3 Route d’Auterive 31190 Puydaniel,31442_0006_00003,G,3 ROUTE D AUTERIVE,
412491722,00044,41249172200044,O,2000-04-15,NN,,,,false,4,,3,,RTE,D'AUTERIVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2002-06-20,F,ANDIRA SARL-TRADITION CULTURE D'AMAZONIE,,,,51.3T,NAF1993,O,1.433402,43.340339,0.84,housenumber,3 Route d’Auterive 31190 Puydaniel,31442_0006_00003,G,3 ROUTE D AUTERIVE,
412558157,00035,41255815700035,O,2000-04-15,NN,,,2006-11-25T15:36:43,false,4,,3,,RTE,D'AUTERIVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,74.1J,NAF1993,N,1.433402,43.340339,0.84,housenumber,3 Route d’Auterive 31190 Puydaniel,31442_0006_00003,G,3 ROUTE D AUTERIVE,
414018457,00013,41401845700013,O,1997-06-01,NN,,,,true,1,,30,,QUA,MARSOULA,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.423692,43.336992,0.65,housenumber,30 Chemin de Marsoula 31190 Puydaniel,31442_0001_00030,G,30 CHEMIN DE MARSOULA,
420052250,00016,42005225000016,O,1997-03-14,,,,2006-11-25T16:06:37,false,3,,3,,RTE,D'AUTERIVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,92.3B,NAF1993,N,1.433402,43.340339,0.84,housenumber,3 Route d’Auterive 31190 Puydaniel,31442_0006_00003,G,3 ROUTE D AUTERIVE,
422114728,00021,42211472800021,O,2000-01-01,NN,,,2014-07-08T01:58:03,false,4,,4,,CHE,DE FERRET,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,43.21A,NAFRev2,N,1.438111,43.338156,0.66,housenumber,4 Chemin du Ferret 31190 Puydaniel,31442_0040_00004,G,4 CHEMIN DU FERRET,
422421271,00012,42242127100012,O,1999-01-01,NN,,,2008-01-05T00:21:13,true,3,,,,LD,PITEOU,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423625482,00017,42362548200017,O,1999-07-15,NN,,,2009-09-03T09:57:36,false,4,,24,,RTE,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,O,1.435848,43.333265,0.39,street,Route de Caujac 31190 Puydaniel,31442_0020,G,ROUTE DE CAUJAC,
424269504,00017,42426950400017,O,1991-11-07,NN,,,2008-01-05T00:54:45,true,3,LE MOULIN,,,RTE,DE LEZAT,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,1.432479,43.336627,0.45,street,Rue de la Poste 31190 Puydaniel,31442_0003,G,RUE DE LA POSTE,
424326015,00049,42432601500049,O,2014-05-20,,,,2022-05-13T13:55:04,true,1,,7,,RTE,D'AUTERIVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,82.20Z,NAFRev2,N,1.437154,43.340502,0.84,housenumber,7 Route d’Auterive 31190 Puydaniel,31442_0006_00007,G,7 ROUTE D AUTERIVE,
424364727,00018,42436472700018,O,1999-09-01,NN,,,2006-10-31T00:20:05,true,3,,,,,LE CEZET,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,1.402005,43.321839,0.41,street,Le Clos de la Grave 31190 Puydaniel,31442_5ldlzn,G,LE CLOS DE LA GRAVE,
424365088,00014,42436508800014,O,1999-09-01,NN,,,2006-10-31T00:20:06,true,3,,,,,LE CEZET,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,1.402005,43.321839,0.41,street,Le Clos de la Grave 31190 Puydaniel,31442_5ldlzn,G,LE CLOS DE LA GRAVE,
425221645,00012,42522164500012,O,1978-02-01,NN,,,2008-01-05T20:48:27,true,3,,,,,,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429367956,00043,42936795600043,O,2021-03-31,,,,2021-06-21T10:01:42,true,1,,,,LD,LES MAILHOLES,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.49Z,NAFRev2,N,1.419306,43.32523,0.92,street,Lieu Dit les Mailholes 31190 Puydaniel,31442_x62f8p,G,LIEU DIT LES MAILHOLES,
430506915,00015,43050691500015,O,1987-01-01,NN,,,,true,1,,,,LD,MERCIER,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.3312448,44.736444,0.89,poi.forest,Mercier (Forêt) Loubès-Bernac,https://osm.org/way/476552390,G,,
432569465,00037,43256946500037,O,2004-02-06,NN,,,2010-01-27T09:36:32,false,6,,1,,,COTE MARTEL,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.10Z,NAFRev2,N,1.433313,43.337027,0.92,housenumber,1 Chemin Côte de Martel 31190 Puydaniel,31442_0055_00001,G,1 CHEMIN COTE DE MARTEL,
433083490,00030,43308349000030,O,2011-01-15,,,,2013-01-04T11:55:29,true,2,LOT 1 LA METAIRIE D'EN BAS,,,RTE,D'AUTERIVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,68.31Z,NAFRev2,N,1.436429,43.341013,0.82,street,Route d’Auterive 31190 Puydaniel,31442_0006,G,ROUTE D AUTERIVE,
433097680,00022,43309768000022,O,2007-02-08,02,2020,4321AB,2022-08-29T09:11:11,true,2,,26,B,AV,DES PYRENEES,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.429172,43.333354,0.76,housenumber,26bis Avenue des Pyrenees 31190 Puydaniel,31442_0005_00026_bis,G,26BIS AVENUE DES PYRENEES,
433873114,00014,43387311400014,O,2000-12-15,NN,,,2006-11-25T17:12:02,true,3,,15,,RTE,DE CAPENS,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0L,NAFRev1,N,1.423415,43.339717,0.84,housenumber,15 Route de Capens 31190 Puydaniel,31442_0015_00015,G,15 ROUTE DE CAPENS,
434035895,00037,43403589500037,O,2003-05-02,01,2020,4312BA,2022-08-29T09:12:11,true,5,BP 79,7,B,RTE,D AUTERIVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.12A,NAFRev2,O,1.436461,43.34156,0.75,housenumber,7bis Route d’Auterive 31190 Puydaniel,31442_0006_00007_bis,G,7BIS ROUTE D AUTERIVE,
438641243,00011,43864124300011,O,2001-01-01,NN,,2822ZA,2015-03-17T01:05:04,true,5,,,,LD,LA GRAVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,80.20Z,NAFRev2,N,1.402816,43.32217,0.94,street,La Grave 31190 Puydaniel,31442_70p7f1,G,LA GRAVE,
438977134,00016,43897713400016,O,2001-07-28,,,,2008-01-04T20:23:59,true,3,,,,,MAIRIE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.433325,43.33573,0.91,street,Rue de la Mairie 31190 Puydaniel,31442_0004,G,RUE DE LA MAIRIE,
439079237,00012,43907923700012,O,2001-10-06,NN,,,2008-01-04T20:26:19,true,3,,,,,MAIRIE DE PUYDANIEL,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.433325,43.33573,0.91,street,Rue de la Mairie 31190 Puydaniel,31442_0004,G,RUE DE LA MAIRIE,
442791711,00017,44279171100017,O,2002-07-01,NN,,,2008-11-08T02:16:54,true,4,PUYDANIEL,24,,RTE,DE MARSOULA,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.3C,NAFRev1,O,1.424282,43.338001,0.71,housenumber,24 Chemin de Marsoula 31190 Puydaniel,31442_0001_00024,G,24 CHEMIN DE MARSOULA,
443656442,00011,44365644200011,O,2002-09-05,NN,,,2008-01-04T22:08:16,true,3,MR ESPINASSE BERNARD,,,,LA GRAVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.402816,43.32217,0.94,street,La Grave 31190 Puydaniel,31442_70p7f1,G,LA GRAVE,
443940846,00019,44394084600019,O,1967-02-01,NN,,,2008-01-04T22:15:30,true,3,,,,,MAIRIE DE PUYDANIEL,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.433325,43.33573,0.91,street,Rue de la Mairie 31190 Puydaniel,31442_0004,G,RUE DE LA MAIRIE,
444536874,00019,44453687400019,O,2002-12-18,NN,,,2021-02-09T09:24:36,true,4,LD MOUTERY,,,RTE,DE LEZAT,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.47Z,NAFRev2,N,1.432479,43.336627,0.45,street,Rue de la Poste 31190 Puydaniel,31442_0003,G,RUE DE LA POSTE,
444603617,00010,44460361700010,O,2003-01-02,NN,,,2009-11-01T04:52:51,true,3,,7,,AV,DES PYRENEES,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,45.2J,NAFRev1,O,1.432017,43.336592,0.84,housenumber,7 Avenue des Pyrenees 31190 Puydaniel,31442_0005_00007,G,7 AVENUE DES PYRENEES,
447592700,00010,44759270000010,O,2003-03-05,01,2020,4332AA,2022-08-29T09:01:29,true,6,,1,,CHE,DE FERRET,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,43.32A,NAFRev2,O,1.438503,43.338315,0.66,housenumber,1 Chemin du Ferret 31190 Puydaniel,31442_0040_00001,G,1 CHEMIN DU FERRET,
453027484,00014,45302748400014,O,2004-03-23,NN,,,2006-11-01T00:40:57,false,3,,1,,,COTE MARTEL,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,1.433313,43.337027,0.92,housenumber,1 Chemin Côte de Martel 31190 Puydaniel,31442_0055_00001,G,1 CHEMIN COTE DE MARTEL,
480768175,00022,48076817500022,O,2010-05-01,01,2020,,2023-03-12T08:32:25,true,4,,11,,RTE,DE CAPENS,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,73.11Z,NAFRev2,N,1.423804,43.339846,0.84,housenumber,11 Route de Capens 31190 Puydaniel,31442_0015_00011,G,11 ROUTE DE CAPENS,
481761419,00037,48176141900037,P,2019-07-03,,,,2021-06-02T10:01:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUYDANIEL,,[ND],31442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-15,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
482020211,00017,48202021100017,O,2005-04-25,,,,2013-06-05T03:28:45,true,3,,1,,,COTE MARTEL,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,42.99Z,NAFRev2,N,1.433313,43.337027,0.92,housenumber,1 Chemin Côte de Martel 31190 Puydaniel,31442_0055_00001,G,1 CHEMIN COTE DE MARTEL,
485068308,00017,48506830800017,O,2005-11-18,,,,2014-07-10T00:19:09,true,3,,2,,CHE,DE FERRET,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,43.99C,NAFRev2,N,1.438585,43.338273,0.66,housenumber,2 Chemin du Ferret 31190 Puydaniel,31442_0040_00002,G,2 CHEMIN DU FERRET,
485192934,00050,48519293400050,P,2020-11-12,,,,2021-12-31T04:20:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PUYDANIEL,,[ND],31442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
487941965,00013,48794196500013,O,2006-01-01,,,,2007-01-08T09:48:50,true,2,,15,,RTE,DE CAPENS,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2006-12-31,F,SHANTI,,,,93.0L,NAFRev1,N,1.423415,43.339717,0.84,housenumber,15 Route de Capens 31190 Puydaniel,31442_0015_00015,G,15 ROUTE DE CAPENS,
488144031,00033,48814403100033,P,2018-06-04,,,,2023-01-23T08:48:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PUYDANIEL,,[ND],31442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-19,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
489645507,00018,48964550700018,O,2006-04-11,,,,2010-12-16T06:28:55,true,2,,4,,CHE,FERRET,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,74.1J,NAFRev1,N,1.438111,43.338156,0.8,housenumber,4 Chemin du Ferret 31190 Puydaniel,31442_0040_00004,G,4 CHEMIN DU FERRET,
490256328,00017,49025632800017,O,2006-05-10,,,,2008-01-05T22:10:37,true,2,,17,,AV,DES PYRENEES,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.431126,43.335412,0.84,housenumber,17 Avenue des Pyrenees 31190 Puydaniel,31442_0005_00017,G,17 AVENUE DES PYRENEES,
490299609,00019,49029960900019,O,2006-06-01,,,,2008-01-05T22:10:52,true,2,,4,,CHE,DE FERRET,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.438111,43.338156,0.66,housenumber,4 Chemin du Ferret 31190 Puydaniel,31442_0040_00004,G,4 CHEMIN DU FERRET,
492030424,00021,49203042400021,O,2009-12-01,NN,,4321AB,2016-02-14T04:10:00,true,6,,36,,RTE,DE MARSOULA,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,1.419171,43.335136,0.71,housenumber,36 Chemin de Marsoula 31190 Puydaniel,31442_0001_00036,G,36 CHEMIN DE MARSOULA,
498648476,00014,49864847600014,O,2007-05-24,,,,2010-01-18T10:45:48,false,3,,1,,,MARTEL,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,1.433242,43.337008,0.82,housenumber,1 Cote du Martel 31190 Puydaniel,31442_lld1ud_00001,G,1 COTE DU MARTEL,
499968048,00011,49996804800011,O,2007-09-03,,,,2011-01-27T06:21:45,true,3,,1,,,COTE DU MARTEL,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,1.433242,43.337008,0.94,housenumber,1 Cote du Martel 31190 Puydaniel,31442_lld1ud_00001,G,1 COTE DU MARTEL,
500225727,00022,50022572700022,O,2016-07-01,,,,2019-02-21T03:53:54,true,2,CHEMIN DE MARSOULA,2,,,LIEU DIT JEAN BLANC,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,SAB,43.31Z,NAFRev2,N,1.413065,43.328642,0.85,housenumber,2 Lieu Dit Jean Blanc 31190 Puydaniel,31442_b009_00002,G,2 LIEU DIT JEAN BLANC,
501818017,00029,50181801700029,O,2013-06-01,01,2020,4333ZZ,2022-08-29T09:04:14,true,2,LA METAIRIE D EN BAS LOT 1,,,RTE,D AUTERIVE,31190,PUYDANIEL,,,31442,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.33Z,NAFRev2,O,1.436429,43.341013,0.82,street,Route d’Auterive 31190 Puydaniel,31442_0006,G,ROUTE D AUTERIVE,